x,y
525.8878716644864,350.114138144514
360.84811222431426,33.11080999071412
338.268654812588,317.7328459099565
328.3575027012662,197.677810620516
377.0119216616968,103.29268300336554
412.9838612568043,594.9253262869101
337.42150593075854,79.6497393441507
411.7356544095909,-27.938913061114114
479.59043923456966,280.95216872269623
492.81020581648966,267.355544769331
400.1359354447244,448.57482033127206
350.8976138318684,271.2459644913479
644.9936088939788,214.96096109758437
400.510908746936,168.3475374543659
491.86513174355935,136.2524419227362
518.1997910071312,162.496787943783
236.8053476228649,335.6556888290821
354.0703697047563,71.8476541286248
388.6867076788954,110.6799991146495
512.6502446466825,155.77788221291064
700.878139118164,454.1212358468506
643.7151639208292,402.7980204217046
727.6059695852334,467.49466839690785
450.75730567423125,162.1908812820661
807.1166463614887,394.02616283392905
244.25524824509768,369.6249445909646
464.00254338765217,164.53827914931443
464.3169152241522,281.3268150302328
733.7090474608003,489.4998849356384
558.2533393666474,286.77859536552205
822.9158878198614,487.3714000489086
-67.62663254581469,219.57188468623693
388.56116157705696,35.06300326038543
382.17438495707717,137.28442991381115
412.0017470974168,865.6954331315872
972.8370904632347,521.1946265286992
805.6474223419268,454.9767488003427
878.8004175414011,566.4018476451444
649.4384949475677,589.1325819049023
264.41510370714707,448.6380387183855
970.517531541512,499.84610224754385
339.6153390206813,295.3149227681603
402.7883260956459,896.0699274806856
506.31109116924654,320.14372882467734
697.6702920008895,432.1833275141014
396.99510141212573,71.36547823168273
424.70953054933057,166.301560897188
527.9070616846111,207.7173608053221
279.503674969957,469.7003571221062
406.65189145874285,-117.18452163745097
29.643724778582925,272.882574213135
-134.46117866239763,194.1191176192782
376.0847267719156,735.0047242461845
340.6471009111589,329.1678781576925
475.92803828302175,129.55524860123876
387.89779836684596,-18.81016835958149
309.4748704469873,318.35286679868705
234.28559397002277,430.54839291112904
442.7962051252348,114.19841644231542
700.3713510054407,631.4029069283846
452.3645358175175,435.76536084662996
289.61414522753404,302.9645057475707
723.7970411217016,305.8364730009813
337.1335132610796,338.21294770093573
342.76249005314816,511.8126002416393
308.5849828058339,331.86832691093764
234.3320854337045,-113.07468720873048
275.13745115892476,468.6003892202867
527.809498406914,-337.1541003621519
226.52081292899348,5.111294214159802
336.3970841323307,329.09398428803144
184.80991336446567,428.3537606234269
444.43640581760263,201.06094997427874
414.2423747694924,-71.59947760986984
-201.66268663673424,112.38007403341294
317.07381851452885,36.232521423808855
355.38353907695256,90.18720675474145
219.14674010736786,439.8078832741607
354.1080772394995,285.84666691797867
929.1982102249414,495.5541739453666
429.67459132438006,9.792175945144693
951.8949146674148,490.5835077719287
375.1199618008177,35.35120097495771
477.4995885535744,29.737295125779866
451.59919738952397,-343.6925894035321
924.6475509504394,468.4961611305944
-164.64705974884455,292.9560412777826
815.1394627553341,430.6347269686816
356.10112462935126,52.11602276791028
876.436270000648,492.1049810082303
975.6204639059275,514.1951806736226
446.55951585918814,192.95277024761393
336.33120651084437,282.6987495006953
470.5805314218284,-349.59237858282955
439.8513910760701,213.32918961847778
370.2874028643706,754.2935515889719
-169.28619541801046,195.77459883465494
412.443069860475,-305.44751972092007
444.0266032782452,189.43944637697203
695.7783965439976,573.8166978185736
347.2817389702063,172.93551509664255
438.19597020350346,-140.047498202555
704.7514025461604,474.8216362524337
439.7359812932229,84.89848338051006
673.8552170637334,627.4181839570333
368.81416249473386,119.04893341586799
555.662308813272,-332.1549094068451
780.356273147483,531.1447015568439
866.1290390522191,445.6503074376057
440.82109806157143,186.17959378889438
-225.5139100979066,195.30556993330168
344.1189319364628,766.1178484870923
471.1464101587842,-148.66132598968923
171.3981629766084,-9.754879622441669
689.5360482303612,645.3425112506243
-116.75032467808154,235.05335450419304
392.43701848981004,34.525475206847545
430.6601834656224,579.6932436903536
-230.34394654352604,200.13828726001978
383.5237555204629,-104.50966460656517
425.47556566371145,906.7163140207768
376.02363518366434,-102.4712666528115
172.46776212688025,378.82219478496125
300.2265048251343,56.204453869135584
970.2790573218001,535.1312637863813
23.0423053213803,8.284244125496814
356.6154587442645,288.10892707481327
484.1530361282571,-193.11153918877008
861.7880628118338,544.3126724729619
316.670235935717,345.26213918527895
338.7310287132719,159.58042223828616
671.0339343120484,526.1634204440088
434.42280530213804,-81.2902138601188
359.3019739156042,-35.77398979183695
745.1049827699576,539.0228777790437
352.4191501726353,276.11631797882166
-139.432525450639,197.55075393824927
602.9128445075545,207.20828290378213
372.33642375611583,-164.48990591238118
1011.2344083036545,540.4517777386271
332.298965444661,355.0387168670059
991.7432803309677,514.6867443391786
724.4860810593395,447.5324225313622
708.2250430847548,639.9553350134623
341.48645276496467,7.483279271364565
589.1488478618948,297.850239962371
764.9282749949583,491.2017413050337
664.3460509288519,308.02939983743215
414.57132200116365,888.8720349594528
368.49991115354993,-142.17512609754996
321.2268131027702,-99.91248788906115
348.45064517703827,836.3390573911649
457.15747591737454,-142.78866183608116
368.3394636731421,74.44866910547023
397.59471455724326,242.13341418962588
432.1638585557734,39.42158035906904
371.30337408586865,-122.60936092609917
335.6592100945865,83.11338191927354
701.2683817695901,646.2656006221217
439.0781263867155,-9.714192064854071
424.9911370881828,-37.001527469902044
632.5216821923897,514.0119822722586
299.3203283420797,50.73963824470175
339.37553115548235,65.6128482335379
699.3081059853326,674.4575310296465
423.89056607216645,961.9588447007053
415.4749454413192,364.621516776347
893.5030048935575,563.7503342700561
735.6480975849558,465.41587712254494
544.584415986144,-340.82841440398084
452.88291035856145,180.21070292594504
354.8438289764435,741.9011314284313
383.5968522639278,43.53199568999744
749.0620270018484,489.2828085457702
333.55019027638014,762.2549469596225
648.4511135724446,564.5179828760199
430.69643243602997,-52.99124072185343
389.36308910168805,272.7396512650053
803.5549607058942,476.4373133666544
414.7058941321158,968.4320317739432
606.6508515382325,307.3238229770945
716.7316767086327,685.2600017560083
282.57896492390813,10.971983597591578
772.4628506027802,550.9553245090023
863.3939033396737,490.89270194806204
941.3214865728892,510.73443699038546
425.49079085367015,76.29836597100692
573.2403220994544,211.63922265053353
924.9967446056698,512.6312472075418
242.96329431621615,405.10135533983316
305.21468310899456,790.7130300488785
776.6429017719237,486.28466149607885
910.5131977626816,473.6752637579279
402.82625477643165,674.5729737814078
327.3877992582155,386.5203930868896
386.2822521760998,46.167519394325915
362.54381786756835,470.120173806601
214.40364655083627,249.83671742429857
455.32000492551333,532.8813359291587
435.7185688788343,107.33413335577576
441.4430446489178,38.59985439471287
698.9269569300857,652.8826705439445
641.848577386102,409.54834122684383
409.4260474249917,892.2457976943447
908.6092938809614,405.45165162866505
350.81120010758207,341.65507288221215
477.0634148730507,-129.08856838228496
398.52062306242493,-112.86396982421428
481.5124624793715,157.26340561980973
1000.4762403944912,514.6996625575716
471.9513770121128,205.4756223806785
265.83375255387415,486.1637014386323
494.31909717778467,-214.19328978626442
496.7435461250707,99.14054110567308
522.7568867774885,192.88599668962289
667.6139914710121,180.40978731405525
380.07612111563975,290.40922263632893
496.3427814876614,-163.3688468983113
379.06650742331504,284.17119359790627
678.4780657690541,461.9725122282876
239.4512710140407,64.31085957574989
-39.571600278182025,328.83151987065696
259.0492026179697,347.53455865631133
983.0306685737977,504.27606032970226
489.56009952200264,-155.89734169981557
686.5849260657187,400.2479072475286
671.6671328545517,389.61555258895726
-328.0066906568456,321.1622087374751
415.2724715413156,964.0476845364715
478.9376719688588,93.69473741866871
518.303128687937,-253.2326819115942
732.7345979940784,460.9830854912183
37.595355984257004,150.06028651213177
215.835493236495,308.71058575344733
458.6039656734567,65.25353273380736
340.1664408863659,887.8231367681038
424.1833270607073,-23.439488849156987
311.18823614932637,132.21121775667024
320.71149711671086,365.5056043499745
286.4131250166995,134.01107188086493
448.67874858037595,347.50529537315873
588.8691326824837,-49.50506086027803
443.17143521160335,-190.82972472967668
448.4206507062953,-7.972644075082521
332.1472533474604,337.6718425856585
438.5300040755376,193.99452320577691
432.5632032520083,619.2151175632353
-363.8594109357203,348.1126013536094
454.97843029131286,-285.425163712041
546.1765681152137,372.71822168062823
570.41653104849,291.50965380371116
586.5484564585022,287.6285521966812
326.7592916218447,318.9490573008515
501.7395218721375,-1.8004089896378188
724.3858703740814,454.8536917656052
674.6137853422523,-20.088901260569656
465.8655115191869,450.79334407218846
244.04704081728806,465.63526376909755
505.37944256522707,-198.79151268356617
444.42084001175846,949.8868556020803
473.9115929068574,-74.23040778914806
533.5130057176277,130.43486665938053
429.3734352808619,-163.44099400659047
251.65887662315467,441.89874517870754
432.04799462416486,953.0823515919053
489.18374152792995,163.29152301806778
770.0896376786312,535.2134253210203
625.6371312149595,225.62062677943717
-8.919711635869202,721.6000714992574
-249.1299374428788,222.17196197380264
485.74753644904763,-91.75488416937056
418.99726901252785,63.389777627398544
388.1121300803377,13.266369093793193
420.97568771539625,952.3546476679045
750.1992972647627,466.2574071830641
399.62821938525235,-217.44570663530664
381.6173725187299,-136.11195994742098
-169.12426206108486,250.06053318407194
470.29269213250734,95.1840280839084
364.42277307030247,301.7790780432821
442.770684000068,393.7498161785678
434.7657874918349,-161.33347603140413
-108.66239896437013,244.1085952623349
486.5662147570793,515.0275790545177
282.4258854872565,478.0851270085249
506.98326736144367,-170.37485119637756
442.94810806982025,29.7161004787955
-101.96857988363402,260.7162420810231
566.2436940425873,465.44819442483873
541.7223377455051,187.8700692527649
531.524385587309,314.6656770301845
691.8957266143764,640.2479213889472
-229.78828009103816,404.74235264933293
546.4700068217327,145.01523831286752
528.723485599987,292.9840821932988
323.176773727014,162.053264141695
469.30002083317635,251.11622158065265
388.82022122979924,586.9677102867885
-197.24763525368195,231.1126258319357
598.2721308492746,334.9263724266567
484.7516438084719,401.04314027883254
315.0930038636754,857.5537764241516
-186.52135242284652,193.28683564952826
410.749088865937,21.00987975110978
512.5509091284267,-132.37925316677632
334.06146957295005,492.37061828157323
438.5094362563778,374.3270058448172
525.0814653083853,271.8077222826475
783.8167622588415,514.5592787037092
419.54083471352806,944.6576762124007
-323.2967606831543,205.16501944510182
282.863672188063,3.7589581640007483
473.8566232085431,285.83807467859856
598.4889511770438,215.4009070864318
381.1433752197184,159.07517500366114
413.80448997615315,924.3911262700376
485.7257055292017,-17.560933455598256
522.779767415886,129.83697559626387
244.52698392197146,9.966787401599865
104.50964308162682,14.186709247716202
266.05032845163515,461.56260395427694
-256.8148898578304,219.5873464270418
488.28793405659684,-205.57088529796533
487.7419378054575,-101.78580465874879
505.9726486368524,111.50346947846589
402.14672083157393,273.59495816515084
372.403587956696,-6.128243291589268
100.68517114179747,41.10661495224194
-271.13501829887423,240.7614063897744
-290.275282993818,197.2639475128056
421.4886774462486,-255.72694578396408
389.1580045500524,590.0965973667559
228.11544599397274,11.741694674360726
351.41156195905313,-226.86621868432243
-294.3678941328448,306.5419122906271
412.92060177467465,399.4704718248184
390.26956747893576,-97.54695336878375
368.0925892614894,209.5587636047379
232.5602691832706,357.4904432759141
-214.97567674298995,214.01038213386047
260.63257894818514,291.13512069914407
292.89842006562407,-275.9922725646548
413.19717291433875,-96.82729965886514
500.4659060361665,-228.5833248119548
737.0354945740559,-124.47153247598106
431.7143651043016,-111.90311560944406
315.76192062595203,854.4215556411185
475.04238025263487,223.7726697923973
-244.8960006327522,230.466696636354
326.38856620214153,-195.1698308822142
387.7161958262045,-173.15956705725517
557.8434389353745,-418.8848572538698
469.3011608451275,225.2501864286827
499.36090840199165,320.0967515063872
444.6006401881348,-49.21997508547913
728.7559208295323,386.2984043110848
270.52888837381767,118.10736349772358
382.31516405422167,-143.48819444033663
295.9855563863466,503.79648285669816
514.2271558975347,-182.5811412807899
448.0432172158407,-128.15312498956348
-166.0856259756548,285.29981672825625
596.7625759691172,298.75331407541086
359.50149287391525,548.1484090818323
654.2582907104704,-73.72147732473736
549.0114839292137,321.95903186775786
360.2025345430792,200.99028728324785
406.85509889224375,586.6088514728538
406.33654566190216,907.7740745387953
812.2071979704898,509.63744371137005
410.26448909158734,-51.79118348021453
326.59727088101516,-245.45527949127893
300.03645757583627,82.10575773476502
526.0751104491586,12.471852407642707
292.3351681207007,65.63270068770498
523.5036277471723,115.35341304475367
535.9690423108201,-260.94080913935943
-203.6729345263211,209.18450628043598
822.339942403237,516.4450260223927
552.2168304150538,-118.34606841960391
498.0143781389091,242.79921289348428
351.48178356299564,-195.8642367972276
787.270833754166,-156.49659521358328
453.76677766233917,-48.78894009315538
461.89231344989076,-403.94007186892594
309.99591773862625,253.75963222419455
471.6800040544327,121.95245015046709
705.0382395538602,286.3892509619506
330.65273090589704,-245.17401111671086
519.515140318394,276.5730388580322
466.05557058065887,-400.3813057347712
517.7204874175194,-173.97609243070733
537.8653683365867,-425.1884318609572
-153.56672995788185,195.47477694504386
462.3385018654437,322.34179216480584
320.1955478241367,-211.38798301101076
367.98644146044114,-108.60809067149295
465.1418168949415,-406.2078535083044
371.6348303586592,872.4457809321245
493.15375193795177,111.65396250042699
441.4578801457015,-21.716175196124045
540.911204911335,134.7473518890004
250.56231213975158,-33.29940835754966
569.4639566097536,257.1190822314358
-143.80743730368167,140.2140756636111
312.4541470185985,-275.7785369449089
515.8099202587091,-11.266668960984648
784.5099657161581,-153.94745632837174
780.8175653021434,477.40938157695285
410.2876761244519,37.65574419342254
33.620798197048856,293.160218515395
407.5394705710094,37.89302339641113
306.95691796576466,-310.3855075560453
545.7599686828321,-374.69874450492284
318.28890601782814,555.9378297952067
300.5406846790658,-303.13313777383934
619.3625084949576,187.5898554415987
471.63625582421133,-24.77061781295104
406.26772448902886,313.7200325629966
374.1391391976515,177.48131959574138
222.0287384947297,365.3685529108294
-205.51920644412027,214.55346642533655
240.88070153706303,21.436888163445925
482.93196516732354,148.00864411149612
292.27785711925293,-337.6562923407867
515.1570646706884,-390.2339941001724
747.3167670238962,-114.45166558736888
430.6991426080401,595.3540954904715
430.6166572473477,-100.59388226871745
611.6834472398464,274.21694979467935
923.0904550208858,594.2723780309706
373.5593917554167,144.4375833415929
504.6626637214114,-391.21044596531476
974.0612067751775,494.908081957386
268.333840722508,103.4916867026868
572.4210150702471,441.70708412705375
667.0863304190857,-217.80491507995626
911.7070477041508,595.247977231858
290.8314571387528,-345.57447736733826
669.5142202240654,269.07292635641363
692.7671918913928,-34.987962918807014
352.42839564793803,880.1093059606628
517.2392890791945,-374.4948618725041
387.3456968415642,-61.869704608637115
538.52718649735,174.5881964263003
458.5944165827555,387.69932483093083
543.4695156685112,-210.51870852602343
287.6324838303693,-340.41724538521663
536.7635747989949,-366.74991307541706
-134.74669623898393,222.32134581859043
527.4217752158798,92.30615913952713
478.7932954862529,215.7623365463489
256.56055608688246,432.5095366703731
-66.54854070228538,195.6339019664999
312.2334457748227,554.6924376906703
475.1044650251129,-2.719072546376568
434.9759101752193,172.4269159541601
512.4517880224357,136.9848437211887
349.71574983296597,888.9965874271263
376.1495382784249,316.61645760697184
345.20999949138957,334.8695324106702
155.28575444144164,83.42869668643449
508.3532837475704,203.3000113873436
560.9270953103699,-35.899506645668936
433.2160979591667,975.0728475516223
634.1596963554257,-102.14972180089119
442.6848015819531,324.4163256949677
422.38533167819344,-222.4778843642962
565.5403593332736,-35.66812928708393
699.4232558293997,-96.92605916352493
501.01848484233017,111.3845145036312
351.7959833459921,279.4487178801826
564.7041097463882,-31.06135684170029
706.3324194412585,-122.71905474987017
478.4157965425919,117.24003854169978
527.8733901995059,305.48267408726076
717.0752697820449,-91.46678430209336
407.397215233519,223.83649954762433
784.1751545177326,360.9020323974821
251.59556530166415,265.2077979448806
726.7021214186369,-90.94083396996912
243.21147526645436,224.9730311512501
345.4400796122122,412.4993086366255
421.4012238681109,614.3126171679579
743.8258361656661,-103.24851953542272
336.8273112389657,830.3879107618237
343.1028506617818,397.3293499982913
717.9522226541663,442.0161810752039
324.3806693912026,-263.06203568665626
556.4614169245662,10.959443749604741
-187.45427615632775,216.6949054433937
321.1813176200327,-275.46200721001657
377.1646322064698,-122.99974729864047
550.8849061319237,22.869751459913026
416.4454000499484,-73.67090891053711
370.7624926264318,-59.58215609663647
558.5696675224249,-30.062841838699423
469.91238705280165,83.77601847683688
710.7770269611921,-97.43300800157584
579.0655724021074,-44.62416219520784
-264.62873665221645,142.2936595427583
615.4651350983532,207.18978013291635
328.7750477513378,875.7814622279159
505.11683253052774,53.28598590979664
717.474638010783,-75.22018952828834
-224.93861567191206,131.84791408225072
345.0923021785108,-74.37493429765927
339.7268294777533,910.5739204025693
552.0276870869561,-19.15458505569742
709.7324194723179,-84.60411660265292
365.7308113160647,26.542923253572102
168.64023226426679,218.29457337223883
-280.395071692448,149.68062362343233
716.0139224512965,420.08604501237966
602.9740988588427,-41.47559630826293
372.2007035032323,-60.96138362446267
-174.07158239128597,172.3708525527156
522.3926650191914,145.1525644547919
355.06364967778364,334.38817732324316
241.60324034842674,387.90386050431545
625.245225714216,-59.49710941648684
-319.1776024037461,81.63370816004912
641.1433115416356,-68.88463841941251
454.0710426438884,266.0351091375549
592.3126787027809,-49.629573976905945
505.29083922386144,-276.01507044324325
796.1492204357063,535.3144642835335
791.5590553830593,532.9361770349411
202.131352507653,253.69383077339484
216.2966593157786,391.2599720904509
625.9423382580793,-55.99157368347827
868.7836841266976,533.9863640449846
415.17596645593295,-128.83453527769234
580.985059630123,-283.8498169948281
-142.37881198915463,223.24854479318407
-25.5133984545715,39.37700489279282
455.7581590246482,114.25445114492692
397.78306407501714,-174.43209219889766
315.32322487615164,-290.40369610314565
360.75357044499424,-55.72767644483033
475.26740684221863,604.9692544470437
397.3339509113114,-3.3256073108184783
744.2150423541024,-109.88683577483388
915.1383456756116,575.3837430408014
327.28904080430226,432.1087452533668
334.7461931809425,875.3453845922309
453.0508321996846,-178.53649502684095
261.83233056090324,-83.7677157672769
382.87971001824434,200.85862545677324
732.9810419918916,-105.89119792498539
237.8887810284606,429.1517219644151
-384.9801218369143,357.5684303172888
910.8363868129724,355.67994658223193
505.2805950175116,89.54647550632956
769.9417119200682,-117.89940861442774
509.07675276026504,-168.20212490108
358.0257012832719,-62.196519608236024
535.4193229561076,-401.60631480451934
340.18868216897664,876.3127925231519
965.7277957478071,493.0653406231475
319.93648458332905,-293.80745388660085
353.8519036865327,310.7179930127813
568.4213975846643,-107.85862453265815
525.0361900687078,-333.7457035751553
353.6975817087212,865.7224937297684
326.11329253669925,18.323532984121673
673.7892207563697,-114.90801205271961
392.98495106651797,-148.30283977062507
474.25601315070105,198.83748301517028
352.98496466901327,562.9531058740132
426.10564306739104,976.1027392819416
242.0849521537095,551.7705504961084
956.8178802864942,502.9376883583751
625.4911887745274,290.2779593401635
29.07571123621659,6.507958983064436
909.5084531226786,583.2668429530705
460.42317846839535,-262.87691884510105
466.4487696240681,-194.88012130968664
325.69845425075556,-76.44006703836119
608.5181088737202,-99.03450091920635
464.74259878165725,4.095447908035151
-265.16488975720216,128.7593012131521
886.8685520713457,539.0850468264781
496.4368061789638,-255.73192956004235
293.91241984294066,-142.95398264934047
507.6618428748732,-159.6330623570801
357.9146742898602,66.89242261771713
120.34869835559599,97.1891552622959
372.2501592126248,-60.882371880947154
669.6120413782357,-97.84723272704021
267.1113758299907,-40.67124968259377
522.3881333068168,-197.49471812855361
-277.97379790891216,159.73896923747904
520.1253833926115,-304.48034152770543
712.4248910095891,435.16235491349835
264.2857619879456,143.48104375553993
489.21594419500855,555.8859775111356
516.1600421026585,-167.21536764860508
541.6221627896238,-307.2520944640905
520.359513443376,-82.9318459273861
712.7772977437635,435.36280155846106
385.37494489606576,-82.69371174091435
762.2198904270223,521.3383315009447
437.6831364288492,608.7321852413395
301.2146787872783,852.0313414859041
251.91731388353557,51.63855798916012
71.93793745780272,109.68882904306957
394.5471446556109,-95.38451221913782
486.6505597932164,-301.03997326959814
632.3930887435797,-88.32912034260481
331.2424494252368,-265.5841334610724
858.6835367309207,415.3005608677904
762.2198209522161,521.336288424123
213.41595086876944,-33.41136329535834
660.5107546223242,-68.95018958929813
126.8455486046535,109.80727445578556
285.36937033139077,319.04926299664453
398.0067867211885,234.49661582180005
745.56687612683,496.41798000655564
638.659602756559,-108.45246919869288
202.83531596092936,382.13406467247836
713.4813567586529,415.526438042803
835.2650645317843,316.98245747301314
401.89862957588593,257.06699607714626
676.3025972938543,481.03969990420023
876.8977578418509,482.4624099613244
655.7957479817868,16.404991379411776
315.58166447031385,-264.04855616903274
484.42198187011627,108.24666588557629
403.4276992378346,-183.33649468067637
381.6865016168445,-147.9892860862506
493.18535129642186,-274.47660303157954
113.13009091140256,218.22090685370782
403.50635290052196,612.9211255384273
-110.93098334831345,221.02696755316254
519.330485267554,124.24667568894728
590.4951150971917,566.0079920111643
448.5060747792546,-107.93261762057139
857.8626695027103,495.38197215393285
617.299407846775,502.37156065772484
-40.38020042660645,216.30384148492246
293.78960674684765,271.5377665682921
883.4063026402063,403.0210034630685
308.5745383142369,-83.46237717481127
846.3440537358711,487.56221848978316
295.4040591681386,301.92321073814594
640.921503670733,508.56635089962003
152.04994030897768,177.2456812761746
582.1200014358694,132.86633300400877
631.9128081753582,-182.01442054190292
577.8849869568671,-17.72290130641057
957.3953792977858,451.2393150912545
690.7753643456317,-324.0781203095527
330.07631669218046,632.0712192782211
392.89634820057773,-127.33637466601378
422.6662682979123,571.3213095941005
589.2273257704994,-14.987682172308899
664.8543677776936,-121.51695977844425
347.6569467574497,-147.52195847103607
839.7440914784365,355.0613639385313
374.98466072419143,930.6376971209683
-22.50518628528529,1.2596661136747067
667.5796054667877,-317.1127525912689
529.8928692052219,436.7124226056742
639.6262855527691,534.7066663542386
939.1360974156515,421.74458300293776
319.8842814612061,671.084241023071
565.5900028455987,-16.810758339948144
604.6362307534691,-27.185430990014716
493.6171746067133,-79.39228061583815
238.7132299033176,398.3252018549656
368.43564869942634,192.27335544496506
49.30552864012892,75.40171349080198
392.6769626459015,112.83665259419874
291.6517300136766,-256.12289430309033
896.9515505106814,407.2002476392569
-196.0380440061811,307.4615394194667
650.0126339921511,-153.04791012128453
-162.721164144128,63.51821985061264
683.0408657618254,521.1392167132726
688.6955537844808,-90.85782341694147
36.34929286216972,187.6492863897884
321.90957056581175,-178.77369324007543
-62.277616950506314,206.74039956052314
190.21351004082086,404.04428163642064
689.8120344531392,-138.59604204032627
718.7776436493087,-406.1078372166804
4.456658797139147,177.18695786515462
622.3493494705004,-202.23429389478179
-58.85213437998286,131.1097680566578
664.7013965771067,-135.45041322585888
309.5312505885954,151.8365625913239
430.89737011857295,216.75430482938268
546.920511341198,-273.55369080684005
317.2290630205619,-79.22039356313553
49.07718007663381,98.70001179347098
595.4272937902944,-168.39061030702118
259.96749068967506,787.4070769677513
396.5559553538311,-165.50664756875335
158.8640814486907,120.5249827019296
431.3937035457554,11.78150318706358
-38.43429578969363,19.83424909478144
708.8161705682897,185.80368815957857
602.4068858281141,-130.3749748731397
583.9605411019187,-183.986235009944
525.3797287183535,215.4892757843141
708.4194132456447,-344.1280039945231
725.1072917790993,-20.192064262583795
283.69518553706627,-244.347949923635
408.94956680009915,-63.39217110291176
189.3309844628011,102.92368486898968
-114.9359207287623,206.7218265025572
19.847979177742378,-1.4191113813472764
53.371985578892556,205.8434533807033
617.3959219875558,-148.8104045874455
527.429367948928,-272.8222883539418
560.2402714779128,-94.82457148128427
487.0527071362805,440.4711850549113
680.0475096769193,-347.5263462877365
420.31277227360044,-198.93823545948186
634.9130205223073,-378.8500244490606
715.1164223087393,-393.0943610575844
268.11774418474795,234.65364444811536
-131.34810881622323,206.21335098837184
60.59187824241393,-40.97212386063903
375.1875780167741,-290.4530807819599
827.7025157208179,509.4600165092366
448.2932944214289,642.4712370648795
286.0038341398119,31.495847393523412
583.7286339586497,-79.95861163457235
680.2257926134884,-72.03675214152368
343.83977499480636,-67.20823126922373
286.9892539651824,-298.5968926350496
601.0184208892546,-76.63965896463469
62.89550658791075,306.0782126740529
657.1405547419123,-248.7217884230393
-39.893915490382504,234.69809180534395
430.16419073156845,622.4936447719017
726.8476866863349,418.2550233237739
633.1922933986299,535.5729678765381
477.4491905299747,469.013439039566
393.92398270228483,-114.97611480432975
559.9432874621813,402.80289127002027
186.31097070446188,347.232045390863
16.771507994037744,-8.72942745261007
63.40535200769445,-60.858164861848294
-123.11199151086673,253.91137711621212
338.4260040061784,119.45567797240498
-116.4391256376006,211.94036086755742
676.3643014087397,635.8890261019179
718.6135787615134,-396.74743113586675
482.909820656539,347.5455667437793
633.3686725344949,337.8464678728775
311.923561239403,300.07727639257945
300.03359972672826,-250.51329654618655
732.6796133057492,-92.49748130384751
631.4618399695283,16.760612806644172
-230.62974135339343,241.52592982639166
10.747447415168594,13.992235914216383
528.805105860766,-268.92872371333027
12.91522106383529,251.86485517596134
380.2029856620926,-51.82502375452115
400.4948363252812,39.15917326412585
585.7210818266084,448.7937435310278
-109.75776194290513,210.18305244249885
688.5229897156499,669.0116220612995
664.9684941990056,-384.6642748994379
545.1492870004606,-187.86598456308784
711.629134001575,-398.50144499439847
589.3963197103477,-202.94479539091645
601.9284509492028,-101.15687154502193
902.7720971074775,475.00086933016536
526.8478234284361,-285.9560088454518
300.1910097266926,572.5419923388519
689.0628520906762,-393.1083304395061
657.0001240343562,-119.29656210572664
33.47445312812539,-30.657798326262473
406.69072263309573,83.92953467464382
-96.56053898866115,166.94391105948208
696.6478740254116,-146.0654443804442
-36.38125993587185,237.2551223380792
671.2860053586758,551.783065597846
602.3675361136246,533.0095652806762
341.98452899149464,-229.07320655136886
724.4251739483469,-362.8158769046822
689.8333082848769,-327.02297098782503
636.324421152519,42.90735977669788
712.440817293387,-139.41127776107874
4.057271857817084,-4.6547528987622995
424.10622847863175,-118.68483028319461
415.6950013844205,335.9268091901003
570.2122915128094,545.6706423162956
729.8657772779819,-129.14630261766976
488.77169447283416,-287.8619171363479
900.4304061245865,398.6217933731099
173.3195162461934,411.90945885328455
382.30221082105345,975.3649958700054
398.28358702146113,-40.30769747228458
-231.837531903447,114.08307022750974
1002.7178540352327,526.912247556378
323.6479781949346,-18.56921981117107
318.0289923545981,-279.8962979660522
705.3391014448073,-408.23108552735897
516.5517339160145,94.6033793027398
976.2131859710155,503.65702580283056
557.4228361620562,-254.2827296387758
363.47002816666,413.9558030711107
557.3028919479049,524.1010955100749
-94.45847851017244,169.90189290750254
994.4810667619452,535.032037838157
-118.96645355512614,245.30957033517936
480.64664021321084,-174.44008995061503
609.8453426422332,-143.18308152064913
559.295192114834,-287.6761832079818
696.7082265537271,-122.88427759662147
731.6251171909597,339.6113208730992
-275.0176066349079,149.87679267197407
-162.1347609973182,119.99252224908656
-61.22734944301278,259.9598929349486
412.45858583063364,130.2594197373051
-38.94252106770571,713.5245082755074
553.097455814196,-318.64487004106616
565.7110122177863,173.35439282567293
344.8879981874364,880.7954805318825
-39.168677801407846,277.2703481687555
685.9038484229357,-169.90681888108364
704.1469697998574,663.1514868565904
574.23409790021,-328.0805756668903
671.4770112996297,371.72042896351763
-158.11575918729682,137.2155164353059
-214.40549714222556,260.39231802705683
-59.28175160522306,722.5718222603875
693.4467594273417,-299.29479606632697
705.8717820988063,-302.8412941877172
548.239005555507,-311.51547910733115
285.375548843658,-316.10692378674105
1.951105629427321,256.2133369691575
122.42413551571872,-22.257785469604865
334.4573990089514,-105.57886267267007
-129.76894175375742,221.0195979406398
127.98241533072888,127.30872453290726
315.34741445960816,601.4451101901557
306.23282404858105,679.6147536514499
181.76386242512743,402.44091196092654
741.8190930745627,-114.5264075913892
499.4592430041056,-318.89242421939366
-206.79684914365052,239.40637455289587
677.8184924097578,573.715965611113
589.9751826615338,502.9600355347537
-247.94278366927534,119.47625486930558
54.14418462000612,196.38914674208723
783.3052168726529,-144.10265636985574
564.6345643122149,-280.2235581861745
406.90097728660146,-217.7358878816607
479.9738103437836,-177.19156003047974
-69.65233808818049,248.77002762229006
531.901827166505,568.9412809238671
