x,y
499.74782933266704,189.49670354127514
388.1383427444327,41.9485065240454
385.99938027614377,230.36289791979124
294.35589872322385,140.65578628701482
493.2919889726744,104.21159182743749
454.7646417421479,509.77870707695325
321.57751968854774,-30.010893518781437
400.9555541267632,-75.89794150198752
494.70031328014477,238.38922940418354
503.19686464886405,214.21173447481866
385.7718088948528,317.5979117710488
388.7982792838254,240.26372926982816
666.2462300367373,142.1682782794646
420.45998089951905,83.1674046646997
485.5203332840208,176.0110755116515
383.3277898029518,247.54072501595036
479.81201118991356,194.21460068824317
295.2169210006775,222.19643493172296
405.08877977256776,28.40916210051876
437.64062537042923,73.3152914949489
560.3699207093302,212.58681194638618
608.1225173090379,370.68508124059065
554.3345608959613,327.85983687835267
636.3441757735046,423.7313114770398
479.20999169362733,131.95861459637212
736.1366500262412,338.13813603129364
309.01197823958694,236.62170370861554
550.1477742907045,34.6975449258852
443.46300736965543,220.5406176667745
653.0961312041743,447.9257147985013
512.1551696694593,270.97518533546884
722.5031181949232,418.56636267056246
-31.631972868020615,230.8929580595478
410.1991499149494,-42.16077137939039
386.20462566541374,98.16871020991009
-35.73898881824216,-130.50076505123658
869.9669424172291,440.8285668006597
765.813753819284,406.16428434373995
762.9735860887835,504.94379560643114
631.0442458343425,385.28989816034306
552.5041370312906,593.0029897475939
258.96255503656755,324.6984243698579
865.1212909140472,407.9864134530288
407.0418956545195,236.15443363424114
-11.032614987056837,-128.6338730976187
460.74367607942634,183.30403917559377
505.29276862481123,-19.375329355254163
682.7486168889751,431.52618055045866
415.2323089595013,119.07317323137173
553.861634579608,-49.50473832646626
538.5823507721402,136.70490142533077
431.9985120469066,191.93863325855412
273.09003089297056,343.14899799644854
427.0686938535135,-128.185880981077
20.380926224112564,242.99202808630656
-67.92780027259886,316.4490554757945
45.9934301593996,-115.01497484628418
500.92030868387366,82.0031205336862
366.4973940695378,-85.04253932716982
-39.47707767349562,180.5045371363977
354.6532941243234,144.251287970974
491.68862567800096,52.88485989411199
579.5110280601826,649.8519105599996
482.3111748632374,112.4802537886751
371.3496759712508,227.32416166348767
740.9158715625911,351.7436558267117
410.86753413576696,274.31304492779765
330.6624284606758,26.02239614161462
165.90565889078258,14.343967019803594
324.77647834684166,189.9716256146715
368.0575583878697,-125.63295701637254
303.09027303684735,373.6571208279728
467.68475594169956,-375.81133940385433
341.2626168707217,45.82023526884037
396.75581057802066,263.58742217960497
273.11951911571407,305.9234914715089
454.45754855830677,133.23013003187475
397.95144032870684,-101.00768488983257
-140.38175939207338,259.2165982411577
300.92392385920823,-78.27392419487653
288.5248646196236,299.9840949156974
393.4514986436419,189.56748770497302
543.5551992640039,-144.83242695546687
859.6482302946599,418.23480763160063
463.17146528417476,-61.6639078052759
-83.67353341515891,273.8536486611388
853.7648045227731,400.84682840531536
460.4352388859259,29.814403946443665
394.78987061009855,104.01325991792362
835.0363440911935,415.49526413757076
312.18020485670513,223.09167998495957
-79.63060232257035,282.0540671921181
511.86235973133,-121.39777424134381
384.4627104526761,341.35540496754
797.2907974997013,368.7103081760311
448.73936491789044,-30.20897435041475
757.1087197038678,471.250524385413
870.7160878517265,406.60728322048664
633.6261363589026,4.977395012474536
582.0452244983925,-28.778195335689716
75.30149702768327,-72.89987047330543
-102.57255338024963,306.17318553504737
303.2112774581262,-404.18225449704477
639.7689802243697,9.902997071019795
396.3515710803562,256.1687166156914
584.8767335861655,559.1331053826622
345.8651426068874,3.4980232789534136
414.6571697266886,156.9412880800611
587.6220920846429,347.9017736795727
608.5599212545128,407.3719049059326
587.4828037086116,190.05276062957608
593.0251525403203,651.6693052750074
396.33913914063305,-48.62077013556323
500.03239696701513,-396.4548894999323
523.4354891092869,414.00099909098554
772.2900143129817,380.230428438372
-73.53815742272587,217.8714983590406
625.7072497100492,-11.256109847312567
560.3082372939074,357.4481236805212
-128.72207341382463,338.14835533274675
112.66999858436114,-14.390201514998578
529.5288365123512,417.14159611538844
447.07681227463036,-143.15591863218359
446.6874419251714,-169.7262982864066
277.8411948709242,-42.85336395298117
-39.10630210923934,288.4563367523454
367.52483552549285,-30.853444209172448
430.19952739633703,548.2559340660117
567.0324304595165,638.2181061058218
-129.1654740786468,355.93666044815797
387.90469920910226,-183.86452604979385
798.3880082955014,393.02460632983303
-60.35008039803157,-175.2377316532206
354.85960531953634,-99.23963112922617
255.60398375655035,225.53122764451803
295.21485368744186,-101.71603815609875
877.8118550940832,438.0329072584364
73.85322228512524,9.36961052495134
444.7790249372636,196.75282818597765
598.8772378883814,626.0521096232243
468.9967346250674,-232.59846399345528
748.9238606367641,492.63523420564746
306.85922102428805,71.01667993620612
376.2015007297945,-29.597831022485547
641.1630122009271,419.9414063836017
411.75119775842046,-184.18153271835652
470.20390565270645,195.5883164542782
321.9491779486465,-95.7926227576464
673.9954830505575,462.4679123552873
383.7215423373183,264.6260104707738
-19.214507725596942,297.93461210973055
546.7236620434229,167.57321430759268
343.9833342055115,-411.732698725191
892.2846283710868,397.02120189640266
616.9637057666084,664.132887038235
396.4301506586331,278.8101910183762
893.2662600913255,369.9309653856023
676.4552875602485,394.710636263121
609.4125590269457,685.0483717771266
402.74285267516916,-137.11269864157518
527.3344671108571,-144.34798132631175
608.4553507359344,281.82358072794716
717.4183470997465,419.6020875818394
446.1118141333739,178.6891202906927
584.2347493776582,361.1698137696389
-68.26824557663049,-187.10985785049849
375.4662096574952,-234.26650793754447
620.2093781923543,195.43500485716393
335.4053083137936,-102.29768316975881
16.796108016400492,-73.95125965016219
424.4979568290028,-106.6390799935145
536.4256668092144,487.92576029959537
453.2470389626615,-1.2960232913832392
434.75853032064447,224.7365803785027
414.3924702808458,-46.36339920053991
362.61574260951465,-169.62361152819312
478.3112551150929,12.21451909055787
590.1960693046848,667.3966640101856
454.7385915231574,-126.08065449932766
475.7170816311931,-108.51379759303121
584.1875878591699,383.03590447513363
600.4572107698433,638.0529154915941
283.92133777122143,-100.06030811734608
450.39826941927396,-1.1206885953055963
593.6941059302311,667.7112437479022
-125.43855016704156,-212.82831400719442
346.5509968266105,-386.9238001052853
377.28159261961986,319.27336338127793
788.3582748576689,514.7750380713125
683.4464113396702,410.14800120047386
478.54659259291634,-293.41632655598977
482.16906931959636,183.4983656697239
200.99915326606902,40.39968076796782
494.89133473382657,-2.197479123260963
329.2708271486363,219.511681422719
527.9634543508749,302.9897643790034
669.4653225608821,433.7385760096051
284.3948348660632,88.71605851552076
593.0151411306806,627.9166906271959
488.7015887052789,-216.07954624090053
394.8757871122192,336.29706213355
732.8703051386512,387.85388123613575
-129.54056022148495,-210.88645375121698
887.3964981056407,442.19771964493043
579.1085541112932,271.59651895071215
611.465898348846,699.673372814101
361.470484392196,8.909598975855443
670.2880873916394,499.286240083078
739.7856960203356,474.6051575963477
859.4599546702068,430.97691481977535
549.0678849686491,156.31642923616505
582.9054459475755,132.89185876632172
-28.530526714357737,-158.0410844454309
871.9486486305203,433.5977425683297
262.5276052026776,229.07676656711166
136.9068289221875,43.07440099910269
680.9932656008874,446.95151366782466
839.6400770978406,393.4437497132668
440.30012181446097,563.6007173826717
348.4044680375028,204.38321159705157
504.79448369865264,-1.37383660090509
333.91833868966404,219.74022742979815
523.635986402798,-25.39416569288944
127.71713646699264,21.275583216706053
758.4188639104559,514.8681095831846
440.84151993060806,488.6304956582826
491.7001989225287,-10.310396891190212
447.30049166636917,35.556990628192786
485.37926611343164,-6.914644495708844
41.369540625885705,-47.19244446585551
607.9187294277993,672.397464214456
800.9761523743584,377.11701515020525
483.2604864517595,434.691599745924
-44.58551902098068,-164.92530330423904
487.41496105273535,-1.919057829812754
729.095996425323,308.1219981757491
850.5833662617529,344.01446530655204
329.08027167005224,288.1238990642487
504.81237464259914,-172.58246675550672
391.276328853909,-173.83058430876673
542.3108644425657,60.65881760061019
880.173222102453,423.6704524279464
308.3110291745693,158.42051035592453
192.9206437312769,98.36143352202035
451.83498302949715,-255.6977542322383
497.06312885324445,64.1461347457428
526.5836564077704,107.03612480154584
481.652119501742,-3.413794076629523
623.8882600027964,123.47363077374193
344.3385246221445,225.19815697628513
525.7768649117836,-175.06709263285472
406.68876695255165,72.48612237372912
368.30913693340324,9.628899791605276
263.7355338048625,157.6892038398998
877.603473307369,417.1817838109551
535.4105556057101,-169.92421200966243
697.3679416063978,350.6347510824245
726.3043661266203,466.5446220737186
-114.61098869271646,338.4733165700775
-115.76807091627319,-181.14010994131183
480.7994013456193,81.25413974690112
594.3648369858511,-61.225743693181606
636.6517541846127,382.4571580785163
53.5599420545905,120.57217733967943
193.2630401781313,173.61450326535137
615.7074334998554,197.3062438439025
-25.653857246157962,-88.22687883974933
469.9651011280289,-176.7557345998106
284.30316522303673,33.507484248217246
449.3655956118179,-129.4557542127556
346.42569715145487,192.433422924208
270.4635983820874,-25.491496551049604
567.4657584242822,144.67125639246908
444.34538544076173,322.26081842304524
513.2009008948115,-31.68203043852615
448.0734228058014,-329.8278738270531
362.7897069515734,-106.54855647261304
307.02441062298675,157.25945966166447
630.3544968591335,6.044371570934423
391.6659854117755,511.99350058753896
-176.54155619009543,364.25030339300474
464.52259393313057,-436.4477358157245
362.71470650863756,203.20982135596282
582.8621044654935,263.16845509618184
552.5470288385497,272.5152656769442
256.43932321205335,120.34474887711096
630.082136528422,85.98543819906892
656.4317056622442,395.07973114415705
588.943871320109,-48.5506775070787
605.4799938586837,490.3419097393659
410.40225208150844,-182.62813275547876
291.2283029102375,295.49841658041106
554.5375254151741,-211.00275166735616
617.846016536947,201.44329942729507
-100.48947152607529,-206.20947698077617
690.2253168716447,393.00553863596656
477.2021326052941,-169.4196639575566
470.2511292279624,-224.81250408487026
-93.17413173985622,-199.06017086740454
526.7016588303735,121.8161407043691
595.3249604210703,133.82067557668242
162.52409439731048,511.83638900939326
-120.15526831046728,295.4036503388323
438.01742317013867,-112.41317803306427
505.9421022944272,-32.45790441253205
432.7284686770879,22.65254472275101
-114.6394260993251,-198.6146600966763
687.2483256456075,446.1227037087522
292.27994302375305,-199.77118751658887
465.08783088831404,-137.84438125697713
-63.00861209780742,323.265056741352
580.8076792473787,125.91872154153259
487.52071374278177,61.945973679438765
369.50111062145123,261.44563697273566
400.9812223396094,-178.37726883183288
422.06358082284095,-134.35954085007904
-65.24873592573817,266.71180224950007
608.9621884897524,129.88025408340332
366.46581703821386,323.10930172594476
305.4014492432334,354.6019208324215
533.3620025596765,-189.96695462376385
320.05836615042983,388.19472665990423
507.32188852468647,-134.9220900897822
-54.10348069067849,266.2704645466144
553.9025188330285,431.1412668024579
578.9150566921013,113.42633214304577
495.96016335891227,205.64863519937367
-83.60797848703514,372.7228723800312
452.3143970343623,289.28587396821564
-26.734046367304103,251.02415827299015
402.5083477452209,89.13642309061025
599.1469410006736,109.37342797110604
441.341751247427,148.58948095789063
581.7179836668702,443.00302582004383
-83.15066689130998,340.8887101269031
488.95903736997207,48.392950017065026
433.38925294896063,273.7312112833523
37.21669624843963,-38.13282536923218
-93.06200445431948,319.78829517809794
217.1119968648569,544.8075997973148
556.2079986642997,-139.5394939593111
481.8301298344747,29.103172936493653
197.21288685404787,291.6998601928389
456.1612849772515,323.1429715188987
458.81506383497384,256.6617628421308
-84.50512406152293,-173.22532280975727
-192.75851563814905,240.67087817223364
340.4916563465058,-60.656041767305524
278.00424154980664,136.7453104462757
599.2245753391034,139.6323775771841
411.85325240365364,-119.07385074279337
-160.54280745042203,394.501031344072
621.4178644122271,411.5382192750351
-75.1880019439762,-184.40698846652433
566.9788478906256,77.5183559873544
291.6041067101919,-71.52648191141286
292.4353934845514,-81.68003669389672
268.52403443601105,137.36407161096216
300.9963323016058,227.51946100963832
-109.13785883071053,298.90434543397134
456.77410989448595,-233.2765175662552
424.8505174479674,-93.28336668551009
530.1861277824927,47.28924850362965
358.5128573723339,275.4206525603252
419.4118986753843,-186.92188456648597
523.4249021219996,260.1099889806762
293.6679634921579,-63.90217512563851
-156.19106130836138,385.76129070297213
-170.23470827180756,305.8450463064022
441.4749028438778,-234.24878030422127
519.2906690707799,473.11407291461904
336.0667450022846,-3.9516663679025834
362.0088052142826,-405.0450859299251
472.70027408741333,285.7643618967002
454.1616756259037,-193.86693220235136
-154.60878468982554,311.79873353192346
391.68956031973397,-18.344445113929655
230.52806047001627,202.8040514674644
-107.86349518855351,353.2160377511136
312.87188387911715,155.31748372952393
344.66537371734813,-499.05970004010993
420.5313632914539,584.9792369069324
416.5999037467387,-85.38489056695984
468.1081669113657,-256.5412599957532
560.1417104975554,-29.097092272174706
371.6240659857248,-382.02066166553084
370.9482926385248,-143.8461917360152
-6.3114126823378776,-54.92127045733539
505.65824169457386,70.45686732953497
-139.92180865713883,350.90625410376845
356.39854278545783,-400.7826906761472
83.081191393772,137.32387693039874
379.8177332976629,-304.9724900163454
506.2131003484731,-464.2759586606512
513.5513203731633,219.0183564839968
515.9138194140734,130.20932254950134
398.42647467650664,-176.45465165253447
672.9332305836579,354.77193114019616
353.88904265088775,-4.089284971078832
364.0714077463001,-230.72913206030805
548.1592399577463,-212.66321038647274
442.48314809393463,-119.73354370523678
-70.8311962439457,291.91379682535825
582.6531408868036,329.42341565775416
248.30394605362912,292.7747079813117
657.4884450557527,-145.21659226852165
516.9659326866603,246.78423818847554
381.23000474546757,66.45404507773841
401.08275352208534,559.6791712604779
-25.989629069594603,-112.84721151579508
417.9998050192386,-110.27487019236064
543.9358592494656,334.5296058713431
364.3518324864829,-442.2962169789742
398.31601418847566,58.03904785480054
430.2835350623745,-162.60983235520794
277.5429163125221,-76.13053004128822
414.53178482112185,-132.6864321160499
480.52578501885057,51.379943302908075
619.6223509367736,-265.53600823483623
-106.36893338203359,336.10863597623677
-50.83818016322951,255.81752679254828
49.79300916578151,114.58076087802142
261.3770546922207,-16.75735417082991
504.20381098211413,-177.93086496763453
500.29532118474543,199.793934217341
343.69104177393757,-407.7628787474473
570.4947254767801,-39.210642717529105
376.6496672369257,-158.4111063110329
342.9044860225302,-525.3902658255407
248.22955208502398,148.46341449964314
512.0489550609851,42.12429596015735
629.6557381250797,439.84164319747543
598.9558040398404,364.8224920580212
371.5387514374144,-413.41920207338757
435.90979039040167,197.50923240660026
347.9967424990533,-524.8993103537266
538.7940167247532,-188.42658599849486
511.3308468579633,-471.6539271496499
-115.15549624244163,358.48677147380823
411.16708310835054,360.0769089070654
355.90420112471077,-447.5312200706603
395.2110350581421,-107.93038948287398
337.126104734962,-514.3416155859209
24.218321014234455,-50.89950905010601
516.053758175248,77.49279629082659
414.75810045583177,-136.73168434205365
553.829452261754,59.27322556789664
379.38721940495975,-63.68592065513672
539.7894188853618,279.65154741758755
-99.79403244642391,342.9893022342538
355.9611325687025,-485.2942196272528
556.4701553248568,143.4590511436512
484.01907371506843,-141.2198210696292
572.1767826669424,-35.75599465896743
734.2304128296856,500.9823622737403
452.1363427682706,8.267618977012082
196.36810256079363,131.50665730579502
425.2973016753945,26.810783010866242
350.24397195412166,-471.06123254798507
505.94123398178175,-416.0395127578055
301.94942173140936,316.8372544055838
361.22262356984834,-467.99941261672177
-159.16730707115025,355.463566044329
606.3291321288485,103.28092566336727
623.0879051405426,464.2367799315027
477.91192151054355,-160.94790293271984
378.02302610076697,182.71781755102955
361.0682106084373,130.75645245604036
264.5088004413162,227.41202399507281
-36.27625505788129,309.00137668012354
291.9037965245598,-31.578208694733046
523.0798129565774,69.81031940937017
334.03147364527825,-480.73146676156676
513.4614615841207,-360.47738708313386
694.6284743612463,-151.92090365810964
399.93209247426137,547.3254910392898
580.7580797459408,124.98796808359398
465.46670303936907,-190.33903274415596
-174.93630477752953,416.07391687924377
527.4043306503479,192.59530757186212
805.5542000450966,533.6838574190931
358.64132935166043,27.797655186886306
604.4737941624901,128.14476079648696
507.50578075284125,-360.5383232724727
864.9236492615664,414.75953563569266
287.7629012378431,72.44110200793529
55.33586953217304,-8.114782834310853
523.1641411020381,352.669463962089
537.2678908842265,-109.69762832551928
809.04281736245,530.6887842502811
331.2674245386125,-504.6095569754093
592.8892170242013,229.1726210391847
672.0472747771473,-121.19280564670389
-16.042513882615008,-93.66457799217781
513.123670334033,-436.3639842742727
325.7234497068101,-234.43787225538267
525.4914149064062,89.50376821257697
577.3131013043669,316.3557728546897
488.59587622121046,304.26306010556215
617.1208104616996,-225.7186263564337
324.4305796950202,-503.48601365296537
514.1575610405506,-403.09466948218704
-17.11383958704706,217.39148210220026
455.01310310513054,27.740492612037606
416.8912968366,136.35317633998167
505.9423375394209,-478.1005977806253
299.7670504200008,244.6251720803603
10.139070091042779,239.30427456446034
288.1406127321026,327.70946960503153
597.5379561746271,152.29253998723811
393.4284031914181,-150.23682185433185
439.6870662978062,-70.65187093088083
495.7018225987562,-42.57998418189526
549.6726728099343,70.59131416796177
-51.709161570111704,-109.52537576020362
423.68497405995737,144.6369419734764
503.7973266942411,394.00202251400316
113.34795628997193,-16.933241344497723
514.3551603367707,188.3761470525443
487.1933399631878,-154.25603930312602
653.3727109606077,417.29518236536285
-110.0498815274348,-189.13763001619236
646.3211693545358,-171.35889694402317
-86.00409564116025,292.44825541397586
457.6726484648795,261.3331566362502
379.2262007462879,-216.39381388825527
581.7179836668704,443.0030258200434
723.3233648169089,501.27630094424177
695.2608983097396,-163.70026710759512
496.81287182005934,48.02939794137514
398.159686586617,248.2547808447535
487.1933399799032,-154.25603933309824
726.1858426980854,-217.1038565492222
526.9884309895376,67.69223196838202
586.6833421332938,335.8867159666921
716.8992607286918,-172.58315315308593
449.3570327830851,165.33452950664352
714.9266659206974,316.0324288910541
263.930007736655,294.07301148919174
733.2200138627614,-188.10506488907453
293.2752630986418,179.46706270165387
352.23504534844574,76.69379237271774
468.69247276452,577.7254868673721
719.4536043476597,-186.87781071756876
554.7730993321691,-122.5753170532442
352.0608889619263,72.61685246091969
647.8536843508472,351.5844295522106
391.79780394684843,-360.1610668514114
463.98548671196806,5.696802162445119
281.8304157104807,-309.0710195988303
372.09265784951185,-201.88386889154614
-8.025471569585445,274.98688952329707
307.93752465109526,-239.6035823277058
361.3275066304751,-132.06251529857315
287.6836899183705,-298.6074459330114
364.7669819702178,-290.0436464568573
485.0859033512491,9.57637568860732
371.47675165970617,252.39297795975926
727.6526151683323,-196.9084332346236
317.4647987714441,-280.5921666191592
-119.94981926642362,175.46361576739
610.1178734455083,142.463342176599
27.034262172313433,-61.7019777252159
476.658560754724,-0.06059209771001539
-69.03264705552643,-67.57682816215454
278.7172130373229,-311.7332774544782
679.3469278002137,-131.39955265164164
-54.180603249116494,182.17440724882633
397.9251637763001,-57.218528658678096
477.2584426772752,-153.6267395555871
755.3701318066439,-191.50087329691232
389.5707270578839,166.6827939757674
417.8459122601372,-55.20373983330529
132.94437380719828,219.54404117376757
-215.62757117935823,201.18136186576058
447.2098490343065,62.810994541859365
636.305758617495,404.09959592442704
595.4697957789857,-88.01488952384103
389.2702838109117,-101.12087553184303
313.1617597010434,-143.13572951407346
-121.03012759956532,215.7483987369883
572.393281806755,123.53769803681884
404.86261084919073,282.37532502600914
720.855795971705,372.8530779612599
298.73592448635884,249.753059306175
575.9139724408619,-62.175075675121334
-274.45533223720895,177.9282355173514
633.8871210621975,406.9647332863639
376.03384815263945,-137.50686228403418
691.7291201834876,-119.047621933533
427.6938126678884,127.27188265971893
493.36943664126517,-12.910516296359509
613.2101274291892,-283.3984700055666
630.0314381990075,401.90353317722025
268.3683159910774,8.4960913303412
284.5496289244706,255.87787075824397
431.513773834372,285.27593721822507
489.51088856163756,5.556074329688224
757.4691241159771,476.9198595837875
474.4404123726569,-212.3223800099064
390.21718922919763,-159.93924991923032
133.65887857834747,-20.478081555050924
530.475635293657,84.95342414121124
535.4235492468771,-155.8652643886885
368.4279494811229,-482.62054144802147
302.37799436986955,-142.7777645656416
472.89982319248315,532.0597315377399
407.50601256439535,-105.01803965249013
740.0410414304771,-190.7639898635846
793.1271943736213,521.0529917706938
360.34687006211544,324.25832493464486
5.766159956088299,-67.26882843618924
466.08336755337285,-194.251974281451
346.2978007565116,-448.2685202779463
436.3696791040421,-235.5294931985929
437.10103555115234,129.44145320217638
442.05156414967246,-148.95954953537145
729.6213709201538,-182.34977314948233
302.54091740597477,298.3626334963212
-181.00683691985546,382.7902816691192
-59.57483033534048,244.21031692233905
872.8349043678605,289.14206651309144
564.4452764653408,29.819862423390543
740.5059268843294,-180.25112451355682
532.1850135061375,-182.4148676133688
397.8520675521998,-97.60235757487777
490.6799897296953,-405.56126233865206
10.30497501382322,-72.6290341119296
347.4904623640388,-427.0130022186334
875.8013410729633,409.86462785085314
512.879748278275,-230.90752536454502
501.83436820214115,-6.2864798714000125
485.82632323061245,-159.4419983200621
376.3105396898788,-442.0515046584931
906.8298841540902,429.853631741059
438.4546086213813,215.68066034174353
544.8860102233905,-263.26135497163267
541.105708301723,-219.00930746489732
-23.399930010626594,-71.76710309739029
490.80173281939557,-205.65521593521657
468.41870220145006,248.6388137477217
382.73223937297377,-292.2842136820734
737.4592422185028,-195.8280227659841
458.2811691841299,-251.54127776650313
456.34507286448485,122.99515959740553
267.54507461450606,326.0231454114796
-125.37204992651188,-206.36024188498718
296.31384921106314,330.5966868742678
863.6645362443188,443.80454138779356
621.5300140793458,-255.8109794053356
477.3243036581331,-142.63010321543734
419.6281466063381,-236.85827012310577
597.2882767002283,281.5542650173008
744.162082207495,483.1595202602753
58.267534994668694,68.63585063406107
802.0011155945843,525.2433407467274
643.4944425176523,-284.83170907394395
508.83772315332453,-218.9650487312654
419.24147371150366,-150.86077791772178
392.04988797606745,-226.60908154697609
577.4023598945447,-269.9369592408372
337.17887250744513,-147.99611991490443
-162.95378812381642,203.3444642894744
775.0087799537381,487.0802134331344
661.8757593729382,-266.3796886324945
287.3160300878652,-95.02201687817649
521.4566833146956,-166.08423815256526
414.795624862567,-144.06674241229527
170.202098986115,122.89753819436639
308.4697297263744,-146.31195883302252
756.4226499301568,-144.17708815555824
292.77063108736826,-47.531925388875536
-152.08391562235838,207.92656787467027
659.4387620815735,-285.53699989799
705.6247800537374,473.65487658920335
124.5101999260252,28.344864877674457
257.6903863097397,107.52307903400286
523.3920963799228,500.3066522045985
597.0296049655808,-313.28261889420776
422.50982530171024,94.6082186018845
703.6703097456817,477.564430052365
382.5112840146205,-193.8670946231821
623.5046541327264,397.54063540908083
460.3961533671411,539.4226161471908
-86.34448262513332,-131.26186200572053
320.54072145940563,-134.21618916026995
596.5634713317793,-283.25014909632785
59.12599968379606,84.52275230219482
394.6472126276843,-69.30604502147068
648.1990513158406,397.99284226536776
710.7228041858542,-130.01260280272305
316.6595237949522,-404.6687660938498
783.1717136381304,365.70436119170324
273.7061114022599,-34.907907324772914
614.7427047349871,-81.1936724724932
602.6876486762594,-303.08205741918255
203.21839514095979,144.2306526370727
529.679056799687,225.40541977946455
286.9243840948161,154.46318009506365
554.1299763138659,202.16538127817233
641.3477438137909,429.36335832893934
712.2820956694042,-141.59171440927844
262.25727454521575,246.74355148591195
707.020753459513,377.87412500643177
737.5225263588649,325.59975488453335
607.6933667576762,-297.55355608618027
424.01837006515206,188.33109323659934
603.8760907215178,421.91737989618565
357.55545188643526,-471.8911787157293
542.8140829269684,41.78691738240655
362.8056985332898,-211.64349060709878
114.14663320507381,46.29357206898558
411.7622922181291,-216.4252488816149
606.1477905898967,-282.8768535169779
732.1811970540621,421.425892091337
353.1702791159202,-306.58663713134695
38.36527064352627,97.60838069686511
407.15244349893084,542.8904461499283
561.0672822803488,56.99605198420207
395.84623669774766,414.7603655985381
479.9625925500734,-214.957486298765
705.6633595992155,428.10546212979955
756.9497313852169,496.70899169886803
564.3839909966641,497.62564905943316
6.789579596123023,237.9598160076535
698.9643211417686,-122.8774182028503
232.954413834584,83.6163444894824
429.04892471345624,-253.35011985270785
728.3925138926229,299.07681326837223
320.9836800413735,-104.98984437988106
724.4633806201375,463.3437086669542
241.88416261619727,103.4655581486944
594.8605024527817,456.3101090479426
50.8960055800793,75.20598393445832
548.2083315527744,124.43198416200447
522.8935032443169,-61.85667594710298
855.3616890212795,416.5275634504411
100.52837039981894,17.533712214918083
469.8720338728188,501.4654949063607
692.3699516075964,-306.25367518124085
580.8917443030572,-93.56012380745975
854.7649451282762,382.3813445097048
10.211137257159686,79.2801446254052
338.7656173993257,380.0922963478426
486.96980658774146,-344.30664037511116
427.9977536457544,515.0710500830158
771.7384669860949,-141.09043961890302
351.3463722396333,-299.5969637648561
736.643992107246,289.131727424262
-59.91153684086128,-117.67161871831503
200.9503061790126,-65.16220296030986
383.8019596850024,334.32461700504035
532.5199888044735,-171.98748760365422
567.9543886014746,212.3730154448109
568.9815332135889,495.53702696361125
884.1058026112039,314.45656855032115
881.756114440464,446.1084001966999
309.6247934640902,446.970089201319
607.8929789424595,-72.8251206409292
507.80520971125674,-14.62820474942625
295.21841861510273,243.94193235643388
395.5216719607381,-90.68576044997106
41.16196732765772,50.102645325851874
388.8471931752289,-66.14671036834517
356.3196693227949,-492.236185379955
875.0987872825641,306.598047484756
-88.2811627352189,353.76884854908826
457.2435753077964,-154.61479534820106
128.68630634637768,-26.431467269766845
520.0409870389083,-24.03888663380234
719.5954508073909,-201.3229811805373
40.94288748312896,121.97682359527056
353.58155601828105,-405.0908788438178
38.64712081072145,237.45063124177764
280.6853078334698,206.59782010342954
766.3266068228363,-164.76297765260512
49.003537946742426,110.82841663299683
498.97163268802143,-68.77904704269568
-1.059785930602393,212.76875969948037
714.4781137261939,-114.20059197900031
573.8533476627687,62.43013614346442
311.9616403626724,-35.209226786746946
646.664366610881,91.82775078334925
630.311339995071,-285.76950635985855
28.857104550279566,37.55747000229421
495.2462056660773,-45.331642865413315
-80.70603075604275,-71.36787184676815
410.74633990940407,-196.06880787754704
103.61345331788733,45.08791638730091
440.7090257979051,61.628702787224746
-15.637622382238707,25.67102106724372
446.77576482899616,202.82233007298996
710.8490796215839,-47.187986749907544
570.8152928334721,-130.62979874213076
530.2193406122803,-165.9954677712726
721.4103480281634,-133.25809004029915
486.63641335391344,-68.26658258774286
568.1322435834045,-288.62382744804887
479.2936461570527,228.69186680237323
336.5308880674407,-448.24937680657507
735.7258897817123,413.1520138290322
561.6664754690042,-319.1095019268983
722.8629039576201,-86.80403714602922
345.02199493892255,-508.13666998998445
406.5759473023295,-82.8465313392488
106.74107123667272,28.55445968090872
-17.14999282807697,267.2979611528466
190.96241849884004,-99.13417837361166
110.97149594257334,162.49903852914184
607.4740035692345,-229.08555882594337
567.7965292286232,52.67455346367011
495.6316437857234,54.908171852816906
640.2127265524695,-309.764457029203
611.7789036111039,355.75791844855837
344.37970768621625,282.0729991351182
336.03123235575555,-473.73352266019424
463.42093126662286,-76.70692404125833
454.7373644821774,-250.48436959366163
-112.2083330529376,311.0669001725027
499.6165389364362,-320.20662981933526
553.4675454922685,-272.7494963236629
322.26297838212275,110.04481774061826
-13.114010093261108,260.0118593330833
185.27024884209283,-74.88261326696795
465.01052257760404,-401.01070021371976
702.50912702186,432.5084299793356
456.1117595985642,546.2994395571045
363.2738304586128,-300.1936096169925
553.8067380408824,228.69740144336953
822.7747325721771,338.53714299772093
274.70950212328887,-106.2890149781046
558.3491861301297,-209.6669059302936
642.8385132924783,-155.45776451229725
363.5334028717365,-122.8770148428582
339.5368578678657,-509.768135251338
684.1580909387798,-118.27887319900046
354.3315751626481,-497.9094945439414
-8.847955683362237,313.75909790516454
504.48952040573266,-202.4723408316719
5.37228173134047,269.8956445046953
380.4337329079336,-271.58721683271517
672.683515981865,376.79388931258916
584.1005862060871,481.9195988553204
475.54786604980876,-97.72400455777397
470.0239731516286,-237.06347272731017
481.7973334972693,247.28072785409654
450.69740691125816,427.3039479037421
551.5739183268173,-195.60458400319524
304.18405619846,170.41941376534092
571.9299460467623,164.9666691539655
191.369775135929,-72.7515601003153
42.56323265918834,-60.52062838202694
