x,y
795.5196680412226,112.65565549004707
722.4909635391839,-189.97400447701136
572.7848148812726,147.5223677501587
329.1537765367272,155.21252000517532
567.9287891236097,-46.23145162495295
1002.714142907992,300.4491286224979
544.1699522669148,-60.506062193498416
531.5698283166772,-380.99575827159845
806.1635815639951,48.920873654005824
797.6611072119065,91.76555734711029
604.0778130885409,126.83554740053548
706.3224255991556,87.4086629790025
595.5308728765876,-13.640956724665745
805.639505706443,55.164893151471816
432.10762458044906,198.45571791167865
639.1514019160567,-130.09614966299043
771.1583587818335,-0.4579247932125976
941.7424831543466,144.10821237671243
1028.8859884682622,237.4233915957744
1291.3777830533847,225.2076968693519
699.2150987517365,-80.24568337850818
1194.6494716669758,117.20901505135333
472.09715660710754,262.1333248989832
712.8202178848352,-128.70786645609803
641.6927153770774,276.30573286491443
769.7373635607669,8.544935458164193
1220.057719485183,189.23900796092414
-62.84712367319328,54.38146543001857
616.1051889750256,-203.54808202866658
635.4679122385533,-12.433076643947388
331.28493262410774,557.5911814212176
1426.204045825261,149.20029140272192
1233.8918445427003,223.37259033933617
999.8370647574516,258.84957275208154
566.8607633269213,267.0418545689294
1415.8535224431441,126.03587157507172
577.5121426347804,91.81334641529614
343.74262231084793,557.914115389154
736.3661388068832,62.83529847646562
1115.5962459797317,214.92208113204012
642.160191739471,-197.09668863300197
704.306010506179,-71.1486654265826
811.5475608355025,15.640075656236997
641.4687445915811,253.56147452736323
530.3596161978771,-413.7575528663666
238.24701613887328,119.4512763784571
82.80344721626211,11.626054938258557
323.29456080989894,500.5821681408141
610.0421354201359,167.47583116073855
862.1812146258135,-113.02221535214134
632.8577880968971,-237.21396942079076
528.2123900798565,169.56132947761168
659.949656855956,232.3905576642933
917.4331293599084,-156.83463641647708
1072.3220257270248,237.89006205305822
715.6886890147448,428.48915366178187
453.7456490288002,154.23932893398987
1105.1656043266482,57.08603385099242
616.054895732481,167.0618580257787
516.9452876983999,509.3216513644262
405.9943711431764,-425.12639888575234
677.4973969980263,257.25118034911605
815.3172372857803,-345.17477233155404
600.2967134791546,154.0660128824001
439.78791578001477,163.43295765332536
834.5459868835165,-324.1846643405168
-270.88879516384964,13.73518539989452
563.6076969025527,-168.6642078089643
585.0677896452021,-36.839486773796175
661.847001504687,196.11356606872425
1436.0785071467053,133.30242777366067
670.8541595130202,-211.83792534163402
1383.6472851141189,106.23803058488883
521.5867849277305,-185.72684425301966
859.0213075999288,-166.16400864230297
750.853148543754,-350.8099801159907
1367.2358432732565,130.62020486099647
775.7513162440533,426.7182161699312
1215.9241222942046,107.9776317506358
1330.600290996513,219.7309294655172
1394.3839750594898,114.46534007651694
812.1272197593029,-60.79352864318471
802.7487100974646,-285.7481415463728
733.0927392676491,14.16664560195447
349.46021789646665,527.81424309931
-25.259184341012418,20.894314820720716
812.9494162562185,-58.734937387940775
639.9749091235141,146.9914706770124
1096.8096695441016,264.07415279598143
629.9258781383228,12.203151096953258
731.5045842647478,-421.53072795655027
1157.9483780752357,275.73591838316764
719.1680509144479,-102.80864396949238
1124.8284029875829,226.41057526019898
572.3628852466893,-65.59136490960658
838.0630604802337,-439.0418448733233
1277.111377607222,134.23063380776813
764.7118807945831,-57.6499391535433
-1.4570680672847014,9.790672633034609
509.84140385684645,546.0727897602487
739.5151521045283,-393.83333505029117
36.49340751938417,-123.76288527874948
669.0578619294573,-446.84980056818995
1020.3829858233141,296.7379974191202
767.6249813835426,-388.5016360519402
334.4554635993341,561.1347320636518
404.8105525784385,287.639748016595
548.729612958141,-158.8365462598776
1343.194964717533,149.66262061361542
664.5234506944188,111.05114148296663
755.8872585159324,-401.34523096082603
1352.9273709881556,248.11943105569182
485.8791796062593,-52.845732353433256
1222.5321043277902,312.90768436411236
915.605640474548,-310.65093301711323
567.5982934402839,-300.13057033885633
1237.3060939531722,283.5725441889603
621.3963292808886,125.52849106716128
105.84645066168954,42.756118163448036
812.3231657386071,38.27599280978845
712.9676173151544,-470.67836038059727
1402.515362349786,77.1244306745459
1335.9879729443596,91.31034215366782
1202.6963677266328,249.50792474227887
1143.7040995395578,284.8903140616657
654.630548306573,-421.3670466420154
985.0208567233404,45.4737504702871
375.0065244863167,503.59253299149486
505.4062578159823,-128.40746186565144
810.1536535059315,-200.6330149210572
740.8630060333652,34.21385609524885
599.3444344741588,-152.48993460155233
735.3455812415806,-728.9135529056052
346.658814830049,-81.82211126819439
1128.2707669958015,254.30363950473617
552.6983612155619,-311.89988576512525
625.5244069260148,-252.4371334678156
980.5299801088297,63.41931024003348
542.1387230095502,-128.2202847420224
481.8484685939027,-146.35123890211509
1103.694896201398,289.3892262113174
282.7063112364151,646.347683423169
882.4430923249814,143.53516299990187
1339.6931226286554,267.3115466846853
1273.5734162669664,248.8158429766487
823.3188270898821,-351.2205720302948
689.964067053464,-85.02167843099444
582.5032829466513,558.1215027569609
505.79670342554044,-269.4634358280207
1276.686237436184,268.81032380253447
526.8244286089206,552.9822615237227
1031.5863625171492,107.45141492889688
714.6436364327823,-303.09594690477815
1177.9706809748232,163.84230269100226
318.2563429336656,668.342401374462
1319.678135758061,94.69148114365052
952.4591837557789,78.4384094968466
1146.5085456809418,305.3164811113925
491.15248617679407,-104.16699912590065
1339.0057545649508,200.51023571153272
1377.9247613081318,144.60052948465724
716.6503054287205,-101.0674655644917
959.8964319980918,-40.66923060227408
1352.2494092401028,140.96520508513535
1243.1236923602378,255.20546404966655
1349.9163289188984,78.14815909428678
1044.0896990111544,337.6022186902402
647.9464038846851,213.294878649052
527.3487565960606,-247.78809407673313
744.4436594162995,368.10453440452613
340.071735965794,308.97206893093767
798.3946735918446,204.27567749863897
625.4779911166845,477.22031682361035
579.607618584232,270.11098963286116
1171.3005090648612,127.88948060668768
575.1128739941972,287.8180960027854
820.7869558543365,-416.0020722920632
1082.936837736281,-193.76271057631203
544.6125464423119,368.0218453190011
705.298329235588,-359.08401804687725
852.8595330211532,-163.00417489746724
803.0097682729332,12.24956472911499
865.7231737233984,-67.68262187633967
780.8335470161265,251.9208962181796
859.7514417297664,-448.22276366831676
1168.0383395931954,268.19201927880255
109.99315536323314,198.08410959810942
367.1750198112478,256.04951343207017
869.7435209329998,-448.51728973302863
-128.27604968517895,17.37901021406025
330.545937427484,675.6533313765575
511.05945948517694,-558.3807572693079
1222.1443363858007,262.4125849088264
-27.36719153859294,108.36434901809024
470.8423098579,230.89757224127246
763.4317295898859,-68.25854442808298
535.9887910983485,660.9420076976485
671.4706684176781,-272.6133601992551
615.5443901760395,-24.80624323033695
740.5161898285194,197.15160034274433
488.00293730865076,-11.58834930840554
705.0559137485295,-118.46886827556033
639.3870250149006,235.99877834305192
717.5664384286875,-432.49887992749814
609.7485854777553,-229.01635459090812
1050.8917187267396,301.5772296858307
-229.2375199309474,-87.63843385927166
768.189386483935,-498.2619556267845
860.3662564429826,100.82490706461346
941.2308051242843,138.4240796478804
1230.993846266713,282.2179996732008
580.1704073959413,-3.730584256699042
859.0873139559959,-453.96705295622127
634.6445334349239,-315.4383086287358
1089.7698299923052,-212.17705162501306
656.2065602340439,-388.7238832276602
678.4246220798291,255.17444115936166
518.6441407865959,613.5440990021216
811.4081784576583,50.070181906798275
976.6364347315035,239.90483003976928
114.74035601464065,663.2172181170516
-73.01821720882722,38.236946068015925
768.0104819632061,-279.5227080410377
816.6928942959373,-182.71974657053158
330.7942825511668,690.6275861460846
671.7554424359079,-453.0368884991575
709.8017557285775,-362.51462010523056
94.55394285939295,43.46308209741736
497.9027389480663,332.0395177722615
570.0404794352453,-585.4475569067226
-95.24044122495981,41.098049656083695
915.0891526371119,-61.37656221675266
693.8321216637615,264.09804970188605
635.3456780348472,255.58537601657676
876.5859513115661,-451.9282631693507
627.4178362051484,-215.4218002242229
875.1646121234617,-919.4081512043578
586.8909097127109,20.753653464775617
930.3764430320678,-116.7924696559332
893.2118265879016,62.45008737879849
-67.05536291220369,185.60111350517198
1123.9350145930396,-211.54092967422596
779.0525446901681,137.08086146206145
592.9240864912758,11.648290503432952
759.0449708678672,-184.0582539716934
-16.534589089102987,19.32093836794849
918.6024936493404,-118.67086732530738
795.1776277737204,249.05184378008536
554.2399348945283,658.6675555274873
-3.2011772195076347,19.758392125762903
863.9386408274102,-916.409987552175
916.7856817911488,-128.6529257663549
558.8406162040947,449.71641490411855
812.3680578807608,213.65120395427041
344.4075631057675,575.1283872801156
-182.1723445318543,-1.0089107186838198
430.20733264960364,-42.60719149945553
834.990481484571,46.074741055817995
832.4951519330642,179.47642229251053
-27.60167586761731,63.67556893055355
649.1450321931338,-250.01529099619276
1040.1803402651296,-181.72363693871384
481.9032657076872,-342.73186745604534
266.4248027386657,-33.89479020049101
290.61227878202334,334.2465329088241
-73.96601440876111,5.135104401502489
954.3839127390207,-168.38389903158935
957.7295460186892,33.54126576638695
-74.69964065010781,26.658716317093578
589.5453180885361,-548.0831793482786
418.2414094696497,-57.41331990155265
830.1984389101165,-673.6944242878436
790.1759846836976,-812.7938653678252
-215.17980903145278,-25.007081503480542
923.6204937862138,231.61593138124493
674.1950415325261,-85.0534990558935
560.8069457947249,53.50144414791094
-2.6519622518588215,-1.5673638692437029
887.0980924379835,-682.5008669684961
606.9348828962704,-320.0256546075465
726.711909791248,-361.3148491068259
590.5667896732399,-487.4445604795421
493.68204330950584,714.5626240740844
876.4366288208294,-26.99057005645467
17.33407371474792,13.440343109354629
833.1319397882413,-567.7823086847419
734.7277816780407,-313.05875204363804
605.0282752283781,-292.13560000074875
983.437604984828,119.06830653154839
470.34371656072153,-58.08066215873728
580.9801056195278,-543.8960058617712
584.5375921249678,528.7917943697237
889.4277119830057,-461.04048808976984
671.4387468179699,-287.598303993444
-89.19469320574144,27.687566550744705
605.6119158830654,496.1155244106293
617.5973643153577,-92.2196204847547
820.8776069441827,84.38018394103077
486.3251339496129,3.39772744344487
1018.0949832295989,302.57476510866206
379.37705782992725,668.0982334479176
896.8482073599822,-691.0329797194919
531.6863273969362,-8.639053915825112
830.3769413709048,-218.96597411327298
1032.8572997893552,-172.1330656081057
753.911349165217,-448.622289631897
40.23180141237299,-52.414742789933136
662.2833881123328,-141.57082086802444
768.2520972917803,69.84833057945139
848.3200104534118,-545.2611446405112
654.7295176955071,-326.2366849099413
428.81936466000286,81.01975964935009
830.2907963400851,-648.8179852906402
796.1729056986112,131.6150309131662
865.3991124083512,-453.232277293108
409.42391529969757,203.7173439939332
854.4461326672154,72.7158549810622
885.673297320892,-723.2461160524036
570.7908182058304,-340.9456010115581
802.9864548058382,-393.9600770074661
506.0322989867102,716.4640673903151
707.718093938034,-267.2341173391734
1105.8927599218225,-210.03159745302804
467.07093170246446,-129.1285602561025
-11.817616703670856,-7.379296430083474
884.2126913177393,-649.7431486672158
845.9680140077824,-257.2873824999747
579.0988431704095,-210.40843697303774
82.33169370564649,259.2544678548691
626.401662258388,-178.09899468086616
922.3059485553794,-692.3693974011659
764.8383454786539,-369.7739269474717
636.8708092916675,556.2261864032112
949.9795240490635,-738.4724198595566
851.5931586477261,-67.19139982086088
1273.9161723059158,262.2855320733784
797.5526250893292,-255.6000716232558
627.7561032292247,136.07770164086028
899.750932804362,118.7230530663808
358.10203201397303,266.58285447235863
953.4581277382389,-725.9645833943132
495.51215636468623,-158.2678170974329
643.7800813899158,-90.14145880047042
863.2810848091705,-905.3917530342466
536.7539053441556,-342.08936919663387
857.1994594233778,189.15029995022672
1367.879512304088,251.14101410397487
722.5423554733964,-268.37463565626723
540.9636857273034,-176.3416160203821
1386.67660356069,132.383580254563
671.664291862433,30.536126852289268
977.3799828658632,212.27968296297104
797.9772201066623,-295.6891613153406
1376.1414193743658,259.55329948761323
947.3224552907681,-727.5731658169586
592.8053010754768,-140.49225214234983
843.9963318901966,-872.338578909806
808.9113413450592,-35.40627898080709
710.8319231427176,-328.6150041903178
958.7042095400219,-737.7118030258994
812.6759637240175,-317.7678875483299
658.8225483491763,-211.4075717696788
703.6218573529151,273.10954843844763
-182.0997951290837,-88.25713541917237
615.4404794648526,560.3370211726934
856.460625817876,-909.9019650191609
760.8921277250959,-347.7655748804897
705.9631094389629,9.048912299634889
887.2012979001425,-128.07124399422756
723.6872880001304,97.44642198946752
375.3648199305558,115.34342998571817
833.0067872743113,101.33472121550278
637.1486957603435,-566.0927153201374
651.6373418748321,-125.40986035289977
646.1838844713377,-132.53199837211474
629.3528099036473,-127.24928643286876
160.07292867810105,-19.17405397514329
669.0605681058536,-96.6044447362309
365.30422243003665,10.313029916221447
823.80935676592,76.14315088143343
678.1415253067987,-108.6383718135927
521.7275991699291,603.0893478197779
782.3194800220756,62.227015117060354
1144.994037147773,206.01515940202296
864.1459510249157,-703.6916834799259
792.8581903227125,-61.21929911347233
847.2517775531519,-843.7781841056146
820.5203935374657,-738.579474825477
888.3535417345794,-183.5119568375746
701.2599233027271,-350.2964731708425
878.5054321411585,-248.2314669026492
712.8685349322992,137.61668946708448
645.3985818969912,-129.59134029895364
-137.2476430804921,101.9780494101858
555.102419043842,596.7309214912475
781.9694567613369,-111.18441608730937
845.4944124668834,-857.2625833371011
599.7554331912125,-143.7835822674279
-121.39650270057753,128.55679373025652
635.21012593649,-344.53209967922635
409.2567423082983,185.8674444439293
422.78131495648097,-191.0123493377755
-270.0858259090967,41.70638944950136
1081.0494317742273,413.69922887866454
595.3695465951132,-71.43118043484779
628.0686270402407,-242.31953950291356
653.42761026213,-344.9343216756487
-185.14518377147422,-47.51554397156061
941.7830497129848,-135.21301685333978
597.2704824966524,166.36229772039982
398.823451744935,265.1600043881113
-80.23886927108607,62.87865900494783
1027.4885141490745,171.18498126182567
715.3011428135115,-82.87246298789866
631.9031103554917,73.84381768860638
536.0312522493173,-246.27977610038815
437.30538730158463,104.26299733870653
348.4080414346556,276.9032764844915
575.4513561986544,-440.95141292545185
655.4218927877203,-268.92706485103525
336.3693574884602,34.94557920110267
650.0181666240692,-289.52176012857433
621.4117641150323,-260.5364410060185
689.6470520030936,-403.27413945168973
1054.3009906538668,261.9065872786533
787.7011144094932,-84.61085613223325
607.1673262117417,-137.90236670868265
553.3539787744694,665.5304068907222
423.87141373954324,-217.47209281251853
601.7054438605675,-13.938465286370779
630.031635673571,-339.40957768666294
606.1348190478155,-133.74472614788343
348.1787571542,293.3310852313137
-226.5247236950458,-56.59542249510578
1364.5890855463635,179.53054539073386
1013.7930684231909,-200.61355406719812
882.6014471594093,-458.3784786058934
543.1284606798267,-190.93732520143882
688.7055580475535,-447.6992292363684
1428.0627749706496,108.52278947887696
913.6939909788972,-707.0741167592333
477.4175749708185,229.49870430630335
594.4675492231562,-291.997856373575
814.8498832110769,-192.9167992071599
498.8281488516672,672.0605559018834
522.5685871980246,-166.06163377364612
591.6632446360412,-114.6823146270079
651.4829502218645,-189.83203575863
611.0262479532691,574.5544283209595
314.0461460344479,678.2165314776845
487.8879311837087,353.373001745084
869.8524249683192,147.20773587573234
303.88346328138124,-40.79231837823817
1287.4260892366972,248.15434476882126
643.3380486331384,-330.6457316742834
654.8358943195745,-394.2150416352628
639.0741073570423,-221.1779976593472
649.5871150095534,-261.54838705543585
447.2827899777768,-350.83910083984995
881.1982335468057,-448.7483636573557
632.0097889623835,40.548538171940834
306.4196753828059,-119.00566815827699
-207.36981690182253,149.28209224610347
689.955983553793,-347.72168940664585
185.4483039604829,322.33134798620335
852.9362775909124,230.7538747224341
738.7796260796591,-394.61534935955234
873.4823355957552,-207.2147228241802
589.7138448621381,-276.0594716500962
945.0750344951365,272.8095835365677
541.4303434130884,610.9187932208822
714.9515300907009,-425.15142966461985
593.9810251149863,-256.98205179493954
677.4984595589543,-130.44540226588805
438.5463490838267,-176.41176002097387
606.7512975350742,-305.77238210272264
684.9423016740038,-442.2228939589141
1279.8643119894534,276.2063518261365
670.6767758421253,-141.8506052802835
407.8584905267663,274.7404153082103
931.713151908957,-12.612864691368635
712.7388379991172,-457.60935780830357
599.4360595536955,84.35359774821455
1135.0957175236358,261.52367306476316
1404.752393164614,200.5781729081218
754.9076472098209,30.55548506448338
929.8042301297888,-763.6045802502202
680.876070890131,-470.4827230018343
327.45295948073584,90.26119466069518
693.3056635223944,-473.4877538783887
238.65766130411913,144.16119921653976
-237.45099224203418,-142.02766533985346
604.1562712547214,354.4301487973548
629.4173698825699,-451.11470515416147
1360.1224650945248,219.99940697212455
954.0743102970525,111.54298200112869
-68.71143277572901,-66.86617034241645
506.23352436003125,286.5508690246095
1216.924574071001,158.18932503717284
910.7409455047625,-714.0454406405424
1347.6974965143556,211.25895894059286
467.7073146041751,283.7054779943673
1006.924070840055,193.0555839364084
297.7161306090636,139.5189768304266
881.9486873417038,18.613886804856985
735.5758374932975,-159.79612445519325
1407.5261279430135,120.11250587354921
624.3410756094615,-169.78535892203527
1362.6005597286098,153.75079611118883
842.002239995373,-333.8264362037428
547.5330223867882,400.936859520027
655.1203102020087,-499.401003743545
981.5602141633066,268.24637894448045
638.4430820254013,-156.93867771166856
654.8178228818246,-106.69843961668523
837.1652789203162,-768.029304114722
418.66202152115875,680.5159805011353
124.66786309817718,86.42297418795235
848.7592271159547,-342.8427219003951
591.9447663529361,366.71034504487443
983.8402694128067,172.44260429295937
589.7494378861229,455.6915916062174
612.584237026359,-26.404585132717116
585.430313887082,-196.9384099231787
568.5521386075471,-211.94138989779447
588.587646808533,-77.80586554973915
176.5197360744962,43.10503879177607
599.789572103436,43.4014862516502
907.5565370762555,-674.1765842187265
1357.8613405981687,146.1630246882841
-12.516828858822418,8.908222968681855
571.088496145479,-263.9130216134285
29.792721087507662,234.71824559401256
1033.6483640652418,188.8110421310847
635.2746248758873,-119.06423072409288
876.6529198298656,-369.1849609480976
779.8610447326375,-454.2182048970911
-125.61812008813443,-96.83051052807919
366.94051134044577,282.68095743823466
565.1689184966491,-160.4834498846002
-100.61005876860983,132.714151519229
709.8540126974203,-88.02922046035644
-166.57092513632165,-85.8409353710312
476.45087975591184,109.04536481723216
756.8908696870915,22.374914552557406
868.8689133514529,-856.6999707459975
758.2730513661534,-396.73389227940083
719.9790515728886,-145.86558841661548
557.9808796451674,557.0873394821479
631.4649696200684,-455.4851472868526
217.52733698078694,310.54097579834627
143.98813286377512,5.840866506100197
854.6344422820151,-217.4115705468668
671.1499656355496,-164.0131551782253
881.3362057700265,-366.8545852102674
881.5203770283201,-608.8483858177485
608.5481750565699,-278.79380223289655
222.95630420350201,288.260506192667
-216.80391095357726,-110.06280649854354
226.2015641048691,-27.84302335658048
0.8130351178732151,167.99024524512473
708.2890572443506,-165.55502352794193
907.1165309912997,-155.54246969257184
683.5426159479755,-378.2521029318474
616.358671730226,-271.13135867733104
892.8339449501462,-317.22929822500276
678.438692916811,-452.8889275627908
854.2719923119887,-269.4163642930189
913.2378252641183,-293.7887958334054
302.8373138031242,201.55731252330858
-168.73349895042878,-55.8424769913529
672.7994601058747,-479.7342436376421
945.0748615994927,272.8096794011376
543.3094800544137,-198.56174926922552
591.9209304163936,-54.95996107424638
571.942274771037,-249.27998591181424
910.161629332668,-648.7287248755503
656.0853716636631,-50.83544806266028
-20.04871333004288,62.50672449337532
774.0639823928005,-210.22666155715552
-189.8108338510738,-99.8796318650733
1022.6631683150562,208.93775297023257
556.3430691570483,361.32640329692356
754.2842637710272,192.92232274206464
184.37576083289636,330.78581593804313
286.02165646441694,-254.2745488864744
-141.92038583370095,-25.37419099734942
-226.0220479078688,-137.62316599264997
1095.419849360618,271.9055527516564
907.6510959659137,-293.06705332911497
913.0676758496459,46.02417780982048
1115.719924360129,66.6848327054553
494.98651779081683,122.81545291831155
600.0729995500565,-192.19050384315474
432.6417511153484,91.90688819298512
-15.239585439550897,28.39699603527281
186.75711918796452,-14.803615757899312
594.245445926131,-241.47098724588844
594.0508038305678,-131.0941344057325
813.8704636673483,355.9297467920913
-226.72401683820115,-134.34632929431393
1040.551274036277,282.2500409694196
860.359501532158,-261.1004830273831
682.930853475359,-378.99679444535104
905.8083836116017,-285.50238287676416
637.8389093244775,-60.74962381208608
1342.9543808278254,161.3347094957815
732.1532772130317,-406.78191285990783
529.6548267121975,397.39279098645994
907.3470181557577,-275.59220452217784
747.9972134406486,-58.43997223823187
634.0731335744769,-39.767098821518374
-235.5767976912977,45.49087297793276
666.4457633737097,-134.5378702518887
-143.54315160371533,-67.80096792656373
966.2997522773551,139.30400450612666
928.4118240950572,182.5286986190097
796.7593370838908,-540.5653332718431
903.0790011716346,-330.3961043190238
833.9035550880368,-307.12125845278763
674.3543553928282,-153.29037748287197
178.21334747015385,119.25111172100021
1143.2615351307127,-9.936738440188096
651.9937646698695,-131.65661913413558
1230.962657626053,88.56741033537223
341.07027823421845,297.89240949234056
386.9788850610811,692.8316146388543
653.6131510526258,-305.8957425919167
-198.4035144183155,54.751352403794826
1447.7868928930263,134.1050436277362
899.7408301812392,-695.5059400299667
776.0459767715877,-152.55868257864668
-313.6315666368271,216.99763547860218
98.47197334406479,75.78548273585446
729.5722890316318,-437.6682741119924
675.3210133011976,-76.55102767437513
786.0414281918352,-68.18395120337901
589.6245313284949,43.876498998272
-253.84329739935177,127.99962805360188
-179.86553269979018,77.65137287471352
920.6027939122666,-195.3607751779401
-41.93945276727723,790.7548500693101
835.7411072140044,-433.9912226960417
787.8358166044186,90.96598304243824
444.4558220978241,672.491709901222
-79.17538622268893,-101.62224884515926
715.3443102297333,-167.57835107053472
1110.6007166810257,319.82806352392834
780.597045148622,-472.5932402973528
-317.29128111218785,109.80523129427897
-140.20719979198975,882.970951051138
802.9603100938526,-169.14256896035778
834.0244767322629,-318.252213656613
820.1557837520011,-467.4017306165275
-70.14312710985186,-89.19716315272915
199.05064962548408,285.2472374751666
319.363271621106,268.20829493839983
663.8187356053724,-181.8368305542338
699.2471346860382,-362.25923979565783
901.4640897452236,-777.2646520278697
-149.266812535418,213.54333571088247
779.9618075564047,356.9866416670067
-319.36690306722653,155.5934164373481
122.34970821247174,391.4252744320128
709.1138468662598,-139.0864907397425
672.3236503390834,-431.9387379838191
726.6635755880651,-429.16290339776816
733.1236945141567,351.4645755726392
-311.7205676997864,119.82326550413225
67.29948551486329,-27.16479382466577
500.0527193317451,-316.12562450484546
1316.0961770606955,140.61431405589244
-124.23183109476281,63.86663180384021
-118.39126381914717,820.9781815623146
-108.63827256062673,213.18557649210118
564.4817119024755,56.431456482121106
118.58376769259924,68.75848461126485
437.5802551347115,-209.4301309908536
-45.372071487308475,-91.51140505636515
-349.3949504543597,103.80933920000858
945.6743281959497,-675.6100064398069
771.4645684048037,387.2656595722638
-302.73813999191873,54.95568874557505
-188.94721777472188,104.3495853411504
-177.72855008793036,41.20782466441352
-325.72232448354765,205.9539344173743
653.8906643253409,-208.2044426945094
808.593312936558,-518.4743114652821
937.8722456975171,-167.60470204738007
-231.59872285206865,110.43925712241249
647.0940556474608,-219.13774981338545
250.0188172663965,-15.311963533148298
818.6380279474853,71.16041077899719
668.5210368166721,351.63685830224904
319.30423926858657,657.0499157507709
-133.77658065520723,33.96507426276556
-137.0560865153179,163.93919972028704
708.1946924746576,-540.8768448693669
546.9384198948723,443.6174883275397
936.1565871425292,-163.91084372678824
1044.8845713243988,141.13591362956066
648.8012338408306,-446.55080934579047
331.6950074321299,658.6215889738086
-113.31553076599434,-67.81686939210803
10.668003175298749,-131.49100828923196
-103.96798993890599,6.142685136887683
1282.000966879392,286.1675122998217
212.7751295375109,21.740068576207868
713.4749391188639,152.54041480556654
813.7862777288449,-97.39216659170933
675.6647810146478,-318.41122529739033
758.7095459381316,279.0521138751447
-369.10036904965733,122.39924174280993
850.4761006432128,-275.4206486079839
635.6787882779664,-158.2867417817272
878.0644813545202,-66.5125799542364
1108.4443311236632,-182.25215188062467
382.49395872155776,-43.327543978881764
-347.0324002889365,83.54504380586404
748.2006672272688,-471.6453041341047
748.0187075449377,188.875608955243
679.448378199981,-318.2025209542393
-161.14060912194836,90.19064319334868
666.7237056729583,-435.263540797684
797.1361993376829,-145.67064418985473
1400.435684720825,123.76096217951178
560.9244609815718,-96.13612887749748
901.1232462796075,-174.64524662594636
416.69630800495383,3.8271522791824015
778.7908262986173,-447.20174489770926
709.6618268700169,-144.5229534079468
605.8723422653978,-426.1706355150434
605.9237288242311,-47.39066921116837
373.7067266585766,-52.92736189218671
-355.840491865222,128.72543943055317
931.2865745984068,-691.9373492444528
1156.3533157326995,310.0433750283392
643.1277365764404,-160.36806199571683
77.86775562356749,-51.34065009167957
-146.04412408177535,147.23405289343893
733.0413654463887,290.70402117100724
383.1644682427164,166.33382086927767
687.7187912469282,-370.9385321386954
739.5633629424939,593.550235040365
98.53247706217819,408.9028606578119
597.1626662741108,-236.34685880156906
860.0441041160512,-80.54721116539376
310.4177501346919,-253.43153329002556
-366.1024902626702,115.85633089900247
622.9065725273405,-329.5298488710682
823.5726553377266,-181.95404351407603
522.7020063870451,-370.27562906161114
57.20009425121297,119.78148150894458
922.5801603095863,-146.1257492373258
29.33134923919285,262.9036339067639
512.2373900713037,80.16102978994542
711.0581821017726,-131.56626401928773
405.94323184715415,-43.06369783990677
959.9113910448732,35.424470119914204
1398.475637683268,141.6000459598221
505.3503293992469,195.6621471241254
718.9561758602393,-138.99023461650685
545.1250609527814,-147.01922658520976
580.6327511283989,-496.94779864857406
1232.8416649261792,255.5984971427901
594.7341481716454,-46.55486709385098
601.5106819418303,115.85056878616739
-240.8038091955273,125.9556223944886
691.7267054852297,-100.86278538481122
752.8355500450234,93.75637983462921
-325.1844792409236,120.63560302273358
904.8939229308868,151.21406240765418
43.90388021607368,486.5151479597509
21.128239072607744,68.9545472828154
-274.6630378438621,160.96541438835814
889.6512258516753,-351.1779809210304
504.4370902603902,-120.5110590156379
1323.4705419609404,299.2576229800831
111.37556461120305,-0.8026185842368382
695.0154305138944,-418.7192456900104
-248.2222930194434,60.45822762675634
1291.65747167303,296.4535906356225
535.8137323025554,51.42006370242279
1292.6650905575145,161.89521241079933
510.0600693238155,-109.08570899728957
-254.577295390863,-110.55106261194504
363.21622891818953,196.3459724588982
703.9817794226954,-380.90165518010053
1335.624173114434,311.8484092999198
548.452524527545,-132.65965094672805
355.8603911475196,-166.9356336482942
660.0981877450721,-326.55310750386934
531.5666829769771,-184.88968442507846
399.2742730943399,642.1012898096814
-177.26087933863184,991.0653969057302
-415.04934022632807,28.73097696173726
1357.777014884799,312.9946427761805
625.5300888702861,-113.68066495452145
1312.0231903756992,276.28782479683116
526.096051883625,-187.29940403700292
13.861530300429793,79.33358152264829
-162.86394364474748,9.80297544044784
559.6807388980453,-104.37666736757362
253.6585396960429,-0.5336140915495623
-204.28644735647467,926.161084794158
33.12967888298175,62.94704928179804
42.936124596288096,494.1736532538151
757.6382932732184,74.39417269496339
677.428706122421,-472.900265104643
641.1242381100948,-261.51339661205503
-343.3212367804856,122.57483322781631
309.07597145355953,-52.157489588060145
198.4748322786591,22.528444980431534
566.4477076944818,583.4121152296184
-202.04773719302023,-46.45039321797093
79.71337109356406,452.2224994511129
-132.2304455274466,-17.271995301978944
-229.19775507310197,28.40672829279707
968.218976185596,281.37974680480363
1023.249408657305,250.98364033632345
39.870296577692706,70.91621569482592
-357.7411261937643,117.23314869749774
118.63461483263762,-37.02768896046106
547.0422537911611,-217.28758452733172
325.2509992982228,-22.352221473535987
-112.3632538701827,266.7465407501179
1086.747424496976,301.1995765131975
1079.9036630997448,160.3258053113748
676.2581552836998,56.42973522658685
-173.75013787502076,46.94736765439296
112.28965026221874,468.1557179212667
-5.524368260622378,81.24379624759905
-229.11963127475832,226.9218423386752
419.2748352974212,-87.85184993678028
992.5347644018938,221.6431189286462
-217.83802222117274,36.6187152994774
121.76072774415024,-6.898501880275582
661.9228207229064,31.785739238162577
104.836627618579,5.065378770456813
-271.50840279180045,199.0550947618574
1260.16743925785,277.7287140295836
568.243369523145,-372.7597178716145
