x,y
499.1526800714881,188.47127585876223
388.6234308399286,42.087956740627405
386.1750946842896,230.21626438516893
293.89040062156994,138.75079536444522
493.39442162855676,104.11979872523845
454.78102715883244,510.9657562442663
321.5667109187001,-31.911048839956447
400.68425574051633,-76.558637164552
494.8154785904312,238.03981210696574
503.2498586987904,213.9892509925615
384.99339928382943,316.76897273747136
389.254441418501,240.9316940432165
666.4840220684204,141.46926254595775
420.4801672365235,82.35145904770827
485.7160297115042,175.643166735217
382.3956124077426,246.94420907657283
482.37314088559964,199.15872515882566
297.37603493090563,221.46830782446884
404.5309690625399,28.080869996863612
437.5501571254951,72.19353220740004
560.3167370063413,212.94185963521593
607.7244262747269,370.4092272905207
554.3757417143937,327.6865620020296
637.0936280413034,423.0384239423888
479.24128620879264,131.66502996631274
734.811924200579,336.45346537494925
309.39620886191295,235.5565014740166
550.616708796991,34.103024108021145
442.8894015826525,219.95046116562415
653.2269683737129,447.5506603923446
491.2973411204632,267.557070760125
721.9548242578843,417.7551528843692
-30.740864894721053,230.48649912040722
410.6081833031984,-43.94656686845229
385.86635380417465,95.77129321680088
-35.367713350940456,-130.62926328082884
869.5203183314034,439.86023565974125
765.7467986571952,405.30786810175135
762.5081185947317,504.3423182011372
631.0890034990786,385.3028366445809
553.6133831239904,593.6807479615815
258.40577129399065,323.4443196244915
863.429838512832,408.7816510084543
407.4066604679435,236.52272918571478
-11.366319431916656,-129.1188866716556
460.6666199199843,182.70452496527412
505.56028410575976,-19.835676467420384
682.526776688755,431.3493746176367
414.93705101539905,118.80068153811501
554.5114372331268,-49.99286142569491
538.1827202685965,136.1574434171325
430.40815845940193,188.34469625026384
271.5006172970882,341.66380273080586
427.408284025077,-128.82098846622682
21.364970556271448,242.5951246952657
-66.82501706215703,315.8751567469729
45.45316415943888,-115.13935438053944
500.16880916969546,81.56322433342777
366.89404346755214,-86.74532960017915
-38.42017068048262,180.42467803711708
353.767135929773,142.90748553159943
489.85674406435123,53.53002340161461
580.1161406158819,650.0693251183854
482.1622431158366,110.177210235723
371.6783658016844,226.4009302997725
740.3749402420186,351.0680747332906
411.260727238464,274.97705413126187
330.04088034549187,24.83177255317428
164.62887161948004,13.00258332231408
324.3720177445217,189.07042355905227
368.2215509642134,-125.38877464964487
302.6014939423066,373.15064514843397
467.4550830176389,-377.58617854479945
341.59903797909215,45.54857591652474
397.1596485005297,264.4112145612522
272.40756924594297,304.3446295001745
453.4389506718386,132.54608341470654
398.09916625019844,-101.3893920685553
-137.1727074230709,258.9221214871929
301.05916794768046,-80.424503244137
286.65617331996623,298.8993155756344
393.8877360595651,190.32471741317124
543.835511161941,-148.31169618788294
858.652390434248,416.7638207977654
462.7341119193341,-62.152532165066816
-81.36415270657558,273.1055596624541
853.4318651320276,399.6736521876719
460.1606920435158,29.17702465434504
395.0317055318656,104.17553493615421
832.0964856758694,413.70755995207764
312.5056642724008,222.16416084766178
-76.42896538673224,281.83938819513196
512.6734982276789,-122.72546396160679
384.3918165118594,339.95707929727104
797.2555827152361,368.6571748809657
449.3673201845863,-30.945293847713323
757.3145619895245,471.1034614214424
870.1077135701827,406.1367623434048
634.7516575233986,4.991304017348572
583.1833502283059,-28.381348028794832
73.80582532290063,-73.54779150453224
-100.82458729092656,305.8637988472367
302.26677644946574,-404.3940368792972
640.6439603987643,10.022103515136509
396.81535810753854,256.2753687471509
585.5968131570867,559.3390852210856
345.42235215834415,1.5173298798374668
410.8930544147668,150.23234220529852
587.1350518002937,347.9476075036819
608.6294468828658,407.22187776928155
587.8659642504952,189.48958086537658
593.7351444726871,652.3013827653103
396.0593838734805,-48.80468116595428
500.2842516717207,-397.6285927287799
523.520299701735,414.0369729299248
771.4905985120647,379.078175484645
-71.48613603207534,218.07546907982947
625.991781640868,-11.328237451782876
560.2907731569894,357.0010882308622
-123.95891621545779,338.99765878116466
111.34459966421848,-14.806504310421609
529.6308891071815,417.1605261787203
447.07033007439446,-143.81351408380314
447.85122178970624,-167.25630837591913
277.80195064178014,-42.85754536877387
-38.966467817802176,288.20998628544373
367.48964055091204,-30.96520485298766
428.8100164006023,548.1731451542229
567.8302046913763,639.4488961177906
-127.43325293866954,355.3336758758776
387.95270184029835,-184.90105004642436
797.8448727956411,392.24846221333206
-60.71337184199778,-175.52493930867143
354.6029473163454,-100.36848798523837
255.78125434196505,225.0187995148014
295.43967908114865,-103.22413296836683
877.4074797566367,437.28453317866376
73.51458022564105,9.74448685857512
444.2712222249422,195.66741959103325
598.9831070626503,626.0415046697597
472.52570989439516,-233.49562510081174
748.645924183635,491.90429215029786
305.64871978804734,70.86580791172392
376.33785227167107,-30.077090377136688
641.186493135825,420.03689827946926
411.5627442929331,-184.18816584738806
470.27368127366935,195.35105564749074
321.1767273550689,-96.78742705908317
673.9006798846211,462.40762093254676
384.3229621657904,265.1758816547898
-18.532362872105534,297.08477773775036
546.4610017843451,166.81029567373477
343.98899787791055,-411.86970069445533
891.6271473912428,396.02715027953394
617.3959811339046,664.454315311038
396.82439345290805,279.5681559188325
891.5201320674472,368.473151287863
676.3144702494309,394.4437062137831
610.0773177359509,685.5011330468213
403.45953220954806,-137.36654652688995
527.6833742288709,-145.06627050023334
608.6239693212905,281.5724721623538
716.9287892296873,419.4914003198414
445.9730031775439,177.91865850862737
583.7300985054618,360.9704132909135
-68.40097836956953,-187.77305162729562
375.3232513036986,-234.51262807657204
620.6701005202295,194.8616130131752
335.4011519362298,-102.12256583646592
15.467706387318898,-74.17289709725497
424.10912132993315,-108.65150172339013
537.0630484367507,488.2643557731227
453.1025013226087,-1.702619439692423
434.4812011450811,223.40371814806784
414.3778779271553,-47.80317489990859
360.1210886016713,-181.01887247680892
478.8615550004077,11.86614552589531
590.7112280979163,667.8427976908072
454.83619316044934,-126.83281995654471
475.1630601665347,-109.14475262211471
583.7802768413875,383.2224592308155
601.0458369053248,638.4351312843615
284.2428769144422,-101.97544695476321
450.3330746324625,-1.1363959119565084
594.4066057443778,668.2024373053151
-125.55821114946443,-213.47600068194217
346.5520787504296,-387.1190786403669
377.23163036585265,319.2955248964366
787.8849560177803,513.9765243231335
683.059898019769,409.83608387554443
478.88734039391903,-293.6340282350286
482.3516133806082,183.15909636634353
199.11579313977307,39.229656641756534
494.0455266969044,-3.128661883618003
327.9924744363373,219.0596871622519
527.6072787334688,302.65052104531486
665.8486672632887,433.46139041394065
282.1997149703968,87.35156323620602
593.6921233633266,628.4165151425603
488.75248679670995,-216.71985480557709
394.9380893348325,336.3995100056518
732.0422551358752,387.08191670773124
-129.65476082929612,-211.57791500134255
886.9849840131541,441.63312325232306
578.961152390673,270.97730066413993
612.4700435874277,700.4714278620853
371.813088607725,12.686308298776632
671.463977240974,499.53303022331744
739.6650322560428,474.1684347716881
859.4893514194048,430.93229499615165
549.3575777706069,156.01062078484213
582.27324406874,132.2280923572939
-29.715715240267542,-158.45820667563714
871.067974382367,432.5989595223642
260.12807545245465,228.306619932661
135.2350831862635,42.17385289032119
680.9245225104871,446.58369780280105
838.705782509233,392.26232493401693
440.1564883546344,563.639349757412
347.3974036799502,203.49598212637807
505.03007121335656,-2.0142119925141277
333.4223706407455,218.41937193182207
523.9005663632347,-25.838364425154744
127.45271853110869,20.53668593513138
757.9813130821715,514.3438911815704
440.0592012041137,487.17700142649556
492.0767677581151,-10.47102725838947
446.87977479449233,35.359463451517826
484.83591597298346,-7.662704035026554
40.594473479718424,-47.369611625412126
607.6173175940031,671.367756673858
800.7559726057752,376.27072108589374
483.4858729737542,434.65944063989605
-45.01908534327451,-165.1323667759627
487.5380009462224,-2.184589600096161
731.6892706716508,307.5099628517016
850.664588762089,343.30776028898464
329.85723543954686,288.2956333894777
503.4402025081643,-171.82550253795458
391.76227807842645,-174.46577935509973
541.0656284297094,61.00626052140872
879.5476705154231,422.96212487802967
308.3766033881768,157.85746670120173
192.17216944924616,97.71190640343323
439.8035646160532,-252.70517892694167
495.3425837265254,64.43566647844791
526.4721974797143,106.511547483812
481.49929364484154,-4.39690870914799
623.1249672403313,123.22252757353073
343.71162263011746,224.95014132589966
521.7034812391311,-174.39200123072447
406.1778532746078,71.6517285504364
367.86984136112164,9.185375403646576
262.1286946027169,156.35665284835196
876.297637884868,416.66572841184717
535.3153127819954,-168.29931152048684
697.487446555616,350.3580663180947
726.4699109431409,465.32605881317187
-113.37868093277562,336.83697050839214
-115.59379202821646,-181.41261374580316
479.79692887987443,81.01066044895975
594.3921675939089,-61.40021662706043
636.9410068418032,383.3707481316573
52.63892209472844,120.6112410597291
192.42104685883487,173.27540124995988
616.1990520176781,196.731520909053
-26.52082098753999,-88.43053463858128
472.243569571904,-183.84013331688462
284.3509522474462,33.735495511801616
449.2981522472835,-129.89253670320264
346.1502730615854,191.76467035746742
269.0509524562768,-25.357331656183142
567.7402075132067,144.1558694852366
444.51617092886113,321.47088303145824
513.2469980255354,-32.27773683838212
447.33982413666615,-329.67084628215605
362.98630904761023,-107.37628381725594
306.5713505951591,156.92665490449016
632.162380775776,5.699162231706268
390.9834281484325,512.2512052198686
-175.4810649298107,363.58883181709757
463.6822976547476,-435.89999591870264
362.6903837263417,203.10574033625633
582.6259850811532,262.3468431788273
553.1051549615903,272.0750669070256
255.73158062653278,120.63899399058785
629.998791049024,85.42909836307412
656.4118076515222,394.8571528476692
589.3187448923976,-49.76110127992382
605.6641714046755,490.85997920501524
411.1039395190837,-183.0880804071848
289.189365819155,294.2544380572807
550.2402504096607,-207.72757536414264
618.2990726351627,200.88340668485026
-100.43192293480743,-206.38838207435032
690.0081569085435,392.36764393693926
478.0842122000623,-172.19534783695175
470.5368895648734,-225.89993722901718
-93.2541175957482,-199.29333578625614
527.2191873212485,121.20567017650174
594.5993207821,133.07449532173774
162.1319727261927,511.7203588551381
-120.07647684978527,295.3741823833847
437.8648324431617,-112.83621122391475
505.6679013782982,-33.37842254467538
431.7282559425307,21.63778708560527
-114.70397485572263,-199.22496608768344
687.2349971426675,445.7603021824952
292.26567426204065,-199.8562365544822
465.0329454068693,-137.878179238759
-62.398073976501436,322.57359895699346
580.0098748923452,124.85700589217953
486.7960166903209,61.62661439357441
368.5837619981096,260.11036501282354
401.90221943279005,-180.01831503455912
423.415227654056,-137.54561187114317
-64.03605187522125,265.44956283958925
607.796803862838,128.90618394829008
366.9711358152346,322.65175414672814
304.30144288543124,352.64579984969396
532.4227933543866,-188.44902343619108
319.59416875491684,387.1866717734972
514.346356890862,-143.99494754692836
-48.821479560500165,258.6030982176737
554.4294991873733,432.3446991367193
577.740588151688,112.26454857970057
496.1254541029872,204.9861622151728
-83.19582763157001,371.91382276986275
452.2939720820616,289.1266751627359
-24.446157738776222,250.36845750075565
395.9446906250494,79.8020759263101
598.4922817426043,108.91506998392539
440.8981099884728,147.72545597266435
582.5074463344976,441.87137135465184
-82.57743966055766,340.17890190346
487.2420083855347,48.171766497256726
434.15689577127466,272.4341145198895
35.712386107845916,-38.07521306171837
-92.02425238519936,318.6414189586857
217.00997364106422,544.8891175518349
556.5698064977313,-139.75877892836493
479.9546703016198,28.487413913069684
197.1637222831433,290.28731899655037
456.16094603743494,323.1229088059324
459.33887795151264,255.88918004632674
-84.30782853844099,-173.05437076678288
-191.93701836994006,240.36154672014544
340.81116746109046,-60.77038979331785
277.9918358894834,135.80776687962933
598.6725835615101,138.83191102860226
410.0356170671159,-119.14742065814839
-160.00406443832736,393.9592790767683
621.1004867515617,411.65734049199034
-75.18681726621436,-184.59687727152757
566.4205433245178,77.43407009914286
291.3845080640359,-72.07757700371931
292.44986399208227,-81.62794390512495
268.70753978377945,136.6349009340231
300.98176307463416,227.23289488281216
-109.17918296704336,299.5333773271547
464.2894958479979,-236.93386546776944
424.6379432790899,-93.91181459353362
528.917443868284,47.28664337197287
358.22961377314203,274.6756041873117
420.6146318273174,-188.37475659096748
523.7745324824518,258.465576916816
293.7932808571911,-63.848797402077075
-156.1372682690059,385.7616844048554
-169.66475037119585,305.17928938853635
443.49471783768394,-233.54755391363884
519.6274409305472,472.5930919881425
335.05700682473287,-4.810235119736346
361.9486166403668,-405.87759752348904
473.25054014476007,285.24393355297383
454.2655152519494,-193.7923214740398
-154.28427057294965,311.35769137830346
392.07426102128056,-19.209617102417326
230.80653748009277,202.29999103294605
-107.54716423773277,352.8376598525341
313.06842018038776,154.29478795486088
344.5722634401306,-499.31378201648414
419.48760268514377,586.535688545995
416.8816085316079,-85.81358521595364
466.57704934831344,-247.94589603512722
560.440799321284,-29.45409858842083
371.65465488211316,-382.6261841199064
370.9082458647836,-145.11344457941647
-6.74529523948391,-54.88787553989309
505.40498154698605,69.50262503823362
-139.7270190652795,350.76771517346276
356.416075983407,-400.8638025749544
83.94710270934422,136.67050111745505
379.8143670216929,-304.9848659594275
506.1067268196591,-465.04954601211807
514.7278171439108,217.9608568041905
515.3448520004815,129.32812779627542
432.25163404845006,-203.2846921103649
672.0769690357974,353.7520315222336
354.1941607864443,-4.934326717947441
364.5597759675442,-230.8414063180851
546.3514962712393,-210.19900712901455
442.6432443418317,-120.23426242338923
-68.69441947777966,291.34569020663037
582.7734328539808,328.86451445434426
249.36817739228835,292.59302007196504
657.7348738600908,-148.6894029108605
517.5056923967093,245.92178304860713
381.2725161870016,66.20084353427741
399.96873637365985,559.9173440336771
-25.910821642388747,-113.62229708693691
423.4387454056492,-113.91247005462525
544.0803788556624,334.5779936911648
364.1059350695909,-442.63174318982544
389.72944115107924,48.454754541434724
430.25976133782046,-160.8425160663556
277.6573612063262,-78.21102230097418
415.87618591436603,-134.05527039921654
479.42721725651955,51.0846899603653
619.8961722899514,-265.475728432689
-123.63848095036558,352.6574383190083
-49.327660855188135,255.17463369955075
49.69493552915874,114.14765752265946
263.9403333868015,-16.688475794229582
504.28620288223897,-179.06149877665533
500.30999436058664,199.15896992252033
343.76431423591293,-408.3225562353574
570.8292417227605,-39.48274213994667
376.71385218375144,-159.18241970153014
340.1828711375648,-525.378435502469
248.25925751928568,148.24558405204908
512.0141924498029,41.47557818666341
629.630672226833,439.89876993366096
598.8000646122339,364.914745559204
371.49150647310654,-414.1182724797053
435.94974760370036,196.90210139810142
345.41761276704955,-525.1623523869849
535.2181406611498,-185.43438928107747
511.40723598966275,-472.2089065822107
-114.63740216274302,357.35336628897664
410.95813859052294,359.8731481076723
355.82123178349764,-447.2715172946983
395.7997668871545,-108.6525153646179
335.78951238996586,-514.8439114555551
23.189146703440155,-51.31836496652306
514.9387892934867,77.34094373236664
415.4610770310055,-139.63534290639043
552.9022173810807,59.43160157147131
380.129093859418,-64.19179764030036
540.7443594533494,278.2756006709104
-99.87379021426256,343.11074159877904
355.82472811742014,-485.59776248840166
555.8996777816005,142.53726846494789
485.48406178762184,-141.92538458792723
572.5280266183422,-36.00339232535846
734.067433957638,500.2822535437582
452.2582088469727,7.539475695350686
204.28803796312428,128.31763245321136
424.8282225131779,25.923749059353668
350.12851953834064,-471.26791067352866
507.5494314454618,-417.4249277532619
302.7799216152858,316.36301563134293
361.0747041583446,-468.3155453265244
-157.49406565231592,354.05060542554924
605.6492441424612,102.86974289022783
622.8078789752959,464.13756355238104
479.68150862295437,-162.1334125780978
378.15032010799905,182.03345752893333
359.15096870211323,129.01381748844352
264.11518071621924,227.65950032178475
-35.616252624661335,308.3397542287979
292.15214224273865,-31.91157232547178
522.3190050234819,69.6802116050514
334.0545436101632,-480.8015927728588
515.60140989946,-362.73831581734106
695.2524005380316,-153.1902364098291
399.16427129059,548.1553905394316
580.1149227416147,124.30058288418053
465.9159081394933,-191.06504301965728
-174.73963917901523,415.5204401334208
527.2004411301288,192.1449193497578
805.0490624174172,532.8681039414855
358.17218758214,26.972120591983305
603.5369324352486,127.13894526630365
509.83306770627985,-361.82875621558645
864.0653512921939,413.9193351179588
286.7409110277483,72.57503292243388
54.47844454947156,-7.307187352191272
523.6145821112428,352.7416089423615
537.5825027958184,-110.58264343019343
808.5579025432413,529.8922709150311
331.28068437611887,-504.7141453632472
592.4977639550299,227.5470927629366
672.6453258022524,-122.20669360005334
-17.838050706589552,-93.76204757252007
513.2183383105943,-437.02707212497774
327.02241024585356,-233.44854324910074
524.6864124587116,89.04639891231962
576.6944867851784,314.9787913143615
-217.45530514667357,23.75922035246867
488.68933254970426,304.2123646494108
617.2458785304403,-225.73957238687768
324.46960168909624,-503.58737917243775
514.3028129710045,-403.7059624293763
-17.076033867859156,216.97002009941923
454.6227050860267,27.00557462542556
416.76615996584803,134.79246857504106
505.8216258536684,-478.83441671954233
297.5430458258692,243.98939256006318
10.255833117424745,238.17363094904428
289.13087881404334,327.3034287532025
597.2367914255486,151.74677028582198
390.90048687649386,-154.26075871281054
439.2253375466141,-71.46884057562376
496.15658133502177,-44.97047992067096
548.8749368946025,70.4407302191347
-52.45260379879793,-108.78459227557417
423.86720275548896,144.39424079812028
508.2232505179547,398.51412375998973
113.29518655058116,-17.187750853709186
514.1975003847953,187.90480207760692
490.15691461364634,-155.1063175639241
653.3211471410802,416.99720530506664
-110.04191997390498,-189.36167660355207
646.8134305113409,-172.24584857106325
-83.76042324698234,291.2073130525355
457.5437393728615,260.16994624312036
379.38584128416636,-217.48234730838894
582.5074463344987,441.8713713546501
723.1704234169222,500.6055624065245
695.4594834745089,-164.31733753010383
495.422821282812,47.371240425501455
397.6992797158873,246.57972445189748
490.1569146364145,-155.10631760902552
726.7757118583112,-218.10087336141902
525.5948740501041,67.51526761261147
587.4019802608128,337.4568996720632
717.1546614842107,-173.7763067431704
448.6575143966307,165.3402111029365
714.6342135637104,315.38589776991444
266.15458859824093,293.69008303208494
733.5959696929852,-188.60467972055824
301.005520995692,178.7589136375306
351.5299683197118,74.36452871288986
470.01891494435307,583.9488212062489
719.8517794604438,-187.9131076251532
555.1650208607249,-123.0209739063732
351.55392443455287,69.87860041208002
647.6980221733412,351.26730503606365
394.3467722721776,-345.1861757261169
463.69264257249654,5.4492391416969275
281.4196555410459,-309.32388548302436
372.2008209766122,-202.70382010675314
-7.600534684694139,274.5695697591312
307.7580846855553,-240.13004533052035
360.8333397659397,-132.76779779435384
287.3352328571545,-298.88703238895755
365.53387484370484,-291.431891850176
481.81850523116765,7.739881028453791
369.60150209300014,251.4282282693587
728.1571899154318,-197.86602758659987
316.8037103016403,-281.5049144879647
-120.00544323673735,175.60142899200613
610.0102321439132,141.74079544328856
24.85305483097449,-62.17028965587719
477.3038301154343,-0.8495546445613642
-68.63652370717449,-67.67531806049169
278.41128924842127,-312.0163500569408
679.6301936000065,-131.74612131456786
-54.40743038376971,181.75639005177084
398.9419826234962,-56.034701415021296
479.7009712682669,-153.91406202338146
756.0180558742707,-192.44711128658872
389.76896090452937,166.59682071402474
417.9246552407449,-56.342375224166105
131.7382142662742,218.65341024878424
-216.11051054884433,201.8023844951886
446.1741905811132,61.418719362813775
635.755500521135,403.1141116772472
595.9672583344774,-89.1347897111971
389.5087602040429,-102.9171266190131
311.8611558303768,-145.02481142419788
-121.7527739017301,216.83701815095765
571.5805383650232,122.70064043694285
405.69269532022076,283.2917644453136
720.2383498497938,372.27427723809734
298.9257059303731,248.88827741460065
577.0799731339779,-62.220327665425934
-274.91636562078634,179.55777137346598
634.1786206785857,406.7350251070033
375.4013280510124,-139.0466218749133
692.2655197963084,-119.91443972126595
427.6502830110712,126.6078856783601
494.0478212324591,-13.315743650855275
613.2881011763357,-283.1177947574728
629.5644352892696,401.9019574244688
268.040716551462,9.519527509468272
284.58139888851446,254.8913982240252
431.3109654094554,284.0331156894511
489.68198954435763,5.771182958084273
756.7221972100307,476.2668324568156
474.6692223056022,-213.71783209556324
390.1650441636462,-160.4567307575961
131.9810103242319,-19.47315285992348
530.543351449414,83.966681122508
535.857925552027,-156.39816660808475
368.1213491266618,-483.0328641838071
300.71093007878966,-144.6427318077827
473.2827937859191,532.4113369362991
407.3610173588659,-105.77316809895436
738.8380483579834,-192.50932311296992
792.6945221126466,520.4211085506587
360.5989559610024,323.5090476354181
3.987056031441565,-67.47008835862238
465.6747896310876,-195.9433204530749
436.2562192215088,-237.1561001364967
435.8419531642751,126.33751976101725
442.3085685982189,-149.73562110453685
729.5968949817147,-183.4211915764869
302.7836991605421,298.19462812253624
-179.50683319643707,381.94292286355045
-59.370284972861064,243.94677735564863
872.5333001640247,288.2741707596518
563.9369071291828,29.712615635892355
740.8397298606769,-181.34393405922214
527.8168361340553,-177.79552813262347
399.3441449842668,-103.98278189783424
490.8111183865681,-406.42794556435166
9.214098285203784,-72.6822300688498
347.4036442131008,-427.322420192276
873.6632558665215,408.49426762631805
512.884615429137,-231.77934416719748
503.70364144673556,-5.847404238153552
483.1041292586431,-157.75440208418047
376.0938879751015,-442.4173766892589
906.3028239257181,429.0267157108248
440.24316400463044,213.56361618177496
545.2448249921991,-263.4202909598559
541.4666352950416,-219.1547142635683
-23.56972991067281,-71.98140652747118
490.95268979170436,-208.0983479185385
469.4001105442846,247.84379721954755
383.34157640503753,-294.2961361839767
738.9502803995192,-196.46662674584388
458.8658371528041,-252.68046693391963
457.18764773902603,121.39325220720869
268.5824283274691,325.74111525377714
-125.55490403680356,-206.7300737164807
295.6075014760625,329.45129332064744
863.5645237434587,443.269073443773
621.1418274098222,-254.9231820527667
475.99221307251366,-141.98905339963014
419.8439723184175,-236.85885791035219
597.9524993422501,280.44824108830346
743.7079049698026,482.47891346343675
57.78357792479769,68.62336196913343
801.580381530202,524.4014615627165
643.6670670044398,-284.768007452933
509.4649745760907,-219.1919093599575
419.5447838589941,-151.6789556077752
392.1748691199984,-235.12543578818835
577.5168557153424,-270.10433091368276
337.20511258513636,-148.1494695157723
-161.90045893946933,203.43212366668988
774.4785666787403,486.1914074699223
662.0353341991118,-266.3040055249332
287.562285435539,-94.19655549427503
521.4166329643832,-165.84109285264455
415.89733868959115,-146.8075764140629
169.7046726799871,123.85159895747998
306.881750120349,-148.6754975210698
757.7379473628735,-144.05690833862272
292.82237427085784,-47.518188979064064
-152.24157663007944,207.6634075770062
659.536155065989,-285.43369199517025
705.4946449106509,473.03290262062364
124.3147479365568,27.17317166813363
257.42595034226383,106.83178748227877
523.4632124941521,500.28516694120503
597.2849949599508,-313.1598205784777
422.61961906675623,93.46611423892716
703.489608572803,476.8932408086474
383.39304307820953,-194.3694516311058
622.8866905816516,397.6813586683915
460.02845198371267,539.408803808449
-85.7558647944036,-130.96621271638568
318.321460435242,-136.74199694353948
596.6707943841575,-283.1518223659319
58.19165442704907,85.01273428555328
394.7443438427277,-69.87079850648067
647.5541189365922,397.97066493423273
711.7584519319521,-130.74561580921312
316.7139964860804,-405.00699179251137
783.8647500833272,365.06958869493883
273.73328038554126,-34.92743487404012
616.11729464819,-81.20446831886959
602.8313779119588,-302.92121879219263
202.42148907991796,144.61691035001914
529.8825705162146,225.0132122770254
286.7409461428593,153.76116454401946
554.5438962048008,201.00812294591307
640.996499943384,428.9233279909286
713.0811438936436,-142.00485777521106
262.48141645013607,245.7701321588594
706.5587727385249,377.3708263197469
739.4203491207297,325.9172307267545
607.8741521472972,-297.38087233216464
423.9561197644389,187.9653449922271
603.7683666614313,422.47379809539973
357.30749969974346,-472.1016527134066
545.353135223717,42.92262849511765
363.2426854813582,-211.98677017697915
114.5974060948738,46.31624682995943
412.33182693287205,-217.74719179642742
606.2216155344133,-282.84360227241706
731.7992228541794,420.9164255962641
354.3379118573313,-307.9860012450331
37.822934876917095,97.48462754613924
407.9568286031852,543.4688684224097
559.8948353509287,57.256959281887944
395.96237834667784,414.58294048674725
480.0787997790716,-215.17890403026695
714.7239364137507,428.8553556180199
756.8911425376756,496.140209948107
564.425446734123,497.2921315046393
7.093394312241864,238.71649387444847
699.7676710571371,-122.76850329525985
233.16858135578593,84.2114029808786
429.16326658774085,-253.64619147552506
729.0075659035704,298.3637263491444
321.17506121575866,-106.21595628064581
724.2704678971663,462.7099356054393
242.1794808915001,104.11276509327486
595.590430414884,457.8615012823294
50.87993231037239,75.21760171591755
549.0252342274174,124.16278490098246
524.8044559956144,-64.16657034149698
853.1063985053739,415.3432401236506
100.5984919680118,17.258275582014644
469.5398433684099,498.8973456227126
692.4706562243432,-306.0467022767466
581.2342577729808,-93.39770615788821
853.537898873036,381.31462416490024
10.108422598577592,78.5692772004107
338.52566781687204,378.34823759512153
486.8280777288601,-343.89385300932537
427.7321839945158,514.9060901970204
772.3550585691657,-141.44819008694145
351.3856925398059,-291.3825055250176
737.3077903935546,288.9517952841041
-57.68110279179826,-115.24015805832707
200.74894143537438,-65.0828126552939
383.53986931150536,332.6433833896827
529.6393377657395,-169.57592325713668
568.2032082031144,211.59512749335377
569.225153477922,497.3336984966606
883.8362441888758,313.5799189673383
881.5409456677412,445.17839454521726
309.21358084365426,445.5959214086171
608.6684650759931,-73.21294573363026
510.0484842755652,-14.06893223841848
295.85141118289926,242.88216051372655
395.67616146465974,-91.58505063649596
40.87184181637465,50.09967480149233
388.7850233163398,-67.25752817619542
356.2362018172579,-492.47469946439423
874.882657981047,305.74600251401876
-87.02857295733942,352.9910944731307
457.254668999022,-154.7603114216517
128.41381919653728,-26.179634067528543
522.0882521296649,-23.563657261009716
720.25091629977,-202.33993641248512
40.546826763847136,122.04230642692329
353.431045414635,-404.6994575327391
38.640235092157084,237.45315458364175
280.51963663712,206.42517473542748
767.0921891031445,-165.31130600495473
48.5043121603074,110.91823884268067
499.9109036218036,-70.06260709381054
-0.9364572554269348,212.74925393437215
714.6333902911792,-114.74737191974579
570.965190958027,59.98472749095001
311.6624480889433,-37.11846160067632
647.5781023510112,91.92499393735184
356.2462777239944,-215.0324969900013
630.4815202422357,-285.53407200061815
420.04021459051893,-208.12814497259401
26.516448252936808,39.59517163807607
496.8524872634288,-46.01966626513639
-80.29484482697833,-71.22880138603061
411.00252568729786,-196.41329229838098
104.28655973153212,44.00973124359441
440.119808768228,60.94833157696441
-16.60889021580919,26.208533282226306
446.98366969275315,203.03929202870097
711.1706069078836,-47.572594168713586
571.4587995884466,-131.34555147978224
528.5729063954992,-165.11178970564276
721.7394141500462,-133.5394201740968
488.9442895279811,-70.55663112497058
568.2902605151876,-288.78741783811955
479.3405596537047,227.81252059344868
336.61938853980195,-447.9560329725154
735.2825249257747,412.66559698628487
562.0579081651838,-320.1384050406575
723.4274540328393,-87.43875712322047
345.04308089593934,-508.4062282096584
407.2455263810913,-83.39217879314144
107.62614511349403,27.54269734792909
-16.450600176804638,266.29444631913185
191.4397312925548,-98.62626161162453
110.98184479744621,162.4120441865101
607.9165212910943,-229.90236275952358
566.5212531946446,53.001137254993054
493.6666794833544,53.48139117265932
640.553295183926,-309.5928590547256
613.1335291091166,358.3076240990919
344.21348345378794,281.991886732328
336.03525806279964,-473.6956360936486
455.17169645787794,-71.05903701652792
455.10057703975616,-251.39521827024188
-111.63696978767337,309.12510607008176
500.073783315665,-321.06672991347597
554.1177879797074,-274.0771437592135
323.0350004216432,107.29078774995158
-12.932280215108849,259.678689827011
180.63898989559198,-76.07847787638846
464.9701733754102,-401.4435553375378
702.3223207419484,431.9972501633996
456.0828968769791,546.7823372363889
363.8717746694354,-301.9472423058162
553.192629632715,224.69625240224505
823.1362602655922,338.0631314324476
274.93561080985415,-107.86339189700197
559.1971549240152,-209.18038425238882
643.0282697404016,-156.79868302693913
363.4423784269225,-123.77792152913993
339.59455129106425,-510.00124470017386
685.619269397109,-117.45697073143394
354.2540150044317,-498.58040333192145
-7.732033954591581,313.23479243730264
505.0615764416323,-203.40091170713322
5.695639200014465,269.9069546420551
378.76813635359906,-269.4179171844854
458.21291004042644,579.1025753115666
672.3605712550577,376.30145266797325
585.746218668636,485.10957915540456
477.9716036391905,-99.91347793504448
471.1796449350588,-237.24039042336722
481.5312735371998,247.24549842149997
451.02195365199526,427.04468315774164
553.040761637926,-197.09012549868538
308.570415348382,166.11527089023014
572.1696422759888,165.08559729187996
