x,y
264.1873589217323,6.965834759968825
346.3363007041224,-146.14968579405476
158.1853272512691,-33.22370544940324
189.98079079258986,-27.432656615805968
270.5573401537992,-64.13873078358779
511.97331198724146,96.68674023452449
285.36306553990704,-309.55142865909255
251.1588553351896,-273.39067953031577
278.9224697235047,60.78365150876582
294.47085809301836,19.56502647884069
392.85570055109406,93.5646937177256
131.11174020042674,-18.624143106575794
269.3153119327091,-143.07553289863975
297.52555110809,-46.892729366413455
261.94542593887326,-88.02325265703006
196.72154160859637,39.277706162734034
304.068250646215,-22.922172509215695
158.77778999932795,21.084063233649974
319.29138410189154,79.58960466631302
482.2267811708217,-103.22969560841227
261.0670791475419,-148.45843014638825
373.5580962849398,18.62261545235965
368.78818985603084,227.47669832580698
451.9959866855619,168.4129085277531
534.1354611762206,292.4782592512196
295.28017476354785,-241.67535784565794
563.1117339161848,312.7685417508529
555.2643713477474,308.04723093808184
241.28607271377808,-100.47298830378094
429.8099570785864,197.0869839069122
118.60148165164873,43.29508831968808
392.092399151743,-196.44116758573134
330.3911486183045,72.04132680297289
519.4614920911132,281.67263635520794
293.5099390993605,52.07524808896876
315.3821151061594,90.92786306255496
475.08415014713086,266.92503067507204
-104.3905248902162,-12.515010790595593
-111.40832117746785,222.006846723169
294.40534434794216,-250.7847646488257
278.5645585325439,-94.12977024921483
-212.2716272589638,-22.267964029792044
466.4007400115289,396.31680605796896
459.3049864726825,307.08129684828197
527.5695620653047,344.5986463204221
397.346108880355,310.5869634070925
260.8758352648293,244.00628061381997
239.64404925396153,43.95749625478975
150.81076380107834,96.84431753325354
399.37427078566486,359.038995018976
140.71947333040447,-14.992685996245797
377.1113157969846,-126.9593294573324
-247.20163665689336,-43.886672697332514
280.3600406089527,2.349303160450974
585.5718134906456,-129.0809659713561
546.4654436897413,270.1549061479181
281.234438143149,-61.530949976880734
383.35566377431934,-254.39579351583527
261.6584218673544,53.1382350078994
416.25719239755625,227.88557845430998
144.13916118325218,111.9894433290221
275.5681355588748,-329.52930477915083
-84.3502544552524,220.1596016493484
-141.3157216424183,337.2253332245845
-128.53349150759374,-48.68111558982728
106.74296566523222,-26.952761310666105
123.6728678426526,-195.64104403291054
259.99834041149177,-317.39021857034703
261.88301355029904,-4.377155721907584
-72.44633740908579,233.23410732581516
130.6575217218107,-99.6168191362052
138.33610474301972,33.370880936128344
31.51058822548305,-221.86520500223494
277.90958090089845,298.4849623265118
-32.16352473348126,-134.4265699846778
200.04937203874445,-43.3821539713885
251.96265253737963,-230.78818088916654
456.5132630803828,381.4932792472539
123.29751830393458,-28.6699611645006
340.3679139427821,-210.18266169286028
-87.72438496875594,-79.4543410624872
446.40670189852733,-223.8754507905226
176.69217964444206,60.643642846327715
422.39706463063914,-400.97696644682907
283.8737304573523,-101.45476234588246
119.15423196113865,-34.99101855410474
145.71104129765726,80.71482613737146
239.54032999169567,120.90919800989336
314.1882105729827,-344.7101774372626
-93.1192803273237,214.20078700452797
264.2105892432083,-309.1831749955592
346.8019476773884,-127.36701699072367
157.6169593392839,19.44710420984274
143.172062242962,-73.29373135202752
435.03852841668805,-436.836699539099
435.6790788365324,384.7373981103535
491.27634595156803,-226.90960583401935
347.8544437973932,-281.33629949341116
-129.45861308217633,266.6867421118202
440.8017900456566,364.3934243605368
487.4101522924754,-120.90947899514069
195.51046793995778,-133.928179917718
377.3861311033012,-311.71073036046994
451.19620863722764,387.5366181332985
143.1827234818574,37.809269760800085
-129.70359725772198,247.729690354712
486.23488222499,-349.99429727160924
216.4452045395576,-113.52559326681529
437.7713157873395,344.5591033108515
490.6070360937826,-215.88560687460665
144.33330506452452,-141.50053234004002
511.43342350529065,381.34066870426005
441.80431529584104,380.86720559118305
402.2406982233978,-398.914625780917
449.12484370418997,-195.67699565342997
284.22037510394506,322.80752594809104
418.12005415317884,-361.97864098998434
190.69144950435734,-160.91130637644468
455.2588787476718,-194.4413319378411
-107.69244526252913,-57.89777349448866
-139.4093750145503,330.8210776533404
379.5706653032415,-334.1037228188787
458.2087832109168,-199.42775075708818
106.47969789880315,-3.4875444776934934
278.72497641651023,230.3548433146798
228.80290225545878,-138.66862557630736
375.3410369941426,262.3263845976452
372.9288158852868,-425.46791566932893
579.6949600367211,276.31868807989935
400.74386984001876,28.119982614923106
268.3372859267125,301.718624350824
352.5309989705072,-286.19349428099565
438.48905920031154,-410.68117353890483
321.98257746443085,335.3249331553804
446.48761045474674,289.13916168936055
-176.46478488718162,237.07414753446673
418.33288458035213,-186.8028317409175
531.7275292668203,293.51325404059077
-154.94164671207824,381.1562161857785
-144.7081612401141,-118.77584707228971
312.1466614966367,336.70098007459063
352.4534027042824,-460.965512538084
391.0380110225523,-344.5507009975277
317.0824934158083,-459.33167802404114
544.8861337030506,340.81500660757075
445.54173274913285,-186.56182276206243
272.2296453449845,246.18039762113975
-114.4038287624946,316.0533803853173
277.5920757205226,-246.35759284641153
438.96124018831466,124.72102527538759
262.6143775651185,282.2087519035328
-159.1553630858327,372.32198864381843
323.25119697066907,-417.0967752634376
642.36125059558,320.91907290721605
449.9206424671053,326.3799630201465
-292.28398874340894,-54.736450735818586
258.54555958415324,-246.02163165388333
270.1643475418055,-295.92385062020605
509.2554352455939,293.3457411215529
168.2287626313939,0.33147615307559164
73.51822050757008,-206.01099114119614
271.2550203749698,-405.5553937387185
457.3197436243465,399.19949968095466
534.0989797313196,249.08423936267084
19.263513407183947,29.9695185581688
235.18632976644437,-146.90797002029018
272.83025221692407,298.4656433540803
315.6788412117202,-518.8278908803733
549.4862780800871,345.74766561801243
22.48442034486801,24.88221757234504
128.22760935067757,-47.98176479732208
316.4968846466598,-202.92823221461646
489.48059512731413,196.70303828984473
324.2182826435953,-320.01598351139916
279.1416006588645,-254.6375578700036
487.61273308803726,248.07779426310915
98.68207694086509,2.6336631334271043
-146.91104103223108,367.6119152386452
395.1679012575743,-47.773215739587826
161.94392904927562,-562.180521575079
437.15223907046516,390.0411246463987
253.3947333868137,333.1051421049581
91.65006862356564,11.43884224320742
430.0865957764199,359.6686597315861
537.116280969932,236.46124996688417
253.83844821436153,359.9603561853573
269.3303933671436,-345.438475852436
413.92456751258015,-290.091477309207
345.22739963855787,-29.599273068166717
626.8251040691138,291.7518853689527
139.76882166513764,-38.696710812611975
215.6899590567996,-123.55741498698534
368.94047142484897,107.19989043323564
276.92285366244545,-55.69036650336742
-235.43525982859094,-72.11767905816612
227.4801312303886,-423.35530550581115
520.7864257793153,351.8441848158079
582.6021098326655,-176.13783059430742
429.270864077122,36.519884052907564
284.69793769364276,-380.17719476175205
-230.82490081618064,-100.91899510687757
346.08795835962627,-293.53900045499984
269.1927120161636,112.98959286822357
523.2369718866332,-119.16054775350695
256.16826624972066,-139.69832362830206
247.64401984096895,-269.34108590669575
178.18114481097078,-468.4340226103375
575.2978944340337,-102.0997772897907
260.12848655688146,336.6617016435096
311.07691160756013,-407.00612211713866
64.85847560786343,-199.34164818791413
268.6561635171347,-239.85954939421762
411.077741493329,323.89790898148965
264.7499449718597,314.29040019226755
265.49154230002074,-381.98498497917535
515.0066210536028,-101.48226814333496
250.73893264651653,316.03849145333646
482.4486427271896,259.2044201392698
-295.5666424219377,-63.44900661436531
602.9710541658111,-104.78528533748718
191.39408612437708,-535.8986414171285
61.65443748094058,-16.06686025858984
224.70031807435106,25.123556830688134
527.808366417414,340.53351329595876
580.2533075658101,294.7579009768825
309.7438550483127,-567.4386656920085
318.55494595175514,-22.786701601279734
-193.36389314900683,-121.4093797721594
587.2162249049162,-126.70659010892705
74.35720425038272,33.30960780929199
336.17416373973657,90.36205553876914
595.1697287144767,301.93886096369744
303.8144507625496,-554.8599000797773
-153.39924942601732,-143.86036009661828
260.43071403122593,311.40895905283804
279.632165869189,-418.7451746925683
232.8054052593845,23.293849182300193
454.2245266184905,344.605710392345
533.8919554491484,347.35785507113866
-325.5195913344295,-54.591755620580535
468.3531696276303,416.78219992898454
87.87070876742183,-162.2871106670298
225.80287594535113,-139.2191967265855
365.099507870824,96.08856217424011
265.8533086724913,350.03721317372964
523.2409096402724,-193.45867463327062
549.0855449823478,333.13574469808526
522.6383432679122,341.60002378364067
468.6393661159246,387.40504540593184
406.2156409854797,22.128990365591932
264.450152761947,104.94961355832241
-276.3598019756861,-48.53514291525498
369.9203973947673,25.246132620404314
267.1693586299981,365.338773047101
279.3965274068042,178.99159458814634
463.2002894712716,403.66999682882886
104.52141286346362,90.27565368572478
585.0197878889943,-111.3507354031177
-219.45358325041573,-128.65986510322765
368.01649434674005,-35.03264263451335
266.04870604388805,-359.4549036892686
513.7137335606911,269.8032027642638
461.9912071876536,371.79747553345567
308.04285377439356,-440.6586824859897
475.42083468176224,140.89573497483954
154.68576338416653,53.83263391075461
587.7419190772144,-119.00577850835286
110.63820911673801,-35.02471060222413
279.67945049164496,-23.65091617066281
530.1689490843569,363.8866868321036
603.309399848253,-127.23931980752198
-0.20346900017267877,-206.13942221055157
171.01293024331315,-131.34595843325366
94.78244747532656,-12.026000761430401
519.9319270318923,316.55889728180847
393.45221977243807,66.95544212814465
54.46628116215571,-230.80887039472685
-220.63839527714512,-100.6724440705191
261.5240054883814,321.3398908954655
535.5611103980143,338.7849653101485
421.7590929183084,109.72227832148113
-259.2503279959277,-50.37915793941083
417.52137588224303,266.5750452305585
445.22568007195105,332.9481427256068
79.17282376757406,91.78836594558814
456.8140903290168,-479.23362745745095
500.146459959469,306.2453332364505
225.9183791965984,-341.9746791800577
3.661062389025223,-244.42934539701562
591.8646096220929,342.9146685970702
464.85078424162987,382.73689253967717
157.55464772047284,-70.75337291605356
-122.56117546677606,-94.57059657710333
289.9351553627528,-528.8966984340113
17.61031864026176,-234.05837472941323
401.00613317999415,-97.57819350427823
578.9146690911747,-114.83280917933287
297.97750985583303,126.16610648466208
182.60452449443966,-61.803207000495426
-260.1999355327831,-85.42181012143709
447.2872763502066,-488.9351844439861
213.10986024567669,-232.04065218160972
549.9289493190334,237.22248788444824
551.6329366166624,338.7153409121529
-253.9470039358137,-85.91037743478051
99.53780508886051,-201.13959590536263
-54.1897873291257,268.904384123014
299.0836799017708,-435.8252213332859
45.66049082463636,46.983979668033925
461.5160439569128,412.3343134445019
442.12844915691517,-467.51476134590047
537.5505114637563,65.05529296586627
605.8940009182637,358.88256492507014
-141.45973687502746,176.73348735069052
-316.3708446124892,-52.20298089126299
562.2225909784606,-121.0629303589089
31.37819559662725,-229.83598401476792
664.822395233945,-298.1570240425393
528.1764648118266,293.03752707051717
25.356776435021846,-36.314096277112434
154.1362827593709,-26.296884730806134
424.703040878932,34.91530879364505
-257.98109705345865,-99.94772749646596
290.60592011326514,-546.5118627195574
325.885649755176,-444.02399367925096
621.5264198440451,349.2497173936964
288.078045559168,-152.00946809670506
328.9332995692035,4.799694643894935
303.99343607555465,-370.3812233176953
337.1973239018414,-476.2955425999359
209.16020592641502,-56.97035842114467
537.1098286968775,301.87105526315815
294.3986372613832,-237.06396433313995
396.2402791938625,12.925233101478065
292.29642010053334,3.088499136756491
566.2848773252647,-154.86420078810653
425.75791537952756,-391.97749126899737
178.35554067955616,-340.399814623542
126.43393647920675,-5.047478505669164
444.5134735096936,-197.3334727800903
568.4733900486644,360.75578778909613
429.7665381260576,129.3873430281528
-178.27792988736488,287.6113849420885
458.7340461423938,-443.64430983065665
290.2267129818393,-3.3653591761774604
426.0589592194401,108.97524747359017
358.4814475161134,55.03302637604145
189.0668374480172,-17.56269057182387
362.4558119150168,-130.97646368425
560.4475444621014,274.5885660188989
645.1435069255912,-272.70844934786163
-30.36545394074352,238.5291641469296
271.9907533357808,-334.9150088953057
527.1637033848739,228.64765094700977
348.6504956846969,-387.4304724531825
127.6841271327481,64.8867849136691
478.3696812402406,-509.0303380629473
434.09252646799507,40.73145402390261
-322.6807678116938,-43.17023991657951
464.4081045541461,271.28765155100285
342.5293823751533,-377.026346650385
-20.954741795423836,-244.6369880660858
298.3578795289592,-411.2750679052451
113.47803034539882,91.99819761539158
-306.38351229305505,-41.60119805442351
352.09067871729127,-68.88564681125843
197.15159300953027,-102.49836404364895
381.95569226179674,329.84366818038893
272.38378888068763,137.30776783263286
184.0629825525249,89.53908923726847
-132.88457789049843,296.0754828398288
322.4157417189175,-363.6676181106285
570.5633683807546,-108.72147604944546
45.42663476927879,-267.43905095209357
-330.59487727911284,-53.28630857668607
319.0933194354715,-45.3145906229136
249.02392037145827,-293.693317083012
364.6496441158105,-370.0811995370463
-116.31292130360254,327.75181233627967
279.01580252122204,131.27263670690556
38.96619233804694,-228.28694638271793
174.1628548803489,-97.73921554787226
327.38617693390773,-39.745030701837514
303.37564153941736,-402.971299616895
-155.7557414415784,256.29305319347515
262.6877597577307,131.52086476108082
335.22340758573694,-9.330377399475424
160.6678621496639,84.31890064797297
337.34133637441005,3.0150922954673414
465.4543459585769,-484.28378474440734
503.5229258848453,-394.6569320371904
-129.55071426410453,285.1240252489875
498.6831477184196,165.41128717341914
263.0791391964355,124.2867126481905
343.19593262014257,22.711401648263543
-159.32027084756638,332.5941125540629
-29.414763328726067,-263.79843104519074
-73.3145831975657,-164.9193217616462
267.8724855370799,-53.61937043136601
-56.732525990614086,217.98533104376537
204.82267483050546,-149.32468361494918
285.8478797060588,101.0782389197275
41.89715668526084,7.183764241813543
-158.59365223692802,356.4454119863498
175.615413603937,-0.5501260670333409
38.83265592403899,-260.65237733213723
388.2397689438639,52.43004016765429
357.66447226874135,-253.1973454660215
-252.0297832669358,-112.74684731552121
-160.38311611343013,312.0785718336821
198.36389912141524,94.91098738212379
150.25004177665335,-437.5161398080657
423.84506684405477,-339.9875555136051
30.356219331893715,-263.9292952516043
36.038265366977924,195.5216583698375
331.86917603363986,0.892411503127234
368.95959334428835,21.000455835366573
612.9647108605894,270.36946020551034
159.39602539893858,-121.73978876550865
-318.16125991503895,-57.18334411798566
351.40716019177864,-395.2455694676689
-169.1508650274528,302.5697673305321
445.83893763457587,-173.28117501704943
265.24374945146883,-60.27338288905693
9.92007147617028,17.877588022454912
262.7327643344151,143.93791620567174
399.59354421015934,25.555865028886704
198.49151403436773,-150.47044514694682
-177.66043090802955,362.6010618763084
430.9612659161886,309.0825691059141
300.90083968803606,-18.279614589209782
-320.23808656078796,-46.82065977712825
160.5782960893535,-376.3952955936838
1.6780711605839929,-248.69522395712644
276.8941054262002,-355.13389369876927
-2.9763926348993914,18.63685121719998
150.1199795875512,31.258244810804907
-154.21378888873255,315.90062307527484
302.14848473252437,-569.0667151846601
205.48550542510304,-478.0360278126862
342.1309527396105,-348.05262763182463
17.058605723060662,-251.37832786755664
547.345553303774,-110.31689376646237
256.63606926158263,-100.57986733790781
249.23140911903016,-346.4695563019394
310.92268485129154,56.059740632810396
414.49594359749244,-155.16633957149156
-169.46009899371901,368.6266493798808
-183.9136052005922,336.81637196878165
403.3455116034635,-386.0813875382487
517.8681332300223,303.718491075168
314.4258382909142,-157.60086873358884
248.81198272162354,-67.17469581833522
-308.63451226787146,-62.98115317797495
224.91516867625512,-516.2869832926825
148.49218159215343,-501.55431559118347
-147.36380933026504,286.0217205994573
305.0303496257858,83.87922481799689
374.8990222528451,-43.92770447979381
321.13248990253106,-379.8146540114124
377.80551462803805,11.630785662944813
-167.51845183544677,323.7876727373985
136.68487770648386,-190.0370633244005
123.41234452797926,38.35237050866981
194.5609015913183,122.76320009021929
7.850915079551498,9.687847596411927
-300.73322267280577,-57.78087567307728
167.78337754697048,-587.8259941127498
-238.74780208777895,-91.18501940617816
-7.2380743739412505,-250.5990362635219
139.15312683993986,36.76861064646265
477.8034283131662,136.52141109495912
353.7766628794882,-314.15831564088626
129.52028117832583,48.3684975718816
296.83618487848855,-536.3233090656976
630.0409568857453,-123.12439278820831
-329.07851492416796,-60.816244357568664
208.80108328226737,-311.1792824840028
-190.10580950435744,-22.05173155250776
37.685446756780095,-263.7232989329926
588.3280172879372,-137.3379888552624
351.06718464396175,-42.899663244862154
-178.32240268643324,353.69616129845264
198.16112586747238,-589.7056118757282
449.1811025601312,115.12446343654938
218.489000307113,-441.3762621997627
397.74829446578707,-172.39802512481668
392.2272097845757,20.27474473673997
335.18730736756356,11.326313592116374
365.8039276652014,-69.79128202569964
245.25619888404054,127.22685550071303
222.61581242515373,-430.39025634664415
544.836009685559,-365.9492258536933
419.24478762302834,215.62214682795496
302.69519484510533,-258.397706702402
290.4058681089796,-362.89718966552545
260.91857835924077,-397.2986751864568
59.95900374728625,170.04712213622736
451.7259956020699,-492.8065833010369
289.8304098889231,-332.9570207943999
320.8968564350744,353.35744824723605
538.9400759152611,174.62109993377618
-126.96265231581813,239.9525735154311
485.0072185434977,234.08789231083543
61.6982394673393,194.31346254946558
640.3967907922722,-303.2269304572144
209.8458743704411,-97.9482802634737
339.51962553074435,50.606499650259586
321.1274889293909,-169.0863589577619
169.20178100941513,-128.27853768324172
469.44183259897267,172.45734984135527
288.86969276290677,-355.6488738809277
-160.11258379191358,380.8149795768347
-86.68312913218845,-192.24059513725334
-322.5317948143739,-64.65634129799524
540.7091297085522,-86.49378176584277
553.5371797713523,334.41254521570846
-10.996293970238561,143.2346650478457
125.23020423135343,-17.39489557461549
332.32323135119316,-394.36296313653764
346.8949625956323,106.27055004574393
649.0638823677438,-127.68595283049979
194.14462781902546,-602.2366068134809
277.0781875440987,-155.25257837313458
270.4866250807464,-496.6757872767091
248.89500252574732,-381.37622785244247
199.31386800336097,-288.27330722369965
33.17447976832674,-254.8281840961247
478.672132984288,-548.6830994332818
588.3283430844544,-137.337757430734
16.488999290998283,19.400230653903535
-112.00267444207286,258.5323138311869
553.7282420830835,322.69155206777464
312.4120844981415,344.4964663229057
-143.63930332956315,284.8369661148257
38.72650435148745,78.86450849245728
344.57738658441633,-130.95177063181353
437.5615448477329,-335.3454325674056
436.87936121450076,118.83788249902204
330.0267668735193,21.32347593005831
260.8179162237396,167.9874620269244
206.93373602626755,-558.1129663462294
310.6756004252651,-397.1119613231943
277.9356636720855,-392.6515334897496
180.61740461666048,-365.2058950576274
413.3860893861239,-355.4453956717879
637.3044392714842,290.43979184567104
397.4504213739903,-491.004212194895
588.3281067063613,-137.33796499707384
47.79557620752902,9.123922071989064
-120.86326224823833,247.8174639903879
407.7943314948457,-176.07794409054952
371.1390343320918,-117.38743658314863
581.5553801793278,312.308561396204
380.1630433962681,119.06106929752336
304.7935119875155,-465.90799553427087
214.50569921156352,-570.5676060150942
277.13329865402403,10.850343211796709
166.69044140722656,-179.17991451727818
413.3860893861239,-355.4453956717879
479.75394534643044,-504.0753723776049
588.3283094793269,-137.3377728733544
442.6075070894978,-424.2385916924272
171.99667586907515,-540.5230361118822
408.93757590837475,61.13282413737071
307.9288291652217,41.967143331922095
182.38897661399508,-587.4455382710836
245.4634150793988,152.2340099596994
187.70717051679043,-77.59204328274905
292.76433110387114,-268.9862912928143
413.3860893861239,-355.4453956717879
-244.32674915247125,-112.82953539538681
5.13126689717526,-238.9793198202988
394.2176097492278,-315.97225526069366
-45.57777098486849,-272.0169997062856
155.96788041582957,-190.6007620024232
546.3037666320425,-237.34809933747184
260.7580831705289,359.9938895867156
305.0178096114056,58.09584706692235
-170.7147732066161,380.1745319674663
189.12019967215437,-620.6835031243663
269.28270040048966,158.64609421651824
290.9472341526796,129.1618343790556
307.57526457355016,-571.8273348317056
241.62809997166545,-511.57624853521196
542.0872247940797,292.0976733435199
75.4808854526016,-229.03103956413986
198.81956630227384,23.745309924029208
54.84223217290952,-286.12545439014116
580.5945677980881,-252.57499253123424
171.61316683516975,-646.8025146971199
459.2533684582559,-423.19114727227935
311.01823031173336,-446.87432137145095
82.52566198787876,164.08937387741898
-235.7314452304573,-106.48762283534056
182.22318335134335,-632.8015315186375
-184.94950184288754,374.93327861875156
301.57322970931824,-442.99800832484345
291.96263780797545,97.99102310857305
515.700058966518,264.871560038094
273.05455296056516,-435.5761700806487
267.1885384209153,151.34523343198032
284.40513921391994,-46.31516442131734
335.167059962265,3.024251185822141
131.99930354142882,12.74736818183173
-197.3349750493935,396.72692374839255
413.48164525155835,-176.19918685359625
24.850109938816352,-254.0854048636522
419.45728991539966,77.21736230929476
162.5422543845872,-669.8975335729485
429.6320452568458,-378.97856429852953
694.327246580425,-308.59952396503235
123.30737382398874,-538.798273734464
463.48515382815174,170.21005168730477
254.96322252257306,113.3938746205849
625.2483079706928,-115.99038555731391
328.15334234940616,-418.82994008211284
-146.3637033107012,316.2246569571275
80.48952322628513,-240.65121870200136
336.37603920636286,27.674704879684167
538.9571050261308,347.9534600126849
217.28587747219586,-300.3990773378114
268.71907215233335,121.1564309715947
-287.1334644898144,-129.90146683836252
452.705767996561,-393.0643642080878
147.69345472540772,-555.1405808313982
443.22955424345963,371.8551078390927
329.2596544899687,-14.716081468635668
203.09918485592254,-57.20419402874297
361.4875518454236,107.6632597014081
23.18390365602348,-250.36861758908248
513.9155650926285,-349.57918758326247
522.5816433358237,358.2512158350826
-244.72948899109676,-89.97207226162834
154.9269581959388,-687.4169621722025
13.388216860709596,-76.04002755357202
434.59659700574247,-376.7232954161881
129.83313550723258,-520.2822761192917
253.79215292990952,-408.9438128971648
451.82486386061896,-481.6842072379562
331.07973385356007,46.8312573379392
517.4735384059746,-285.3902755409771
-236.11581627361764,-125.2821338797061
-248.359107960491,-78.07595590341522
586.657911126628,295.63902327586095
466.50434064334223,-429.48969250630546
593.9270669770463,341.3655014678334
274.5580542320762,144.8549535756384
125.75426745946896,-545.83820764191
334.1666567796873,-447.23236658437594
165.34847775452087,88.37060730636861
325.1566685716422,-44.055812892452
41.403871271751946,-197.54217721642772
407.02575903776983,109.63220794956773
561.6770497461455,-128.96480135684683
396.6245647211567,104.51842647847904
-145.1221808364681,229.28415111718468
263.90176142846553,72.80213066495116
557.796992488414,-102.67770418428121
470.35698395957786,-468.3776568207222
150.2955442298112,-697.9355906674059
485.6590304285121,-432.7672561032216
383.53754641284706,107.70666993277116
-12.825226669340463,-249.3857514713306
-83.07831828427334,203.093875835278
-292.92075690156383,-139.75574197073763
189.0152057202897,-260.72900377888715
150.50957295600554,-251.57750264854815
462.7922387482246,-437.12976556897047
125.5610245730143,-529.2763180296305
328.80917082576354,32.71605684505592
108.71975379036718,62.84794526250387
118.12874312723218,-184.0706420612165
-24.59812312388212,-254.93866832007885
-135.38227122647965,248.31160716998338
75.56655447083102,203.61402045407036
-304.6112965223401,-140.5684152258736
190.06993409146256,-50.77166937137047
280.1954253566707,189.5688538168595
432.069918128439,-173.58313619279986
126.84070379366122,-529.8654058007406
584.8019590117482,-116.95106897599328
389.4658944062038,-324.02871258732813
265.18320810699146,-154.44271995319045
52.51699739099782,-303.07221017249503
45.44736313136957,-243.26896498447707
457.1280661824948,-489.58724945316436
-79.08270869308,290.2547462133778
-243.40793967987437,-119.92047420195904
-270.02375520570655,-127.36301718616163
264.280906466394,-196.54447430766572
486.29644636453804,159.81467011390723
248.2225325069003,-157.76577281589982
476.5093455429375,255.89585555952934
341.4901909651164,15.73589910753412
138.06422859952232,53.31973812484436
221.9364888159434,-152.66218015816176
245.45557177077566,-506.17733373395777
579.3002984221318,264.806180915077
-316.5141740318038,-42.25087599084144
426.30426129619605,-176.93110899732628
675.6434776040867,-289.67410397000384
136.66472993663163,49.36211790302614
4.3489411148660135,-284.7299297800445
-84.17259132071698,281.37235816730606
-147.55427023892616,278.00666099958255
461.54542456770935,125.03763672278932
245.26094937125578,-115.67870195229392
252.0347485126245,-422.5973241117756
564.3085800249598,362.83119542517113
-298.8647594649237,-39.834826574444556
237.99877869633625,-495.5126528070285
-317.32821951116694,-64.60517322092176
551.9511029344652,309.457688953895
697.6517231071931,-320.35536986809484
57.41729887200713,-238.26757866926994
-78.71781338961289,281.4996823860373
-231.74360125441473,-116.74810528551431
488.3973006042894,137.48164677631942
199.19371881895904,-108.68860021345957
4.085539755647159,180.7922449243282
241.21277729237744,-532.9738014311946
122.29453606534341,-163.39485999536208
310.3675652355031,-576.8153060996834
712.9694518326886,-325.1120216486801
4.98801648012494,-257.8404199954892
-160.02017320764307,284.91767995614885
-159.66056877547493,-104.35206840238983
318.75690410226633,182.19295688236548
446.7568130494984,113.56600696226921
-123.33720681075698,265.76538594806226
711.1674337310797,-329.1549772064512
-159.66056877547493,-104.35206840238983
104.32857601710478,-160.38007263227755
424.2684452350602,204.94720329387104
-216.84943719675562,393.95661216649887
-6.637105440077381,174.89388252369642
568.520315254027,384.65937198057725
150.22812306593562,172.74574175981618
-132.32331276103335,260.04913067186055
688.8507570034067,-321.42282657967934
560.6923324689819,-111.39765591949323
307.4555553398715,-168.91586066549337
88.02337293111836,-140.028594617934
546.0951465172128,131.84837013608956
536.8114085516162,368.5650575682793
712.7026667731644,-307.46074140955517
1.3881570226712452,-274.3352731716514
315.6612201212459,-379.09344433182054
-210.27391640515646,395.2092857534597
-188.2657717371527,-118.36749798026638
-236.94925459554096,-95.42483021712499
93.53331810865174,-153.13512705664075
431.0284589948402,204.90044532981005
118.74756052349419,-518.0349546642476
684.818870982643,-314.0490365161503
229.94429679007644,-383.29022803179623
204.22900776960435,-525.2806145566029
462.47396536676683,-217.07996590486164
110.6209025299867,-120.24300307131185
139.11884287592474,-525.0645987998255
347.5606230861695,-394.0943719803328
233.3566969740054,-352.5342851041287
-217.71225786561274,389.5951053605399
720.5535193985419,-321.3419326374809
205.0067315188828,-543.96376091898
164.9884529645325,-483.95463437995596
238.98213399948705,-551.0333599637961
332.80916946855893,-470.15840296918344
22.269334393256393,-265.579354487946
318.9774672566174,-317.40370156839447
103.10026603480806,-559.8023571619564
543.117468955627,-117.3775241568628
321.52575939549297,-277.80209064291466
134.39523780908485,-530.0657762767838
269.8396713582708,-469.50452991184454
243.93359684937047,-537.2566704277149
245.12970763854997,87.65743938077276
333.3803279110821,-47.956511899054334
336.176476803177,-430.76000409103295
26.753304841006784,-246.25489599753433
701.9566095742783,-334.25428466199605
99.55703571315824,-556.3725460142158
193.24903345939393,-486.0719431481466
243.1718608711574,-545.5625006100247
468.131326928011,366.8390494356915
-136.54085240732283,130.5582052929254
270.930325466819,169.9633068733307
-257.83960853523297,-123.24335028944897
412.77699217028396,-284.3643335765633
-93.9993644417266,88.88555225786418
123.96035297677976,-530.3240191407418
530.9255654218927,-266.80380853241917
464.6769538281856,53.00364677922367
-133.80577041166782,145.84389322844999
349.62869628496804,-229.37521503585475
-245.01670836658195,-105.05433633280025
242.01992609531848,-555.4708632129743
700.2431150757001,-303.9804649463692
197.47476378341395,-632.878884615533
398.24275803065876,21.96769461186432
562.5430789590326,298.94129214592084
317.7680363457014,-15.85867382458336
255.81432226545314,-87.85653236915766
-125.1959629601969,134.83117888462604
63.88366128767091,-103.12698981694375
223.74295845129512,-286.78900741293063
304.0186158960512,-281.8742643730265
248.5398951560555,-557.3655560331132
31.84829600720553,150.66622941021873
-105.95840585634213,168.07209684697966
26.604937212806032,-278.6003157575865
538.8524377767433,200.35027603069912
597.8283212980849,-254.1221160217089
461.70929585385954,58.9371979819178
307.9206188455331,-379.2712662171457
528.4336022786309,-241.84331542617747
340.55292095167823,-303.92187464103176
-72.34461458301456,251.5086388530954
262.08363400012894,156.1351038177324
96.16656027491746,-0.35881399015429977
482.04217396799976,267.59114558772796
146.89217082399747,14.419849891876412
573.8426399797414,-222.88621870486506
319.9482818511047,-300.06675953288914
-78.7753298218897,62.22653746915835
289.64604108328473,-91.52118270851639
564.59511746793,285.72446171721145
304.9179802504051,-420.12033444710846
636.093052591529,-348.84447490440436
339.2183633178803,-416.4285291225116
224.00738149037804,-23.216481627694844
537.2860638499634,-206.6723069122382
494.9750810871917,-554.0127402043299
147.78569871429696,-89.74861681125638
448.7148484510886,345.8344687467796
595.8046707326569,319.06208049215206
273.4861701700232,187.8777166076668
253.89418133736626,-265.0003150370602
259.14690002573076,17.312762627964585
