x,y
674.009943464716,244.1202704564402
559.9200842620878,-82.91152649931828
419.8011838681069,221.41222221158657
346.435088322003,209.9838838781329
467.95525923275903,32.26177080957764
780.8213850791319,424.30720584849195
462.8841830751849,65.40133800398486
521.1438271794191,-280.3855093122353
651.9496616559079,170.85527696663755
611.7468548752307,188.92503924584702
624.4863969976316,359.18665327192
451.34616135131813,207.97145578028892
534.8144341622544,93.28548200120869
535.0451118403921,50.5990752073196
654.0787416445022,-6.12496828253575
677.1037539096981,136.62356082215877
265.468309353619,305.1434728543077
529.0152747176334,-12.691686618323546
646.4805867846568,106.02793531410896
866.6511127784516,309.519633529171
868.9877787863522,327.55708257302416
1103.9681834149264,330.27323438572967
586.8489317252479,47.970751157859645
1092.5644320586637,239.07306732158258
212.6227422011946,326.8341252143027
726.1967592136824,55.08440168454819
525.1852447120749,396.6761400670688
1030.3650981089547,393.26721298263493
629.3897796143647,143.44110529705486
1108.5014094019202,328.6814516193878
-103.84707670105297,122.66656968989106
526.7414917926725,-77.10997175919744
499.7782057701385,69.19196961951785
332.69826863949424,825.051865404613
1308.0679310551814,287.26802914169747
1113.587088906023,347.6599078106432
1166.4072601105952,391.6637315420435
907.2817817496563,429.7815331402047
420.30061581783406,325.69952954704644
1309.0949792072915,259.8848457373252
438.12036383925073,173.1629284781651
335.69400738366124,856.9772384134607
595.140614349689,164.22737302783565
988.1771211394511,340.60385700493816
536.9916803546239,-81.98358125180025
631.5147160724783,46.139887847251885
702.7387505618948,132.44666028443135
495.29025993421914,-340.4226808131327
195.3364190763544,202.68960352357593
-10.089342961135321,8.952046365098786
304.15592706185237,635.8953377337155
468.8528574481148,249.94622740964883
714.8727600199998,11.778921990638302
523.8237830937776,-127.72098771156587
399.85573298675575,253.8266088953338
510.6925382610402,307.5729723086489
961.0548579003321,455.33290077292617
536.1838294337236,439.7267826753179
351.2228611917815,232.50264422011392
1030.5551851376906,179.7690899494902
475.210696557729,256.17239598247915
450.2306807948641,709.718238107579
376.6961000074523,-298.313481060685
508.9999036950688,330.34962938619077
754.4739090657899,-355.70630221722394
466.26558245778847,253.62464086452874
306.08131282936773,227.11630426473786
660.7441088603678,-219.77269007134296
-259.8973467825841,3.9253578926928516
484.2459921946169,-59.27946426689735
453.00925454972315,34.880536310187786
516.6025056494667,291.65914598621106
1300.7803783899162,265.7329847689454
517.5553004658858,-128.2612220982122
1295.5244690861994,276.11719432441384
531.5491581884538,-90.29410247519193
778.2613113723628,-129.7625041068384
779.6367219600513,-454.8945870080435
1258.3370269701454,268.75137497421815
548.8709260416359,492.6699266229271
1226.8701968869946,263.6690222856794
1310.3978050226585,270.7878728158542
767.9620899415492,84.54913755522409
861.7662526682044,-511.02935814777754
733.9688803134503,154.2920189301323
324.12131097407104,731.7658406316457
-62.29748033831242,56.97660268531881
764.0618711153861,83.64023014792134
486.3221272951341,228.35384823518868
976.2411712045841,445.8738019468015
507.9666405358137,62.004150101588856
552.5344330365101,-338.09653148804864
1014.6907618532275,385.50733909787755
574.7501315066268,7.563980361776863
1005.4806989973989,468.53048457739106
473.83638691994526,16.777919577154815
757.9668961980714,-412.7757505994343
1006.8185121591779,367.4744589402242
1174.2033167922896,268.1656783695687
729.5351563360365,83.20044754079684
-60.456041456997866,3.108857803796888
441.05840066328017,729.2364132966442
647.9864911720656,-330.0842226314936
18.226808544976464,-80.53545584016237
506.39315301673713,-137.2667919213981
822.4137757052699,456.88123519811484
546.337137024974,-297.6523827643018
342.0661263238676,868.3521608005947
551.3636479363647,-192.43583710123104
196.92498055657475,308.21863138491943
470.1221438840854,-48.912421265544396
533.9813002389974,207.84106128346954
699.5853048669313,-372.647437235328
1188.4484656468203,414.9036937759117
411.94123255977706,119.59195174690655
1020.537276152948,413.65570360638134
746.9081281151607,-195.9831486374011
431.7678274074522,-204.6831048738525
1065.1516538423068,392.6526797889686
471.85984519406315,206.06470429685578
673.1322061393273,125.32495103076629
455.204502859564,-303.7967316178693
1298.2272000968164,237.32232509843584
1235.9005065820197,228.66722672839978
1029.6657152504379,333.52293486689007
1026.8468485611452,477.36953038554395
464.1652193891697,-195.9037064969562
828.5624385762277,161.3513086183033
1084.29164170062,368.32923655155395
365.47552011304566,839.6822092054745
496.39248277893955,-273.2149513858585
449.21224666878976,-66.63660701065366
702.8146516119607,-275.8500651395089
562.6271158337385,111.59769523689931
526.8001776712907,-67.02178265585182
552.5957736086016,-579.8747634085966
1004.4792366388479,493.1346000015544
457.8711937403943,-176.43677563478153
550.4278199851506,-153.91326543047202
925.562730233595,366.38507092167526
877.453589705756,359.84075427824195
463.5564755168588,-23.93733886070621
453.4402476418747,-89.86876044470732
1010.4067585719495,529.1862356617083
317.1500697588921,932.183326910276
716.1063785981481,298.98564331247275
1213.7736207933822,417.8536254049144
1083.3705491790806,351.6264809352272
767.6620309362943,-332.7375777899438
553.9966820619662,26.09750851884529
492.15556865371974,681.8780277717823
1066.5577670024336,364.4810234774136
430.70197175963057,716.6798251829958
943.1324810249997,446.55921993726065
577.1553185355871,-208.29756501972415
1073.4083536943315,320.9286337196038
323.6694507157005,936.7447051248166
1238.3086057522844,301.6379101321275
799.0845761433881,180.64908724177218
1032.9394046207187,513.0209433132225
458.2242963671334,-63.233967301325855
1078.4774818123801,414.53481623658075
1184.8674621468876,329.7643975662671
1245.7856541496622,299.7479391577154
576.8154221685,11.144686904097908
854.9563252574721,94.3881608691102
1214.439773182368,306.6467305382385
1092.6256513979176,370.50596900972965
1252.165276373213,225.71347580429307
802.506584073005,464.72758394440933
565.5243157086451,294.08518064820436
600.4732629541772,465.8807544300098
284.316695003985,379.5464126562483
680.9657554661724,355.38083688573727
540.5009038277277,599.1792022955874
469.2950815939268,405.7206028725938
1198.1217105604705,259.14620644112597
415.9910636918301,288.459506867595
512.0553715800662,-346.16869129295515
548.0620793254293,-342.46819997030457
969.5949693014137,8.063344580712513
1376.5281555350537,278.8698482306332
589.7657719093178,-64.08629312724216
396.29194339615424,516.606801825003
720.3872966760823,-391.52403526291124
747.4703743686118,-18.95673864888168
697.7085112330003,122.07073348690466
855.0698397769556,55.46497479375261
565.9780777931369,380.6546451350328
507.2017678061621,-342.2853895778936
989.7404501808983,347.8149332654536
20.08013696375269,238.14441018801784
279.7565145064961,367.0880405403225
1378.4441595912422,290.6335193446936
513.0573302699762,-343.231615680312
998.9032300304794,318.60193120663104
-234.34701418923066,-61.78353770341265
347.13923177805333,949.6884112853331
587.3525690014994,-384.8152772988714
1030.3575444734909,361.01471632897864
-39.26212301607102,181.44906656296098
314.472065561366,294.1509185789523
616.9231659427913,38.5692734493703
498.13487353972323,845.5079524809631
506.1520231847901,-169.9567655560448
493.9301209269587,94.90225259862564
387.83247593779487,38.27672498524442
521.8865613594209,304.0647169747178
607.6698649943379,-327.9744914209344
482.15371888532025,-171.36381279691514
763.3801768637693,75.83650870198598
852.1909115034168,481.85055548580164
-280.65345544003276,-66.94783783999877
650.9541560573263,-410.1977913889142
574.6279052161163,214.43152905924552
713.6935996292665,149.39727168997575
780.2166910260274,212.99087398051472
525.2326263521908,244.54249005185235
1040.8700755824946,361.9399900861177
607.2547920426267,7.707664284250632
535.023334902139,332.2737987619105
498.6012686144899,-354.6606407454342
508.6573567224985,-194.29698996736946
976.5348592816861,-13.230936470176456
527.8200339727505,-293.7171831557147
552.4687551033899,334.2253173968453
494.98935374673056,894.5443191680732
636.486638564759,135.4478019184326
926.0197657060581,368.3050400108771
863.2353172803446,96.77403462205046
15.31513751690375,798.2040353038273
-117.4441939261037,34.15897831468402
754.1031036915192,-202.59992299896788
458.0735938018672,-99.94584918896062
616.5930879676619,-110.66762219483141
352.4950605055993,961.1315924315089
543.3162909293144,-435.390863643141
522.6201488619772,-319.77865578268074
27.061686582311463,56.40688570064479
434.0186004319791,352.7233897074244
603.0105285496365,-466.5511758562844
-117.4705640357675,71.51890251565337
804.467152567248,80.23499115552295
578.930001347557,359.03923696847875
489.1612589228581,294.18241020204727
518.3817582359972,-364.9473429930108
518.124373196414,-21.252127119974407
615.7914964031579,-725.1514504462175
634.0338678900437,281.8980977581586
795.825008376214,50.920018904268694
741.0589805196674,180.80903551796817
-114.60856521099468,247.54618318398514
991.7372076086136,-2.980482765508234
665.6517395723752,232.0285638167811
479.6174366835956,58.37926306222391
783.0001350064864,-13.223125140340134
-42.35998354155252,0.15281273360377134
748.98753538202,14.623871569906024
634.5831140797598,179.305212113762
486.6230994277868,804.6492012050604
-73.6964327518422,20.0836770854121
623.0075221340732,-698.0962074481694
341.4001710813588,487.4044804690916
616.5365246502218,230.52175670094582
579.1557983724718,206.61755107658558
384.99577257003045,969.7042405785957
-218.5226040702894,0.25504103406025314
358.60021237688767,25.105760229619467
683.7567054531188,154.61872836050642
711.9905875256558,257.6307523100373
-112.05686630369244,11.133051945454636
407.69688390479484,911.5695933811862
520.129496070521,-239.01840306409335
921.2463980296476,4.21297909209718
353.797182813523,-175.83689365193905
201.98585405679134,47.446732513435414
126.85993007101223,422.5579191150366
-113.80176701596392,21.35261730022344
708.7770787194391,-378.9725548551803
789.8971584104804,-194.35160153418627
838.8762403775097,14.375943021223565
227.51276395214953,76.25740484862541
-124.0097462125224,33.73274055538222
577.6708602548347,-563.9011063120223
368.1458654186212,-36.85089672798263
510.29429428418644,-515.6419911769815
586.9446858672094,-634.0962112482373
-215.54472179550672,2.283474917131273
728.8237663888383,314.4733919829607
529.0948246077891,-145.2406771996397
529.7532053743369,62.14466476089739
-45.819327928678646,-3.8712529812778365
464.2570659440812,-522.8148665646745
838.895824244519,500.0490364534556
559.9543241304141,-239.87784851996844
736.0306263741883,-405.13980615051236
543.6873143525074,-313.8258596572854
471.76206871966224,886.2741069558555
695.1519604570364,130.67446187781627
-68.78615056950683,-26.770470923062096
462.54307816529916,-420.5990017533225
499.4335447174307,-289.868625581689
799.3719667221986,-429.33891272030115
574.6758391238501,-131.29485559865878
680.4791413110648,266.50873754756526
581.4064982949602,-162.12067041683318
1013.1574639159775,260.31570162899146
395.6396688004208,47.81585347969553
583.6677937979197,-423.73384521508103
329.70427064272224,536.1916162628768
525.0573592667936,-365.79003610773253
584.8508950299419,-236.77452032554558
350.7056482053215,519.4264450909744
684.4464310766487,-92.09685329671763
625.2892804391231,144.9284757997739
399.2184854212951,52.05687923210561
809.616437531643,466.5301680465753
359.1945315749545,927.2008111527862
470.9225796997463,-527.6639026374481
428.62233830659113,-19.876590423507015
669.8650448071872,-88.72358666624224
874.2424216131909,-6.386100232780931
-6.176720138999187,-42.79525519803616
646.8660152109237,-181.0363190188057
645.9514142561667,169.23916116201147
489.7478275468111,-419.5390737239733
798.793990742272,-126.95393191917306
533.9911212621921,-233.87676591837197
883.5307179997592,-610.7618522480549
399.1593360548157,203.05399299321903
461.7932870374285,-506.5292078970505
645.2867401679379,219.07931186890957
866.3190446128029,-599.9252805465392
576.347474322397,-365.4616889556289
691.0980157119931,227.12931532123545
504.54160043803324,-554.415262827836
478.22877403932137,-308.30155011307147
871.0698207610783,-607.2689320215958
459.9524166374409,807.2829146951524
566.9532901814877,-157.71369665504153
965.9633563910985,-7.158897300165249
794.3538210321814,177.08327077751917
-58.982300328483504,-11.017835578581055
463.88562963893025,-528.6779899857886
640.7935004137522,-136.86433980502358
798.793990742272,-126.95393191917304
1163.3859102071847,477.8307372900618
544.7386038193633,-108.58786953684148
-19.878128361895378,371.6516984249016
569.8786381762027,-88.89503624493345
451.4447277777373,-552.0892446653594
711.8010694182233,-350.7557304719949
358.20645167227025,563.5647975181591
448.29205235845427,-588.5081972801731
-75.93375724733846,-41.81480074021418
809.0660744948391,58.965414199654525
1053.4016206518852,356.87156272417747
604.6491763726699,-125.7030570530418
558.1650194752623,107.0010467491772
742.7069390355348,164.62123165290174
203.66279142230317,337.84549510082155
438.05234688983114,-594.7317785240283
616.0059734041386,-207.9237442821724
725.6556182798344,-110.706273832842
616.8016910957182,-712.5102921649312
845.5676084322145,449.89972047105607
490.0270756384805,-255.1828900444209
716.9315078770567,270.0036858500282
1239.1583890476752,406.43982669389214
647.1056980531223,-208.98609832062579
619.0513660665252,-216.7241021351536
1286.908374467319,280.07220853643724
564.7937523372135,54.376088651667274
849.2847431926368,332.4599628828089
838.1945547086433,-236.20125388316455
1243.0842907611038,418.8456499650238
444.2654871070996,-608.1983945353339
673.350519961241,-98.60315167194969
699.4550951473891,-349.39258902119644
605.8345663168175,-681.7823480158875
697.5364236680476,124.35588964666168
751.411094486695,289.51032662920136
657.4375356481731,-285.4755903837676
435.85110936452514,-586.5318849308613
721.9211319789035,-351.63309759076054
526.7424955300618,-169.09554193562056
568.8087874081779,338.4215249675283
-168.914639841364,61.30337822753395
320.2895625372192,572.3269427747363
619.9043614004859,-725.8065091940325
598.2763043584328,-219.03064883425174
604.2650961037929,281.36819469833927
764.679913794454,25.643830363115896
451.89341833983565,845.2683892283552
553.6231111564655,193.08314448238715
502.11393469529685,221.94163839121325
218.28220781909897,214.0112360422711
683.7127191235144,193.13153155422228
602.5906612166928,-461.5926078386803
1145.36882129489,470.9543185835334
726.8463904505016,-103.1904861616568
731.9365166562342,-127.8668815265528
741.2879235391424,-117.89701102403815
221.992310492915,129.83927925604948
721.4844737775957,-95.48212851340254
302.16155540215294,149.94240036131117
585.5701818080161,285.6047010537334
776.5310864362212,-114.33521991298959
462.9965201560738,800.9684400069561
556.4793318180417,227.95583253100034
1002.7475446846233,310.92886363762443
491.67738927676265,-536.1091180697464
778.1432717410386,11.11203160282522
599.4664989683988,-666.9442976569543
608.0719285217574,-591.9744099047074
529.1740235115595,-244.64934999137543
702.2547422076842,-92.30368408747782
601.8331832503663,290.4770817157725
738.6491558959829,-123.03729611227432
634.9718349992154,-592.600990922236
-191.05508639764506,107.40159318051025
524.3549229496089,819.9141465147326
659.4628813833251,-81.92958462817681
591.054922509588,-673.9214954508101
686.7672517952689,-119.39903030015111
-174.92549898511612,133.73447706419603
467.1311145254851,-220.37444991451403
557.0051847813419,132.1781310341234
391.67469804147163,-149.04266827776055
657.6684218377593,-54.24028992100513
955.0919666598375,498.7660705913362
633.4759237733284,-55.015519031537
439.76963334144114,-199.75769583603469
459.56032135295027,-274.38843937093844
-131.69920189124366,63.94119772978091
495.2213496163129,240.45418502921552
222.24595432989705,347.107433638354
597.8624200016965,-92.22570885465304
922.1788050803032,307.2508274408876
699.4568378757285,-62.711645641702
481.4996163961082,262.62065904399475
509.47312316442986,-109.76386319334017
308.9211257712543,161.91990984077378
184.87249429186107,338.6922809783161
1192.3287407477346,375.8707135778316
588.84421085789,-200.1063514677017
250.23178037940855,76.68872849337302
575.5018661743612,-177.67447912184775
482.85941327596714,-246.82711003650087
459.7346172988016,-543.5040736970888
474.3394078118961,-267.27326153121805
867.008750914541,434.07838293323084
670.8793100978071,63.170456638681
721.5732304787717,-134.0925004107155
1250.3972596362387,410.81090207319295
625.6249706096074,158.21720942875967
495.0685814002733,793.3446046914854
253.01437719402008,-208.18156952776732
484.76719971739345,13.734737571904388
523.1108389106786,-172.63069480547895
709.0058814830413,-127.82790994578981
67.25321643082098,506.34708609282825
-253.38104952344014,-64.54646336225052
1261.1243570175297,290.5488969801221
829.1014334175322,-33.78750265148747
740.7559043617437,-135.3566020375822
514.7724180597747,-355.5021575429344
483.8135466047384,-208.01481630038336
675.7919530200815,-384.6151847199516
509.0974767728768,831.8454590628952
1333.5399167860155,261.086191068534
503.7580952559956,-360.77667410840036
468.8390896382428,-559.190088884402
496.4231181804707,236.7592895989792
570.2366651186504,-202.14949909443976
568.9055541003152,-245.4224932117917
753.3275064286108,-308.76161753556414
486.6514820172446,869.6512019158306
437.64319911363003,-92.3882871739444
683.6509305449106,-125.90213525827808
524.2276514609454,-305.0458853787528
340.6086874836337,559.3695965485572
347.5535790901737,983.4474159168484
405.8037387461323,437.0341164101858
720.5658395577757,252.9135648446009
243.14509563796062,-16.55833501644224
1173.7424125620946,405.5986767981483
538.7629980827978,-327.30509484567534
595.7702900399561,-387.0830852929752
676.4101393039676,-185.99385442546918
507.4820570134367,-238.48047577140775
-240.70646751594018,42.8679128963555
1215.3888354148378,394.2802411994744
444.367467441287,-333.0389499165305
503.9602489264695,-369.93220332403956
493.17707680221736,-68.19358881095326
525.1106010278895,85.843758619253
461.49696824221905,-282.9684082272746
363.0441367069534,-121.54841048358597
-274.76300580990323,148.553783995883
602.7178911033647,-335.3083783096754
1076.454516417646,456.2975218894864
185.6902082933269,430.58666711109487
341.7584987290441,124.30400834797604
748.3509513070596,370.9725934271542
690.2985698233017,-434.47507065894933
755.2057209235031,-230.67291032606943
1122.079081103386,483.3522430222914
539.2048756150584,-364.2472840648086
773.1644234026259,415.0878156224995
530.8375578393451,842.7764431699969
627.3763237606736,-447.2187975472459
525.3982654406914,-199.61733719587096
953.7490820846022,347.3023983010787
518.4338994503174,-184.77998477534172
659.0594660762492,-141.21522304485296
465.4844539608895,-478.00880752767114
1154.3559032276098,252.11969160705323
922.8232892848848,356.7825753704632
365.87038595791756,-104.33414598040532
645.150280424248,-479.70146174324714
440.6327995637069,23.34453867684914
601.067438427674,99.14321671901575
400.1875413794267,313.68111083213194
545.0348553178546,76.91581447909505
1068.395251875888,381.7166913667364
688.3034290253332,-148.11078255033186
189.96162542560873,367.6665565593993
1026.4988176770023,337.36073913186783
1060.1580270075694,144.6944836900436
633.9472985260279,-470.47272066330686
494.84858962336244,200.83485147268937
967.7619805552879,358.5874648900416
1254.153245912118,322.18027098482116
745.4492367168109,-8.459038825986001
490.13642596687566,-549.5308648470693
700.8332826202853,12.102770402859251
631.4310195907362,-378.9367450855246
277.3866342615077,76.45085392121126
596.3576993836778,-360.7935965526169
613.932024965195,-446.95915973963275
148.47249123283822,226.04523526378506
788.6274368911571,434.0220902792798
-182.60522427528767,71.09419256898619
881.6475643201666,13.6043405254831
479.8098282416909,415.8629588623792
523.0374944874754,-299.98476354465276
1189.3225992456678,353.16968602227377
949.7671971087296,378.1934441183368
-67.5266345840692,65.62703388995291
383.0485536963948,331.58145877047184
1166.9591727814573,262.77029133796043
206.26351005572445,-178.1074570059708
469.99844173136853,-571.4058436267336
1161.804895826573,340.0413821643591
348.49202860448526,334.7288423958345
941.2877250471669,392.8363679024202
203.35256725028196,215.63617433390587
763.5953043868169,16.964223175274068
717.0218319180536,-97.96950065840942
1292.688849461271,257.08812789077547
783.3424345456199,422.7136963449775
559.7048761808471,-55.108210297580584
1283.5320482311495,269.81424568221354
869.9067927598574,-278.7657955391261
241.22829225998203,432.2501677548168
515.340620549407,-376.3828507060582
794.6369511098081,438.550061121166
569.2578547508123,-103.38077455688337
552.394490359421,-598.0390476253012
1114.4635738304405,214.05363842361294
441.11385179202966,954.8976738336632
86.49732076612068,74.92462017386877
839.5959648142716,-301.6043390642672
538.9428054880444,364.5353054766938
587.1006739182837,461.1441582349544
918.9312048056628,383.1315555622651
1321.8673663622321,269.79094427284315
269.45195771888086,449.1750089442974
587.2541639576214,42.21002980127073
587.720162347567,-167.63875816171668
230.53799165144878,308.80822467442914
471.04751867501597,-28.367281056117726
111.7722758985029,104.96430652132454
528.2471273956329,149.12967095503257
445.83082482752764,-487.2150453026937
1321.9718531336573,277.65090886771975
-76.06995817634035,5.797435155998579
422.9767390203916,-257.6772697030774
-51.229070577501794,234.76947600797422
937.2516040816272,335.2444376987697
714.1096921384577,-113.65019031559795
839.0322811739068,-319.6601428699373
464.3974960023988,-310.36832623330065
-99.84468848753819,55.83193358370703
616.6978169270678,-114.01590978538515
-105.10924370282542,216.49189153176337
664.182482723214,-36.740083200057484
-146.22170847885957,78.78693901190955
653.6141874201585,-113.33912819156534
412.3101893832741,200.98923104853228
704.0177993729354,136.40083726267287
584.3696090841005,-678.3139350818175
687.8255032548243,-375.16942466226277
312.68701398333,-197.7509966644619
183.85176956845868,115.19299469854158
607.1511339208013,-13.730041097117148
525.1136451213271,787.7081120886899
480.44172570820757,-354.7017753008082
108.59435477819943,361.98131889845513
68.70700850030678,81.59259402802832
840.3233785783896,94.41044744440782
815.5417458865138,-205.36015337017776
634.2699918881084,-144.60689289362276
888.4580788541282,-293.224928697525
432.13333931005536,-448.64041029842866
503.64121612822515,-204.29245514253589
110.33998950352677,339.6442846589278
-178.6188414166459,77.67845728146898
156.69516884591096,-7.172890091163167
28.679798338037692,257.15118640569926
708.3488814534894,-181.31200400432175
618.0622288375899,-377.7029361656938
862.7076262179477,-289.89845382398113
556.7441564390103,-394.61448041082167
815.4515191382291,-307.2217210641239
899.890204348805,-318.6676311546671
159.6182761225556,317.73733564692384
-207.21352166013799,100.22347827442276
591.3016788646864,-430.6479871904385
773.1644261489896,415.0878224262434
461.3490226616617,-84.41640699565842
650.4196078764342,-54.0721006254135
459.50727805286436,-135.6590489419837
429.86776934607656,-489.53744778977176
643.7106061911697,-72.02224698408347
-64.13406266014142,117.01092055331381
798.2769559343576,-160.177183691533
-138.0325960850968,84.37383313806258
991.4388069580194,304.769506239467
931.6139798720153,383.3157784684281
531.2680875473335,479.9364453890256
682.3223709687537,-506.21882485674143
651.3689294202154,289.76922573399514
30.2162833157767,457.7799619037446
212.9535540703966,-131.55363981189709
-160.18801176797814,16.423971128449875
-175.5444992758524,55.71419640525704
978.110831881168,463.2607587042675
941.9627689937872,178.43241415658082
432.68674847379145,253.45805102651224
450.1935042638721,-505.2416423285835
712.1981105023333,-161.3459637895356
419.5648591182527,126.22413905056851
-92.96205029556278,-16.56373109793331
147.8476948643625,37.28986088865288
663.9419052255389,-382.07514499116303
470.66943658074615,-163.99381792922637
555.4512702039468,-48.39467196427399
657.8447583400767,491.94723323426416
-176.64616002737205,50.371761386689315
947.9962193198363,483.00738919367853
819.0015609856912,-291.0266527721056
637.1219920850403,-309.67252345863835
886.130460476998,-304.1721488136442
613.9350921966162,-54.17169265606838
1220.032042630793,266.8865653237205
666.9153714378195,-370.34910625633114
233.0230256764692,386.0504730255978
878.4309595695385,-258.6060519692318
647.1329987478492,-66.93866356749999
515.4226394429706,21.717045974737733
-126.69130158027193,47.34794057252682
740.1520908233173,-176.42690936831235
-81.5577321030152,72.93862874324192
863.9773905526964,352.1612374296667
908.697881631235,414.31474050760613
481.16446582114037,-429.6814101039708
910.7952777871562,-299.9739898900964
822.7813550078653,-263.2357566344052
738.6750696051934,-187.9658458096162
106.76722940287074,130.2781291997437
925.1358485391908,183.99188651694234
598.9954576966459,514.787647905986
727.3986803642772,-146.76061908379899
547.3943680898337,-335.6259941755984
1147.724794939116,204.70198040916324
195.04611648582008,324.32974352058915
401.18749054288526,974.2585159777784
499.7799516751681,-229.6171479331642
-207.0375671123814,76.22227312907532
1354.839698402425,268.5486568252424
467.0319681929735,-545.2630673712224
761.1383203689415,-8.156117933614567
-309.59899904392023,276.9776491517459
13.439881460531517,217.32804784629207
675.7757041420921,-287.2657780527538
696.1187674434382,-199.07495757233275
649.6196960615451,-391.24509676610734
734.3477875430907,-71.03598097554075
851.598659766805,138.74499747397203
471.57131670041105,103.3413732684284
-312.0007211525316,105.82389093234498
-182.3553101641932,102.20062181644467
759.7990726328519,-37.986882396929815
-50.227162585795305,807.3007904948003
684.9936176695292,-25.796599966168756
749.1294965578101,-400.78219636310007
673.1898481065102,181.25429543086764
417.31721329652424,898.610207656023
-51.78587997221765,91.17650986416214
756.2952564713206,-212.5533630999028
1009.1946246139537,501.33304165261137
686.323848385734,-431.8403135668314
-266.27516891604006,159.60663923265477
-119.22874107921118,883.4604399675
775.2378746616977,-86.66163177295454
833.0726215442733,-250.0091699265715
725.9887583505664,-422.89203833131035
345.55052864074923,-425.93510615081163
-28.266594996484105,92.65541744307214
76.20625067581285,150.53851553850728
103.3163905440473,321.08258613331674
194.99211755367148,304.8471236278362
764.749566414875,-161.03904569664553
623.148991582986,-367.95922098082895
511.10163974865446,-605.6202590145424
-161.09473999696593,308.78882035766173
1018.2361394883117,428.2769872100169
-288.39191898346684,195.54740539476606
50.13210321897583,485.10518073696545
828.2775573277717,-142.40807567781576
553.7780441182672,-384.3274492563265
626.3848392821219,-359.6901101738266
554.0945314442529,421.1267591879147
-257.7301307966448,165.37741760560502
45.29120079782369,147.55214966062294
447.41997775827866,-152.302449659087
1299.5822176873435,275.133376331685
-193.92812916174938,184.26550657342167
-111.98385324375053,849.6589881904819
920.552939439685,418.8493509105265
-69.75103917538749,225.80375371346187
495.7511911926426,169.73000760440172
59.83725982157638,67.46310923338984
385.67162097164913,-120.15389222149092
-38.665314510733694,111.09027920110726
-318.0259812642561,149.56828111928618
421.17619154249877,-527.3311813938552
626.4737588520529,496.0366969721833
-96.29260715414635,106.69863845769265
-246.80382313617213,119.71050481917172
-222.81688551041634,209.9078270947439
-271.6442013709708,270.9265451832309
630.7464496898538,-273.73173745111217
439.17244139618174,-342.82087891648797
793.3770797502095,-7.219723914210506
-203.25837694077762,158.4330952830371
529.5404324126982,-131.1770718008526
179.4055443727571,40.8229141026315
654.70027123242,190.1991745189777
538.8313094311239,406.305235091777
330.56931461893834,953.0486301965097
-13.208820370371136,162.24978520804254
-191.10586239150575,274.05914341060577
637.3969186666525,-463.36321863836366
258.0603275682637,423.3550704867024
797.0039826772162,-9.075589182131479
980.5442804605801,408.1876141186626
493.40441384340716,-347.32622330019956
342.7436942998468,953.8049225561338
-89.75198328911029,60.09778333310191
17.154944422123,80.42962890039702
-163.40853598883584,-31.462471325779664
962.1527280981982,376.5985030257663
143.66362664010882,26.156482716298257
815.2148315211845,-71.88549628015923
1091.142036540377,327.7779490518508
576.9246660257548,-293.51964639731216
624.9879849225956,402.99412441421003
-311.3030045346197,181.59610662125658
786.7840783828437,-325.0351639630032
733.7764106645444,-144.49833909574076
717.6613592966205,25.091047117199285
907.5300280632251,38.9001220107874
299.4640309839391,1.4769120510853422
-304.2664578334153,160.0901734949222
684.8931091678534,-477.7494845024183
509.39526285754846,-217.26637368619296
686.2575261298869,278.1332196579432
-154.9899586993215,114.07318996128048
524.1818040889964,-340.9802877258073
1284.7311936092851,257.28578188587096
592.7334765216477,-111.05221966765303
759.2177752500493,35.317066923788566
306.8547190228763,38.6000557109521
704.2265694349495,-411.51348815625437
837.2272385575031,-147.99407650759332
477.1436414795255,-335.9933303559125
648.312474603442,-106.76983928584879
487.28270936756684,-19.63174562681409
-307.80052337995727,170.1022118539826
1029.2546709703875,515.3113929584664
656.0374210229344,-461.70433331967797
483.3597417665619,-106.00365560565977
56.01894433404107,132.05541390295494
-483.3724163625652,116.93508954885634
-129.74954152911715,203.48741918635253
539.274211805388,363.2056695600525
270.1471923026159,183.1623928417204
523.6731156747587,-267.9980160869559
507.6388926744649,565.5509080421298
4.912906547815797,509.3216475537378
414.9337439435043,-255.15151997966123
735.123338138076,65.51369587258384
257.73437801197656,-148.94633494332535
-302.25730496886825,165.4694187546344
742.0868556453794,-290.974027484023
3.718949502870704,208.20537647508266
879.4650579866806,16.896670259033076
36.251556303952896,237.1305499709528
378.5437504423007,178.16682295771008
842.4455712636097,-143.21447449970444
260.0381529196789,58.786750157125795
817.9320445295596,133.28635736348252
-205.04765045123318,214.75664727387354
1302.0613071572186,287.67543273031623
369.4238717647802,287.1039891043291
850.9161870195346,-149.18787153610594
546.4615220018584,-120.67255847850129
547.9387175321446,-431.4075713850223
1073.7277233243956,391.4359891557622
650.439431384593,-105.90939926077218
456.6656422382808,74.56099239365636
-274.1515129825102,112.56016341893086
507.75003347460165,-69.52859851279896
616.4474274770747,214.39920193186356
193.17226947583694,-19.1677560095614
-198.79279200083104,163.7962421324951
804.0558333333315,245.45826200980247
-33.516316305171785,552.1093344588597
-39.7862582748009,174.19369455077563
-259.5247816528987,209.68904713405078
793.0700034145275,-398.60365955269566
-464.11215293501004,125.30563978895962
450.270833907036,-50.255687505060564
977.8510292928755,377.0896751679101
48.48391711452375,119.22587708385916
