x,y
794.4878572405319,113.52840293271821
720.2847481148343,-188.23753465968474
570.7491673922613,148.2819794940769
341.9769528552556,151.82232096661394
566.5056365321292,-45.01552975633247
1000.0320710865402,303.6448302098523
542.7024562704139,-59.504799096260264
530.8716369988867,-379.7223652320476
802.6546259198421,48.0358838975972
794.7113996797419,92.72408956497777
601.6036010360916,127.61842342249334
704.1286126752509,87.88826628463956
594.3287426384728,-12.721163804816808
803.3483317917163,54.956531584657014
432.23063493629974,200.24376199711102
634.6741745311554,-125.77426600435908
785.1498851089899,3.4347150749399447
940.5217925888212,144.90447127457108
1026.5022285365026,239.0726778516423
1289.6564608126,226.3506669571715
701.169483423558,-74.65780722212402
1192.8673402973682,118.15051627092149
471.92131820266763,262.27232422554187
717.9403787303453,-125.20638790216553
639.8878537280689,276.79582343027283
765.8513227069704,14.296869754410082
1218.7353829006304,190.16298735821246
-62.96132305297007,54.550396989471
616.4949636781204,-200.588115773603
640.168477224837,-8.266701247709973
330.98790116964875,557.9301078117079
1425.0006915859383,150.6359082035602
1232.586598382007,224.5246211890067
998.146429125048,260.064814116292
565.9164432031438,267.5274458252798
1414.7676758646458,127.44643756409542
576.7307247753383,92.52124366728472
343.5801339159169,558.2871739245708
734.4338600874282,62.540990140459215
1114.3646550669932,216.80571453465214
640.9657936429453,-196.12638471582957
707.1032855152529,-69.52821311203346
812.144335088818,15.244719695646822
640.4749796921536,254.24135039060016
529.1733814080976,-411.31950982785446
237.0784011843964,120.73676463924431
82.05449926654529,12.013706743938485
323.2447410993212,501.0983642355437
608.1282616988483,167.78692713346513
860.8652001762168,-111.95528206597646
631.4167712186032,-236.2994664187135
526.9349671732575,170.37175439834522
659.1439526329178,232.80960056829662
916.5851092829909,-155.47343694741812
1070.920204346721,239.38397523486955
710.337342182659,410.9890170645597
452.8970510926608,155.27710241543585
1103.2035218785718,58.15058007069884
614.9760137261488,167.17040402119474
516.8093984898139,509.4570335797934
405.9481147334669,-422.7017407351229
676.0618860414,258.2666947799259
814.3508499113864,-344.60577176239644
598.357382401895,154.56780199019624
438.80413434647403,163.58307700235085
832.0920374781427,-322.7020554540674
-270.92348146149874,14.109265829058458
562.737467303854,-167.01747589209577
583.5993529218407,-36.225985886402626
661.5086345884439,196.72064942763785
1434.9073537462264,135.0452945981344
668.3708297357712,-209.89380692111467
1382.386633738624,107.86071860002576
521.7305496011612,-182.84606776427117
856.6739067330037,-165.025204930793
747.9405025822385,-347.86363609802754
1365.8080588920345,132.36268497110788
773.892403346166,428.80982750019297
1214.1688288772505,109.76847499274488
1328.9318631864805,220.99819413216258
1393.2470135221565,116.13199338250087
818.7673808395206,-59.79458890101744
802.7590308125855,-278.08588171011223
739.6163380942702,15.021018003320165
349.33729027036924,528.4643936041964
-25.571852724214878,20.944850628888812
821.5303666273767,-54.76110566899515
638.064741357762,147.18258234796633
1094.1073124273844,267.046581915894
628.695120858153,13.511644715701092
730.4145596104623,-420.8290501551612
1159.623264069038,275.32345199164286
717.1855401653048,-102.19147282548047
1122.5084713459378,228.97370160095144
571.1028641911453,-62.20436602714484
838.1410606034178,-439.119529767439
1276.8654725607141,134.903675738483
769.29423891921,-56.16706674971941
-1.7451725941256748,11.799587264430833
509.31436983432565,546.608978662005
738.6070721825257,-392.89540227963977
36.717975395549345,-124.0443265969145
669.4453626780007,-446.85962030279313
1018.5286067786234,298.58362874695683
766.1510279919356,-387.55464075706715
334.55070367160914,561.0974408896311
403.53408444183776,288.287146781286
547.5149047435093,-157.0571049862504
1341.6669462240138,151.05460372202612
659.0374870162465,123.95624887206726
754.7061410414979,-399.5627704031524
1350.922587863169,249.65748923636264
484.9267113022143,-52.12288856320332
1219.5301948948916,314.2818057535023
914.1239031905552,-309.10348294086964
567.1584701431967,-299.4401804741553
1234.6741589514734,284.67727666486337
619.5807487215568,126.29622514910413
105.89267126792775,42.87324234459783
811.1534539846859,39.30107456455367
710.9045568816275,-469.3350073303579
1400.890832964636,79.02289480087846
1334.8827147689087,92.99750541740303
1200.4217784516889,252.11432116293759
1141.8042730918758,287.0491390254364
650.3007408241283,-417.70109235143775
983.731616579984,47.86714609234841
388.60921983187575,473.7788248578331
504.7128679043135,-127.14573085107132
808.8142888225493,-200.1951397757259
739.2124215294705,36.244250108510286
597.165510670162,-150.88024577586734
734.1925394943587,-727.5098453689518
345.0186679665038,-79.0695093639665
1125.523917714189,257.36623363293575
549.5310156916762,-309.0773177193786
625.4443852850857,-250.2928827347732
979.1890370985889,65.56307317219184
540.835904365999,-125.57920172681217
483.1789820536035,-144.79638626514537
1101.956362006824,291.2467180574721
277.02191431796564,656.7668358603427
882.0190495870032,144.56186491494424
1337.9464565845515,268.86856359186305
1268.3223129999503,249.54466004862613
822.9505743488196,-350.7630874932153
689.1081994178701,-83.97248886533033
581.6273550551094,558.9892605836283
505.6741749178278,-269.37787524310096
1273.536845337714,270.07485616384974
526.2546727776256,553.493448682889
1029.221033768642,110.2787694756364
714.3867840329715,-302.3216901666863
1176.2606774496924,165.75186115990078
318.2835846552818,669.1755709183775
1318.6965664950412,95.81367680145233
950.6072489182445,79.67899939523576
1145.8047725387514,306.24949974710347
492.40283071244295,-100.13810045917808
1337.0865713885414,201.95794143713024
1376.7085951479569,146.09767218862908
714.038248478078,-99.89439617407307
957.556726868901,-39.56135183344237
1351.0258126399772,142.3702766986262
1243.1370338123509,256.15776304419757
1347.731925219467,81.14812597937093
1039.231797705037,340.4571090662163
646.1352678030615,214.44204311693352
527.9356027085425,-246.4585721842831
743.1177192761965,369.0210308865543
339.63828339618084,309.9758499202842
797.3959888619137,205.5323661026749
624.3401333463261,478.2413219107166
579.0590007131622,270.6239090534775
1170.0846616878293,128.79477838532952
574.6016103471197,286.7772600100637
819.5221297272441,-415.3826551255001
1083.9186382267756,-192.83354459423649
543.9488069631545,368.49760235076656
704.7728223694447,-358.22819358956303
852.1696799306395,-161.8905024210806
802.0397027264127,12.422170502689818
866.5541957461564,-65.37375058752548
779.9184005577887,252.52033941131765
857.9370610731256,-447.4354685815824
1165.6225279403718,269.1553074085245
108.51631499551036,196.6140232873682
366.16879212551436,257.31364264203785
867.997244123433,-447.53030707410034
-128.18551539777152,16.40764568864049
330.87624079522266,676.2865655041486
510.9122458368757,-556.7529432994148
1220.835496918006,263.81502753513985
-27.425369553947732,109.23740605993254
463.9567958577642,234.8160115324901
760.660801607435,-67.53218608751058
535.5699213397322,661.5371365704638
669.1088963954523,-270.98621895418256
615.5675821970825,-22.714898960880063
739.768166129277,198.1710239613419
487.56107708772237,-11.098743376772477
703.2981466906983,-117.2032198694477
638.0204910286865,237.60337929444069
716.1358697060972,-432.20595628099477
608.5065653584961,-227.84379267549977
1046.5384046152647,305.4477127489983
-226.06698676195876,-87.92542212717257
766.4511528134507,-496.89724659039496
860.5334137597558,101.47673340029668
940.256769269332,138.79366002805952
1229.382880017163,283.6023363048543
579.6880343096701,-3.816869738201909
842.1628689365532,-443.4588909433427
631.7057104401187,-312.8257032073288
1089.2704687611233,-210.83154989902255
654.0234797453646,-387.851538354483
677.5861358872618,255.7200524615337
518.4852495447872,614.5007270803676
809.5580978361887,50.41665723354362
975.1756644179196,241.03819575540635
114.69896244706533,663.0629180809547
-73.23540409658357,38.3794978162501
767.431152739035,-279.30702353866155
815.027327063395,-181.93290032026775
330.6459664276653,691.9246502244225
670.4056223234182,-452.0640542453395
708.9768613170465,-361.4413294017888
93.60401197384971,43.53825065703355
497.3967048881293,332.5442553557335
569.0449639028668,-583.4037180963753
-93.14982380187497,42.17014417226495
913.0943594519591,-60.73151476143147
692.943293476312,264.9340846032116
633.4588515605861,255.59426787799276
874.5622412592733,-450.4229811477671
626.2297000187218,-214.87263303805045
871.5011302760478,-916.8702523381056
604.9259445032078,29.39580015900459
929.0683669083749,-117.23039705207357
891.3896185569132,63.3621735033893
-66.99258781748112,186.06777247650146
1123.4126119939208,-210.2550837337258
777.3904415203472,138.70826593059283
591.7113428301324,12.620711685254212
759.8599451830323,-183.22327497922296
-18.73157618907791,19.10413418369359
915.5578120002824,-117.06389698769578
794.4237000560897,249.0873675842426
553.4542977421523,659.9406338476856
-3.5193766766239762,19.550657908768297
859.010085258682,-912.9291624799255
914.8557653661636,-128.40034602608844
557.4775560870573,450.12179023344595
810.5402445285479,213.8190029499023
344.3645035779773,576.0798654275092
-180.88382219285674,-1.634928622307092
428.30449143309374,-38.83195093589253
833.8719041577742,46.56405251005035
830.5495377313724,180.35436170475847
-28.952290318403534,63.5194090825101
647.4793749942182,-248.432822208768
1039.3385720748988,-180.03826447972432
481.1221472262818,-342.39180606049655
259.47513861957583,-32.33382287590235
286.0064740769883,333.6731789822925
-75.40831953490846,4.951746181452786
952.1565427958355,-167.0932818685396
955.9903114184647,35.188234087357266
-74.78247506704854,27.753536934242177
589.645773036068,-548.1303449267723
418.36170426336344,-59.94635520235901
827.9801865742368,-672.2476011064668
788.6946312190676,-811.534859089305
-214.79880336182788,-25.30630007620224
921.232458459733,233.47158153619364
673.1874398731628,-85.0256987038912
559.7065120831452,55.01150300198931
-2.800703530483443,-1.7643456931304673
885.719357745765,-681.2615485215124
606.1131288162791,-319.27546192010294
726.1674464573705,-360.5105027251402
590.8198009016311,-486.91942446921405
493.5833928677138,715.1502448191712
874.2229936494131,-26.305245176382357
15.60709108419119,13.653721073644308
831.7249444176008,-567.7174617075681
732.683291629135,-311.75160553991776
605.8433964881021,-290.0945927215113
982.6140941895453,119.84944681134573
470.26085148186644,-61.35057444279905
580.5146142990808,-543.1013826144239
582.2851497763771,529.0877959299186
887.8863153316075,-460.2058889831367
670.2605609375091,-286.3051296401092
-89.06794596545993,27.96816615883417
603.8785286763379,496.3865314464387
617.3759431757031,-92.14589361138393
820.2605270135721,84.01416120398996
485.46306905773264,3.9658304694082642
1012.6631813940389,307.1951246318215
379.45006783522194,668.449443467587
895.7329505012575,-691.0174499237836
530.692610206025,-7.915358993371225
829.4654180981079,-218.28164424855126
1031.8171827806923,-171.08996996575868
753.1507996893826,-448.1658545280623
38.819923736154394,-52.76563556776141
661.7899651420346,-141.8207003877357
766.0693487677914,69.1096456566232
847.7085375502731,-545.4270584316444
654.035547493427,-323.3982207492337
430.82970829199724,80.55229514917701
829.1370310200298,-648.5357880959854
795.0971438476988,132.12437509426795
864.0342645210299,-452.53017919026786
390.20947801007907,192.82701452656315
852.6020392025931,86.2352242122032
882.8741448310251,-721.3806534265178
570.0926171281002,-340.0711855899618
784.221915038076,-376.2670971955048
505.45327646836205,717.5080545511772
705.8102794651505,-265.5844284792176
1105.5431751927463,-208.91122857736818
463.8928942650591,-119.5135344755907
-13.970356344951615,-8.05992747192765
884.4689097785268,-651.4522075126532
845.272969637402,-256.96115700435706
578.9019687056849,-209.55033726953488
88.74361029887397,259.30881058129137
626.1867559098667,-177.37772654984278
921.3602712338244,-692.4272265361413
763.6287364410398,-368.8778891055289
633.6353745310746,556.029787879889
948.3972780239576,-738.7123402173701
851.6750440481279,-65.82735688008044
1274.1972435260132,264.3743223052492
796.7446656260537,-254.55275874004624
626.6796456843886,136.38290643065676
899.6589239755702,119.66358850643093
357.50463990092635,267.7509205714189
952.0695359303534,-726.1390250900031
492.5944508174162,-155.75361815965715
644.0902926324445,-91.01385111738918
860.4009885487493,-903.3521057317236
533.108039108316,-339.1943052395182
857.5423622046101,189.68477580890337
1366.0890243320227,252.7572853649316
721.3252642851826,-267.6653514221742
533.9370918008972,-168.29396437712774
1385.4310321156297,133.58604983189397
671.1437133579245,30.4746742116373
975.5685160826868,213.2215565535654
802.6078424692794,-299.3038520303355
1374.96404443219,260.6699237627975
946.1257530944598,-727.9337420064742
591.8146092137067,-141.08789733232086
842.1617345629699,-871.0802094290278
808.1567582144883,-34.58084761172907
710.2949561464686,-328.2991908999379
957.2051916882258,-737.4101017495386
810.5772568241209,-315.25086728048694
657.2666816778107,-209.36624565186546
702.867964677166,273.62914307244245
-181.923824685629,-87.37976571074547
612.4621802116532,560.0341188132959
854.2057821371027,-908.3209264930922
759.0702380490484,-346.73414456766847
705.3992263465681,9.982288672496525
886.8614298546283,-126.88109407485408
721.6718021314207,99.02574195666101
375.042962204361,116.17605044077216
831.2045298025142,100.93420837374323
636.3319161456701,-564.7484373498553
650.9415723878254,-126.15714807387398
644.843257920231,-134.00493222835377
629.9885189409946,-127.66068816310475
163.06407812856767,-15.990230952725273
668.074511645753,-97.14994207742286
365.0035708921909,10.636256375354186
818.4851912662815,79.44548106619156
676.4404569644395,-114.01162744626268
520.4022169480573,605.7699427999096
779.437122046375,64.02597973712561
1143.828833386126,207.0653894366229
861.9464198781426,-702.3552451942289
791.9962712446342,-59.58276196386687
845.1394758052885,-842.2188047728663
819.1269411667912,-738.0413876332234
887.6742703045317,-182.83967716302251
700.2442053454473,-349.83691903428837
875.9598257913265,-247.5306222386295
709.1640509773525,139.3126178400138
645.689052729536,-130.36184149437156
-137.07477204337846,102.01066707583509
554.5321152835793,597.5939347047287
780.4337068410038,-109.7167107046097
843.6552015932882,-856.0219886473166
600.6024503569812,-145.29900165455106
-120.90904365067745,128.71126828424386
629.3430249212684,-339.4873609916297
414.5446037908834,183.4673731928495
421.7220922045899,-189.6936899878168
-269.0214877607167,43.3077760013889
1079.7993312901683,414.5976168231103
594.2718636550347,-72.43631196967925
625.9973957052389,-242.33012807787654
653.9357333832507,-346.67342269539296
-184.1110432632228,-46.0540381703594
939.544614453796,-134.51607511479293
596.6825017300108,166.9268526159189
397.70933217481326,266.00986404659767
-80.01467268819802,63.46756404181599
1026.9108992635038,172.2150155493468
713.3414289542253,-81.66078163791173
632.115541302331,74.59144659762086
537.679100634254,-246.33177875161581
436.8329618521133,103.7039369417367
347.64481126857123,277.7210887574899
573.3071392828522,-438.2906145553466
655.4099933266516,-267.80819291601495
333.60811819088946,35.574953378384485
649.3499940700241,-288.56472262495436
623.064255940569,-261.5001696413557
689.374713969778,-403.62502682208583
1051.7513497411076,263.909935326764
786.0337182994117,-84.04626835175662
606.6825027498443,-138.9860503434396
552.7490261614518,666.3769008251834
396.8571708595003,-208.1031064997161
600.7127311882447,-13.174904949897845
628.4631856254076,-337.87260956305954
606.4819065737018,-133.93497302304493
347.5309105372271,294.53964840173927
-226.10264488547244,-58.04031976015257
1363.6015657881749,180.65997995125838
1013.5953814800035,-200.10524141072912
880.6044087816365,-456.9945991786606
540.8050256447106,-189.15088949752325
687.1771885854857,-446.2100281373936
1427.3217349701465,109.9263745210457
912.1097008608787,-706.2016649960242
479.4737012316739,231.56083626958682
593.7571817421248,-291.0212285332776
814.1866881298904,-192.67410425728565
498.6568088040556,672.2044452748804
515.0621438282975,-155.51971789373067
591.8338023976087,-114.80392573892576
650.3766875803658,-189.54954785791847
608.932971024412,574.8478616311819
314.0051381680355,679.0404501238672
487.5179582764584,353.7406674633972
870.0885305862012,147.48441646207664
303.3336513910478,-40.409256118914726
1284.1784313133164,248.1461167793578
643.3153823898314,-330.6506329021647
655.3139546056796,-394.3187776067069
638.5549868074455,-220.89292327722717
647.8188214244624,-259.7853503028366
446.95033638619145,-350.1401446360392
879.5109968139993,-447.33964187620893
616.4434753365297,37.544580051929216
306.3888132034976,-119.05355011829604
-207.22627748095832,149.19136793868452
689.4737329768328,-346.9863187120239
186.96981293864556,323.1552450227758
863.2622360359557,230.8589310710632
738.4221670989426,-394.9708098702539
872.5091837307057,-207.50237659433023
588.9487649288676,-275.76596960347507
944.2116791860103,274.32986925667524
540.996451395064,612.282618935862
715.2706163383525,-425.5366298303135
592.1321716975878,-255.7265974130293
678.8940578830425,-129.8590371212247
437.6555699708101,-175.55160586212537
609.106245718266,-305.8754269057672
684.7209468297991,-442.76286761960944
1276.8865164207675,277.9542360719449
669.4567900934405,-141.50840572823856
406.7283544691536,275.43249495417245
931.2141331687616,-11.490922787773604
712.8317115586209,-458.2997442385072
598.653934073821,84.75072207724278
1131.3178519795827,263.15203917685045
1402.947934002455,202.07361481206706
755.9215010802368,31.139687058417223
927.777583531555,-762.890898009389
681.7256875758628,-472.309766927151
337.5647864056844,80.00025876821776
692.0698405253024,-472.38339023432104
237.92302246955683,145.0621360063952
-237.0228298149109,-140.48885390485833
602.8759282112807,354.49777837853287
628.4547114026077,-450.7075511191726
1358.413901068523,221.2202841349609
965.8391335869791,122.1240038158099
-68.3093805306509,-65.80231829953296
505.8018861344336,286.832570786384
1215.4770299779454,159.17500392314636
910.2949251440092,-714.1932758691439
1345.3834088898427,212.7327709813473
467.1338213537127,283.9830570537201
1007.8209810221048,195.48377661231396
297.3735206110144,140.19660829580886
880.7032652337027,19.504504431031304
732.0410485441536,-156.38625850238643
1406.6255809485674,121.23422764634127
624.6099191903355,-169.81120459060574
1361.7983249776178,154.71918793210858
840.9979008540713,-333.4997942832233
548.920695177825,403.1605995922515
652.8516571770422,-497.57624134972383
979.3790469190889,270.80970196018876
638.7183273382641,-156.96653032611079
654.4420347242423,-106.62434872039611
835.7844085636852,-766.9116942486451
418.62557165430695,680.8764461448949
124.32084060664504,86.32120255286526
848.0518836818793,-343.0062215431699
591.2257997595269,367.73660185476035
986.8811420751164,174.98607180386503
590.1363301176765,456.4934400132627
612.1930172616447,-25.743391738449116
585.9684489989937,-197.15457443879123
568.0760372613504,-211.9123760374488
587.9321257985076,-77.30684826989749
176.02589287308658,43.43485151364831
598.36297862716,44.985508910802444
907.4524440685418,-674.3675039754551
1356.6702967637782,147.68402735356457
-11.43887180757027,9.103463954876073
571.8126907418559,-264.901952586486
29.800620980438584,234.7429983537509
1031.5694551654644,190.91010166507306
636.0832300323455,-120.57241036973909
875.4275940663083,-369.0391541016618
777.72991136623,-452.6729117478203
-124.59816581567246,-95.7256249408401
366.1190552551816,282.96025435689825
563.1246864818839,-158.16815620036377
-100.35233752958885,133.36744494588356
714.7610235423838,-87.62032960152344
-167.10860250774618,-84.7987733481213
475.81407117822386,110.25009754484172
759.2065777843895,23.589272249954444
863.8611341555746,-850.2159911751869
758.1988588404731,-397.334371459199
728.6696403183812,-148.36730373739965
557.6975838545503,557.770054777171
629.4124454314674,-453.7471660830947
217.64533424045297,311.4725562917336
143.2834676040962,6.236808494962615
851.5367649167789,-217.5796190755335
669.6507047925866,-163.48215883886184
880.4171586729572,-366.9437334419195
880.2136054854238,-609.0370697847567
608.3320568583658,-277.7501279264129
222.7301505416775,288.15051356915916
-216.44839164205456,-108.97266659713196
225.52812841958374,-27.79331932874703
-0.7112314484191964,169.20932417776055
707.2295823997931,-165.51284275352776
905.0887414112001,-154.11258417366926
683.4583405489349,-378.17059080771077
615.0583207341505,-270.2799955093718
891.7586810328884,-317.3519688829544
676.2312623297745,-451.71257346556365
852.995292943888,-269.9010919345982
909.7372303838866,-294.24243318245124
299.74750206675327,203.7171585857739
-168.85099559140681,-55.24300764207659
672.4639018726652,-478.71014599304107
944.2112846800703,274.33019795310275
541.4259420159593,-195.39656373948793
591.6267730265872,-55.23916947366072
570.748663802373,-248.10205717994353
908.5948092774734,-648.3737385993132
655.3083121892195,-50.1961401070529
-20.29659051576121,62.58629162105003
774.5123950019741,-210.41833346828366
-188.5381287375429,-98.75831692387814
1022.8058242961995,209.42675525881435
555.7865589972265,361.8896899369035
754.0893064695117,193.63407500543576
185.10404624571322,334.87071516516284
285.1514102371698,-254.00612977305641
-141.2633234889029,-24.36110292932531
-226.23188626216455,-136.38283799376165
1093.5673467190538,273.6020277100683
903.7846751959685,-294.9236436078717
910.9500794460633,46.44419833309275
1114.245338477696,67.60809277306053
493.97727625506025,125.64189625272422
599.8813417581747,-192.82881473718737
432.2058376195188,91.74309875394253
-17.60111258304299,27.761441183071724
184.3219953270917,-14.20240247370658
593.6270472394685,-240.99808669367778
594.8358716836751,-130.66152280490638
811.6189416028294,357.3791638577575
-226.75884966650324,-133.05409897404314
1038.64569900093,283.81891577026573
859.5755808665704,-261.11648360413835
682.0639243554729,-378.6419283095367
904.4593159838957,-285.52799592259015
636.9930158703506,-60.04238136439746
1341.3311265784596,162.5480355859275
731.6930525594909,-406.6555399715384
529.9397921886246,398.7452236720037
906.318480317793,-276.1156624421538
746.7094379807056,-56.672281039768116
633.0981537570464,-39.010239071749844
-235.37884100384102,45.577975643003384
668.8988631093176,-135.9371678116721
-142.20278038141853,-65.9000120831802
964.0193909017379,140.06064225314398
949.4205803902822,189.9990104401587
795.8625684898153,-540.5608164446992
901.8511437919836,-330.2044447564342
832.7503195018588,-306.90182186865945
674.5244033369589,-153.7843793512575
178.1888942944313,118.56146053623021
1147.5093486027943,-14.028794511191759
652.0411863559424,-131.6573080093754
1229.6179169737336,89.45613734847991
340.23092213597783,297.9002843684375
386.8516032248454,696.515477731495
653.7272329352027,-306.80721239208765
-198.22085835890786,55.13764515466379
1446.891309682117,135.45044758482263
899.3959168575909,-695.679919775881
775.2279028278598,-150.77838629528728
-313.1790308019927,218.33338841619096
97.45211546927042,75.54642514249674
729.3227117042584,-437.661954933941
662.280678530076,-74.01528848556457
784.8826650459897,-67.84916295055483
589.0532804568913,43.91960064016126
-251.93763159610205,127.8731295080548
-179.8478725973459,77.84116260220198
918.0687174203895,-194.40143071409958
-41.83867238192863,790.7407872010283
832.5550347161033,-431.7697251614877
785.6921413867005,90.86286078863749
444.2905464457222,672.7073285842192
-76.27373718935989,-99.83292592296496
715.3975071043969,-168.13487638610695
1108.1680895789434,321.2639205727629
780.7193093660416,-472.8367610794743
-317.0879428731753,110.07488177970006
-140.08671014338864,883.3138571488835
801.5340281952261,-168.46354748951347
833.8717010947594,-318.3501410046966
818.934537798097,-466.641014344523
-66.33513125664452,-84.05432818452411
199.50054956186835,284.5257335233171
320.2503648135226,267.1623422641234
663.0692524213372,-181.47121420891838
699.0226848609998,-362.0616890756064
899.1409841271503,-776.0023674702038
-149.89261450415103,213.7053542876694
778.4359048041933,357.7662662733847
-318.8510934725258,156.1403187885958
121.60899955538642,394.5685897037015
708.0480841300705,-140.47293522470977
670.0437958386847,-431.22224446469045
725.8110855767037,-428.2813969473344
730.9211316924014,352.03550745865954
-312.09434318199584,120.1032737719929
68.9671374231463,-24.92970541444015
498.8290924671583,-316.0034986456378
1314.8398593362322,141.86462155771437
-125.61242887463506,63.74539233214982
-118.56100685950442,821.016850077467
-109.47618019344267,214.33928676409198
562.3225943793202,60.12403858417431
118.82602648433654,68.6119288201569
435.9335312856642,-207.5345633826385
-43.63069131503336,-86.74512167345613
-350.1501365440633,103.5073514289359
943.758686480947,-674.9892802731724
768.9479793810893,389.39912176455846
-288.5958931828052,55.011147441134256
-186.50087685280639,104.45599522454233
-179.38922887616718,40.34225854461639
-325.52688466543026,206.37834133771065
653.3090823939531,-208.0492009667351
805.3767269863964,-516.1052124397962
934.8467281382245,-166.90744157006714
-230.14997827190427,110.17002929179222
645.6437171269154,-216.00243486186605
244.73985965055928,-15.270936964095362
816.8922407155039,71.84715701895608
667.0756417143772,352.80152540985637
319.42319556398365,657.5646937476881
-134.27851323931552,33.5802933106392
-135.81822046074726,166.07862715495148
707.0426898980518,-540.4683583832538
547.4269382295497,444.4469004332573
933.212789976035,-163.35841928258327
1047.5128808840502,146.81636091103783
647.7949344193165,-445.89012113276743
328.53857920948076,668.3459600719449
-111.88381643624454,-67.03002505624491
11.80611978976315,-128.71362168106475
-104.09464356715775,5.722332352124508
1278.979448469213,288.23886203768194
211.6348318109411,22.409604930790984
711.9103457392943,152.66835039778766
814.4545447138261,-97.9198938863251
675.1903593706646,-317.61198552162665
756.1438010855563,280.39127327443083
-368.6809877349816,123.17739371697913
847.894845555626,-272.77849372242906
632.7600821605781,-158.22857446389614
876.9156849572547,-65.19861460308984
1108.3325212797736,-178.39482539988856
380.992552484741,-42.02132539193252
-347.35923054728744,84.36709857921429
747.2961364012524,-471.38589889914806
746.9699736427425,189.73806686159793
680.5264484876208,-319.02833103229
-164.09901560645946,90.56568942714947
663.2574413663034,-433.6122756639794
796.309199190502,-144.12884766491155
1399.247752781654,125.13683991297074
561.2699229460922,-96.27522331811642
899.4807014503524,-173.72543218116965
408.6183823090392,2.6957355574699022
779.6928013927453,-447.93497544127484
709.1522238529899,-147.8555385739016
602.8260053040777,-424.89035104620257
605.2230042958215,-48.06592720069698
373.416064262393,-52.61170608155149
-356.02428756525256,129.9275344880247
931.1282876589083,-693.6472946408811
1154.3798413899392,311.4669134738326
642.9177330495365,-160.1893836845138
78.7425986876696,-49.53569411727993
-143.64368915834632,147.21088276871043
732.0808537597871,291.39465930273394
383.77469741123224,165.29092188196054
686.1685592924451,-369.69651663796026
737.6133762405169,593.8432078519678
97.19712898122161,412.7473195674481
596.3350840654574,-233.85075101889078
857.272491923957,-80.45817875757108
309.0491357858521,-252.85321174281216
-364.7101232863635,115.85671884610194
616.2182396088481,-323.5915997655527
820.8375815174273,-180.548282534143
521.7863085856072,-366.45717052028033
56.06600509254823,119.05151264744894
929.6007211768832,-134.6054561690451
27.942536381650314,263.452090462566
511.3690409813195,81.1716061101576
706.6376247995557,-137.8154079983834
404.24392795525813,-41.878144753138514
959.0781246497488,36.30390068606086
1396.9341273900309,143.63400382630934
504.02171149826233,196.90330572672178
711.8712207392526,-143.90027557730457
544.7226602950626,-145.85223251118188
577.8938865545426,-495.4767529805766
1233.7088501782969,255.9639104121181
593.048952486248,-46.54484365790582
602.765740858937,118.25046976893663
-240.17810092967912,125.98840956164875
690.1523825473417,-100.05232914959957
751.0985736042751,94.4011458946536
-325.0181362851248,120.6435603715084
903.666973235308,152.0028042303713
42.108860673872634,491.18870644741224
19.39554787532021,68.41954800533786
-275.41630754114624,161.223234635175
888.2882976348947,-351.5051440791024
503.31357144068966,-118.98629885383077
1320.9962264020808,300.587742397636
110.53018995977857,-0.7150743182811716
693.3584650988331,-417.684202736944
-247.29664983919582,61.24478954874734
1288.4120051429038,297.79619384650107
534.2757546016941,51.11884471903788
1291.4125104204809,163.59123446674752
509.8562086642211,-107.79043525320968
-254.13150610768886,-109.563215266545
362.3695655208824,198.2909239375216
702.6600850535816,-380.05726300648917
1333.7963820732066,312.9926254831482
548.6060149733934,-129.66005215517984
355.91264763990654,-166.78024826238752
658.8997135095168,-325.07125390817635
523.3515964065067,-176.77016650201122
399.13364288905785,642.2803097691478
-175.52119355219088,991.1338528887925
-415.2937223758123,27.918326891537976
1354.7234426286734,314.54122029772157
626.3741579637276,-113.93387945882202
1308.477263707643,278.1217085080986
519.8666209707393,-179.92365885791867
12.83068058389781,78.76478361483379
-170.9239500804889,8.181135735636747
558.2579929924249,-103.59043265084529
252.3259938574118,0.2347208655745906
-203.41501595175913,926.2134787790574
31.706811251959888,62.5691071275712
41.04351049344709,498.09692980622793
756.2783402164155,76.34502024711736
675.0850192311391,-471.63641972275946
639.5434322815133,-260.346547934896
-344.1008215142145,123.23292678561032
308.21226562531007,-50.76951146668588
195.95011809190814,23.791583700748202
565.8654063165432,584.2657468413802
-201.91656449905963,-45.57950168652492
78.55444317910388,457.3479296052286
-131.94953356322148,-17.074736625998458
-229.69842901855773,28.174646869620897
964.8412308837779,284.2760750462121
1020.1232759393878,254.21171734362173
37.18912246010468,69.38493674853437
-357.88387862039514,117.60402153070213
117.6231283135615,-37.46104073153908
547.8284071747299,-216.91797660734358
324.10721375399766,-22.563717472600494
-113.4820347885084,267.17242935559767
1082.146494656766,303.60263562423677
1091.052291747765,168.45656571632367
674.7997920419538,57.71487081975783
-174.77002999373659,45.74784309800594
111.46043008074196,471.4244069618196
-5.685810524129566,81.38563347627863
-232.9126703879253,231.26463736129512
417.7693184851993,-87.48767780559237
991.9559527235728,221.1496634558926
-218.4481175375278,36.47112491697962
119.8141270836736,-7.269728938922838
660.4139004537655,32.6322915558952
103.44608506751203,4.788228491264684
-271.56283187778337,199.94654555926735
1258.5495367153478,279.40946385863583
567.3918174689123,-371.19722885090283
785.1851726894846,-430.37396720145574
