x,y
241.2922143120699,16.118492779326314
338.418863251165,-161.7303301336334
87.84577619286661,-60.67694634651941
157.16826064322217,-22.513741909850886
214.56994077651785,-75.03815363166115
449.6857523852781,88.26531468596824
265.0512572341579,-302.4355370546426
227.43924581911799,-296.1459823330573
246.16015674724517,22.51155704318506
261.1776562120096,-7.611721804239888
335.4789648164485,89.83496344707791
61.551930458459964,-43.4228132091298
239.55009558349732,-158.1695894619076
261.379287711935,-50.85499591794906
232.09163989342824,-116.83256974950733
332.51422869749024,-45.62641656632467
160.36141714746947,6.703015835632456
272.70967599474363,-46.111459891004884
89.10187472020368,4.453897587186217
276.9269231696734,63.2033811125373
474.2893401674786,-102.85502741349195
235.7462102318756,-164.75845360074686
305.1053945249674,-14.81308354707879
320.5470833596485,210.97834368929762
415.1236755959525,158.85226595671827
423.8311829136989,225.56054685597346
266.99253247592264,-248.4536546475006
540.2261640426045,319.92127550328837
516.9660663345788,296.9625476371404
193.08678408158463,-120.90143242726042
372.2357254412061,165.25254410816265
93.96779790549132,17.005856089349958
359.1466292287792,-200.7210952901186
283.07728080970173,48.641183330260375
468.3189339652383,265.46023962339257
242.66283447500018,34.465444642073926
265.5249205415836,66.06422037457631
427.003082757902,249.63996426926857
-110.77842663819914,-4.7187609617540245
-89.70774015090574,195.83889573126697
268.9366439484218,-256.65647671174884
255.85430296037538,-115.35428119913206
-152.95212753794075,-11.339851677600027
426.4252390110959,378.65778602892294
390.85237084605296,269.57788538973216
467.72093671723553,319.6530473133612
332.79010781903105,315.6833126247611
223.60481598924727,109.8587999512222
191.55686937843907,24.315037410040535
186.38900372681243,61.90405685019476
359.7577925300611,350.73192410472564
86.01445737513578,-40.36837610547625
399.43206655122805,-165.6075974159178
-153.17201837845394,-30.159335447845226
253.5080060120058,-16.694515061489728
559.0238959239485,-122.98242196277083
482.4180318493243,255.02527806521752
267.66961199835606,-81.46571498011055
337.4959743058907,-239.6131973491008
216.9639604054545,40.21635796509264
434.7814145831501,230.36228221197746
147.72960077573535,86.93157966448412
235.94813572088853,-340.27923795209637
-70.66465319868544,201.4736611621924
-107.46072608541192,299.24756501497615
-67.8785879535576,-40.00940946259807
41.42279087981671,-59.272636007701244
55.46155147531785,-196.2740490499117
247.9243858576381,-322.1014604545379
159.39329502570973,-52.087875290745075
-56.39904404661371,219.2189450828713
79.19181966665418,-106.83067575986932
116.40423558806832,26.946086109315438
-73.04228774713178,-212.59833473322064
233.8657803520062,183.8766990742384
-64.66822133908805,-139.55544502999135
136.969110747878,-54.51171200968876
239.43557666629894,-247.56614479909643
393.16287318047205,360.71339008030475
55.85939008554488,-59.032131537646826
304.2720678326528,-213.87254513330757
-127.90849001810813,-63.69284044988177
442.97492113533235,-232.73230786816268
195.27228548293107,18.588378553851555
380.65957232009794,-412.08987031155124
256.74943211859045,-133.526931454935
47.35385157302589,-80.20895781256411
182.70076712058435,137.08735591151432
277.7350778068422,-361.0452509181583
-67.88840011338671,199.2506870064205
260.3531496217077,-296.6255542687519
399.5459861009374,-157.3469977095315
137.185555936773,11.968493357770532
54.79710426608344,-93.01244288873194
398.39965390397134,-441.66818183520127
402.615064087992,387.9052308908016
499.70676274579256,-245.20791241561233
324.4060169237043,-311.61306665951633
-90.08874088765768,230.51606959246502
401.2145015456851,364.8950965421106
494.0164337338215,-130.45403010578602
36.25082747974747,-79.3232844035377
347.8040850162726,-325.0318021521746
406.969725362608,364.39918913355405
78.19972644953927,18.52730697555349
-105.37514842899293,227.2026134764393
452.2860394526644,-359.69482544180227
214.93118881903408,-119.17603939925594
379.1406765322959,326.6949068007041
427.25391064006806,-182.26619364595808
148.177047676143,-152.6302972761328
450.3070978148966,355.89109161887023
390.23484201795264,382.69250067573523
18.540717382096823,-43.85066600386614
363.4198434977766,-407.91425869040245
418.9043266693706,-165.6393689499501
239.10686686531847,197.47878723441966
381.161113594793,-365.70369673100527
109.56966192972791,-192.59760407286495
411.73975359968625,-202.4671098290053
-88.87642442473056,-55.55126332276627
-109.49340546090042,293.3640262581098
376.19360589435877,-373.7144522907201
427.05775369177036,-166.1228626918347
53.97579848631043,-31.689771186337882
236.76863195283096,89.35355957169651
184.85362271182296,-167.21941158542924
323.4751562476481,279.5507821848583
352.92586494814645,-445.6747280134549
523.3647645394135,249.18696145003832
285.08389384515004,-17.357898985896767
213.77794660992222,132.61032534119218
292.8464077377663,-324.62392666206637
390.69480321277877,-413.92898755363746
262.71128524126675,328.38047962940794
394.76069270829987,281.6022903295741
-131.87604984823523,214.93270275146077
378.0563564561124,-154.19698973452975
455.1278182357288,270.76328232551106
-118.66341746757861,335.1496317848595
-150.79738270042844,-122.82231796599473
259.8429474466831,324.2212673272439
326.505334521573,-495.8308474640909
338.55368156327347,-353.1035978808632
287.52181521803254,-483.75100666327756
479.42285418924496,313.46196955868834
494.82719078525713,-223.26112838543688
267.98082850005414,166.6141249361533
-85.01888434310688,287.3332223124045
229.90524163889387,-247.1152916871024
362.1951583408578,75.7222915375559
233.44259092489463,101.2969725592326
-123.81001239946427,324.0419222423321
267.2338101960346,-375.5650195465961
576.4060807054053,305.7747753351009
387.72561001040594,296.5608492643974
-273.0775099049525,-24.476812987581162
232.36906915092962,-259.7973837538032
217.14713753296456,-321.20320266772393
459.71031529692,277.63760402001515
111.14911056808737,-23.34530003776822
-30.263083218630523,-188.92029823455448
249.0521553917107,-393.74543496125335
411.5130462654628,374.799122176972
373.3002083475363,-175.49343132096735
498.09738217518424,236.8203712737783
0.9550273075852292,-13.442592257073738
146.6669444198531,-181.2219493496138
220.6002806207685,144.10997052950023
290.27677645312,-531.9828535807312
496.10119461197047,321.69846950573714
7.908114605067452,-12.96217293580593
148.91451291811578,-60.092521042400094
305.479016873671,-191.13051045985793
413.75280106509763,172.67840125429436
282.9142132312505,-335.27595369228055
262.6045399498761,-263.496271916119
420.07841579919364,221.26968812854696
32.72767822881388,-39.055795710552104
-111.9324012621116,325.1580702689385
362.71653496369373,-63.78771340685736
121.27341111277691,-522.1741892390936
402.66386818097936,396.393671223183
223.59047398785825,146.4230626223445
20.10474645835678,-27.499582053142863
395.07224198109736,381.6173578207545
508.87867713443086,246.85126100725452
219.43627606049824,192.75470482495066
236.87656993848628,-364.6007529446623
339.38789819821045,-293.4435925691274
307.55740434181115,37.010303443382554
582.8673061467767,300.8127748949371
95.72142275043126,-32.09953640395058
152.42775847365166,-147.63561791546886
334.08283173189886,82.96012751110317
185.48714892179186,-6.67704884156085
-127.24711047445727,-57.29894784228104
182.5004740287274,-374.0887177725311
457.31021017466253,336.6868786478699
559.0001969982712,-160.40705506988948
255.63570387712875,-379.5856100331533
-256.01085732588507,-80.38675125746758
311.2062372003641,-331.2910668324554
208.4516618783699,13.119499994387457
449.4584097107938,-90.1312391547173
170.58167135660992,-178.0302446064166
218.90671309989554,-282.9463469624468
136.61596989977454,-422.53897120498357
566.9712400738392,-108.19970785143188
231.4929284670761,195.72672668113216
289.6632766798928,-405.10893627996023
210.687485050336,-251.1680638335742
351.08552399768257,309.8930587979383
232.99885012772,178.13253178805138
494.267141610494,-113.08854410082144
215.03709174551872,162.48144970068884
429.65768533790424,233.81561423629833
-252.5981861622804,-40.1832605096064
575.7718847887905,-96.69018475615948
131.52836647754697,-526.144541809901
55.57648280387407,-3.233003945534676
197.00736220836737,36.14393960135605
471.05843140358525,309.11969493622587
545.2484277156814,305.4824139222286
284.9815549197296,-582.2383268737465
292.77327389399886,-48.79954004937767
-216.60722349104043,-103.94912285051898
593.7090378248079,-110.48521224784388
70.35464596741416,3.730276840847776
329.96012480578156,-347.7457926624835
307.0681586354911,84.63040386403888
556.8229021814844,302.4968929679858
284.4475457002463,-566.4594972775129
-194.5627531999467,-128.03268110130858
236.7282455722627,173.3439954672439
247.50585998521925,-399.6432877019159
191.10913089979513,38.098127936997365
391.8988251806043,327.5662296097145
414.09173431886,283.0965762318651
-255.7503825617379,-29.60651920911012
399.31987001006695,389.4827236468554
34.78966808638872,-181.1436732582526
135.0560163191932,-182.1297949272481
321.8495953864012,92.85704136692297
224.735001352676,184.1944021194898
501.2833344108946,-203.85274161403254
486.8641735391415,305.51931283905964
466.03763856043724,315.1238794140788
395.8479494652481,382.2925759311225
289.3992031387741,-27.89399838164025
204.50557737281636,115.58839830711574
302.9928254156747,-5.085716784044013
277.92408283474884,108.64566276776947
400.12073055668765,359.8400143245484
98.37320612202154,46.59800164839428
559.5921712431054,-108.27255249508254
-197.45524136022564,-77.6129625546173
221.71587397213833,-393.53993705500153
395.98281135867546,316.6803814676799
276.7673175622794,-433.91710494712237
413.0658458645588,130.81157710061703
119.7150804437211,6.9784168776231565
591.7154822103505,-106.94230631927454
118.33681985423664,-8.143430792880089
319.44460288801076,63.401554255317315
477.783792743123,340.9689743096038
33.827107080987034,-232.8569336099898
153.56853132290948,38.638251441491285
120.34999676646324,-141.86290421827232
48.40492846970179,-33.096021493436076
453.40200039310173,309.5880723321361
207.3741327389196,-73.8457733623989
27.008870582612946,-170.5455227851782
-234.04895103240048,-78.97017125550042
467.3460905226782,339.64070220414743
387.02532780728643,93.32793954033424
381.98767520216336,267.0594132204265
392.6455460024116,350.6919017456309
24.616663057439364,14.955601374649591
423.79767674473294,-475.4331679726292
430.65852407096054,268.208066848329
-77.97075243348887,-241.84362322924355
401.2194620620521,377.76947617446825
139.19475642433778,-80.71885258967977
-42.56891464105905,-30.86987165635683
-83.99779481110666,-252.00058163219666
284.8573926980788,-90.63709730358669
563.4687787770548,-105.3242690738725
216.02655348665115,152.92890671259232
109.92706831459438,-6.389337989255803
-260.7550071416401,-71.51849518838732
416.946646712308,-486.0655136397921
175.05427612083184,-247.76090328092135
490.7544853369061,359.83559574834345
38.47661498359514,-253.1366572423603
27.552172209087917,151.485048140932
267.88443453997786,-429.25013583890353
55.2578985140864,-17.08425475946553
403.27618520105005,404.31275363205276
412.2005015402013,-466.8173425624136
469.5787290283091,300.07592592468336
-47.24168727337486,90.85982906493577
-263.14099025265506,-27.644978996835597
552.2621658506057,-135.05390932640324
-68.2810414899152,-248.37828257752918
119.46384999179601,-91.11989696033467
485.3117552746986,-225.19502892752877
486.81688474578414,269.6174397185293
91.09218297218958,-56.78536926339424
124.63588642558027,-44.98533178691845
301.909144713806,-15.617464780935329
-261.5724346780685,-77.89092582863539
284.55101859819206,-546.275566664919
292.0779112071162,-430.29249102837184
289.51954015302454,-160.32797438400902
295.17533287758357,-24.029330490416662
273.0052268453151,-377.22390367231606
340.58970875674646,91.05629722576991
332.7478441261337,-466.2736604188529
293.0075919485225,-31.97231128819874
146.24622251444092,-33.158427579558804
445.8243671770302,275.56475339926203
586.6065075261141,-95.84092467644896
328.5071409424528,-220.31925608516184
306.9314178549439,-19.825149981151032
250.23623309934294,1.2621790599065315
538.4589667005064,-146.61642910948893
391.1691319110625,-395.21378629097177
290.3048391556816,-165.8641030087442
178.40682032070606,-332.3738134704564
124.71619466772398,-36.10457178420632
414.2299737003664,-169.7178012898078
443.90666685263227,290.878476703
375.057458835042,121.11053245128886
2.988773070527648,30.068611636190035
419.4272644136525,-422.4431694246123
187.25671086026654,53.96289248364995
555.647439024163,-94.8997986370232
131.4860175824844,-102.40685218372289
269.0810213225896,-15.87821335400342
375.19561336594074,96.83416289216838
312.68728238479366,55.68962085729154
105.82195000243331,24.837696051764954
-117.6953849039288,-203.1187398892054
147.60955398959646,-50.638052041519636
323.78733266244154,-137.13995820446766
514.2780145583197,261.670106521108
580.5735210391802,-269.2666500700267
35.463751340856206,117.91782329537592
233.6346810555165,-353.27176923443596
463.9504431821725,269.8212778780671
268.1028644616644,-399.2178309620432
86.6821226649898,45.98413098815845
314.83187716674917,63.69251587374378
569.536270008363,-92.97579241746858
132.96702272846855,79.27867936056114
448.13410463090435,-505.8813230127196
193.84154114701494,-101.3494664733532
301.92283668787337,-19.646384159341157
-270.41714387558443,-34.63528201879491
416.64626793670766,267.99551683148616
306.4943335964035,-392.38389756950966
397.52853300895094,127.05249848069013
599.2415488799584,-102.85108952776514
343.8581218087628,11.379513772741259
-116.57276826648493,-253.74726039150866
249.57002592102003,-446.2911720084228
109.01527890176398,33.545718186706075
202.48857581461655,-69.35235181215873
-273.28078854297144,-31.4728468791669
314.7194710570416,290.0796553097457
294.6217401830598,-106.7957589723114
123.37691619164693,-143.07127589046598
206.79453119036955,-374.7858084212666
345.5108572850459,324.0055895305623
208.0869374518441,147.95766665270574
233.81825927314264,25.37052320730003
347.0495630179716,14.356328714344881
-95.25114163570062,276.20985995444386
308.6235867991979,-371.9797313390688
580.2769612302827,-102.31984946580178
-57.425848577142936,-229.8501252763114
-259.05655670399574,-23.476278195027877
476.26170405994117,291.1958894850293
76.7891129893336,45.8698922133435
265.59594578028015,-68.47278768071335
213.4281305901053,-322.8381490484951
340.834952369143,-383.1371762570296
-96.8701997791124,294.20807748224155
480.0360973777851,278.98295477097776
210.0240886981684,142.71691053644753
571.0456606474794,-109.71847086061233
-91.33827543814859,-243.62196745124888
98.7566671044656,-18.645898877608598
272.8361219559621,-90.94929098597405
270.73318563395577,-408.2273960693676
139.82644962345202,-183.5391802125434
254.66807398561573,-363.5314371499199
-118.20114028304518,211.8215342469298
194.2705200285599,164.368210300296
316.37950498316036,-50.2998931681345
177.54936068235918,50.42932244201325
375.48295221752295,-196.5211739896413
295.3947339252386,13.46709589670092
397.2930891955656,-382.2551698664315
435.7355529653526,-474.9210784575463
-52.843952475174085,-217.45809073795024
115.12755634693897,118.74855678586934
472.26719534025017,-425.0697333204124
100.79903911729556,-447.2212930800658
-97.32826391847298,257.1453593377254
447.48826618964114,139.64009287734248
200.3688424959853,131.44846177209746
227.75490897477871,-259.628167316847
321.6114641657814,-3.0404139291764696
254.7972690854613,162.4978245436827
-129.0846340101163,303.3395739466155
445.8322369641934,-42.42854594405783
-119.83742311705703,-248.25216800565354
93.75186234236395,23.431207945104315
495.4834791699712,260.63833372173434
-124.59096950048777,-165.3322389053804
242.2856882484299,-101.57103567911754
-51.118485149176735,199.57884076904554
154.47713726564305,-173.00575468512318
192.7940773805026,154.2340601245129
326.23790334141233,313.9859497855995
23.986244689712425,-35.54279396340965
310.7891793880197,5.178677504476486
410.8688882614381,257.6198291321864
-118.01930993283844,322.6782679456271
367.88643894060726,14.433544069817094
103.1342793593571,36.033593043855
221.3519240541145,-41.13641531883914
476.80240062224857,-487.6791253128801
271.608649558857,-392.2605888523447
-80.78295090576658,-238.06418719881526
345.6015524918595,9.99222813797148
322.69702801898677,-229.8653928733714
207.96157843891052,158.6738384847694
-250.31485445034585,-85.0026438711459
56.89404915166252,-125.39447762309845
-127.29736675595592,278.3354244785074
320.3205584278036,315.7030859360542
536.051006619607,-120.75153622658136
61.769170905029945,0.7855748436518795
244.0837738789223,27.31357037718859
82.52591862431746,-391.6659221871755
393.89311186912465,-360.6296043531363
260.16803607160506,-47.18495547959997
-66.07700582371521,-231.8981208024529
19.079918115911923,167.61474015225897
230.52168670699695,168.73685882291545
330.1573640524985,0.9700639434880519
199.8234448623926,159.3934297883815
315.24326436472865,-22.700722470611062
585.064318838748,305.063965476374
114.18039493560383,-93.85250393422601
-272.3922883686118,-11.101593510136333
170.8271215742407,-217.3614436014332
325.5500801447368,-399.12465917231737
-105.55274352418292,260.51583936608876
483.8579647749967,-208.54721438860236
237.98838674593418,-79.87763758615978
-1.6249044436306632,-28.075481590876237
197.6273691449211,153.45149578754285
295.1825408190947,-20.171669352813243
134.30833962943652,-140.6055496016472
-138.8475699413569,324.9435069764863
362.40895363531286,304.83199030943786
557.5736031241494,278.9777754951326
250.28244066043112,-44.65660149493264
102.75938805848452,-28.096707613464876
-254.176919053579,-24.381994956313097
146.3890855891161,-365.72834526486645
-77.97883988848466,-234.22133025641898
-9.58433001428767,172.39302654210803
234.5332842108982,-361.7696960430201
455.3800106543123,-207.72522000506538
-12.832831888773951,-29.502665533246063
100.49248097608312,14.12425571586383
-121.8855193352304,278.9621963644005
445.4006764554145,320.03584312789246
375.1883141362873,138.48956677419216
282.1899490365254,-565.5086591127252
316.9320925704582,-359.8111066718284
-54.46185017706734,-244.753594458951
560.1067008672237,-101.23399941101445
234.99908422379275,-122.34159896703012
210.08348356246796,-371.13871840260435
273.2982235640992,44.936290316797226
467.9801194693448,-192.31550642908758
-135.66349160363188,332.8354647903834
-135.65129185819026,318.24329796643144
352.4489239923822,-366.7291939116779
77.99880873062509,29.43927735736206
400.11221282820736,260.36598311888815
308.6692914144194,-178.18045157721417
188.48825036394743,-99.69790433299171
-260.83847807265994,-17.64409343364627
174.57150297805796,-518.1534897359778
95.33866277949271,-473.94877623267087
-112.38676328806665,251.73403752774382
279.3792106417151,53.972951952895684
533.0296082936072,-129.42794616943058
333.1394984470165,-70.92366022584736
278.83695658606825,-390.1180736855595
309.4154456769071,-30.234073372449057
-139.15736219908788,301.4012893029604
83.74723816774471,-213.55930935543498
72.25000646830685,-5.320695076501238
215.6201155719246,55.91959142139164
-115.90434874486198,299.24529859605684
-4.965716748344024,-38.014080998642136
-252.59953099032754,-18.12250539702885
114.08381400451573,-557.950571989607
-261.4325116309768,-74.88349492437693
-102.24730058070726,-240.31894528523185
105.27029053204977,31.385332388128685
-74.16736238790503,236.4966435486218
421.74230420443007,125.156311731953
336.4173706347863,-305.85412509821083
61.21212893439076,12.796791718550939
273.71432968474136,-523.9131560891664
612.3152471692972,-107.66340423118136
-282.62945693317965,-21.476053463570313
168.5296773975845,-380.65374683654164
219.47825320227352,-364.9793570563764
-192.1623025112709,-7.303367271358524
-64.07380999410607,-220.83397263376224
541.3387423984268,-133.18041030170684
320.454690769044,-49.10501270886047
-142.64985512619717,312.95605785028283
146.14124806327672,-574.3946286405131
-101.30307494749663,254.5270380438118
387.3701928871924,108.06709319701123
173.02530900838718,-428.2661358820913
437.73175596521344,-205.2373248638666
398.0867347001214,-431.0071762108728
296.7358635363473,-20.629976476790155
314.2170835644654,-32.4332484451668
368.3635927115492,-37.604772250769926
191.82085298411607,130.94686096890882
206.6407262654624,-436.6542079596639
494.4326067849905,-359.47851737980204
364.6880568404516,192.60031217812644
289.2559307953564,-286.10002884526676
253.10082469451046,-374.9816696738563
219.88240508703743,-414.2532269519029
35.799934557659036,132.15665243179333
424.8571936724156,-485.85381449072787
267.9662786559959,-340.5648282929116
269.73910421688635,340.47952296778203
481.658065662397,134.31192214947353
-103.64300897635894,200.32286485399527
417.559329539709,223.2685684236252
41.34613390132984,160.82483762030455
596.200921354699,-319.3417715013033
154.92352664260844,-96.60299955222874
295.06067271386013,-1.5994426257667396
316.7911036890051,-189.341933860089
100.17177649599682,-68.65396759765844
428.9441773839431,165.25688264423795
251.29779578892052,-369.2748415667169
-125.94986228326684,344.4839894101285
-148.65051850756262,-186.2217525954983
-307.5468369879957,-12.614658052414182
536.7178497864517,-87.05585506444514
497.3186712453954,310.58482745505756
249.72734667576137,347.5624426460111
-21.728196950561546,127.8631676353897
43.64828645835466,-47.277756698255885
313.93008635751715,-410.3393468752208
292.5218853621494,94.76305647996678
624.0631543264255,-109.90987260528851
127.48772886479397,-599.6797379875518
280.6257934493307,-408.93716758478064
291.79937524655855,-172.9408000128925
228.3894408717616,-490.70669083345405
248.7291582636664,-343.4213182586533
152.4269119366823,-311.4675043287173
-35.26678888108944,-248.49920190938056
444.33888533329565,-543.1936090292844
541.3387423981758,-133.18041029419248
4.422616013749731,-23.371262120385328
-81.20377250173287,215.24894450152522
502.92496101500933,302.3133993722496
261.1787283286955,344.5177528338548
-118.07049210055271,251.7881565913742
41.748652532636136,47.977684106465034
410.6082510000541,-163.93009333101202
416.71414139839055,-339.9237429883036
375.1265308143927,112.09866556363103
304.311679732655,4.235860345209256
190.42570930916287,187.92122945090756
277.5856252323018,51.83017515853629
156.14593473338059,-551.0372641191678
284.62807738630323,-409.1506871221107
631.8401146252845,-104.75362568108145
238.01086737524338,-409.5969817971981
152.4014129265175,-370.77334233211326
384.1214556293567,-365.8358838741587
600.3187152121839,308.408920368307
362.69736182562076,-465.55370538333926
541.3387423984301,-133.18041030181192
45.04767205055542,-23.656214279277286
-104.40937225458971,256.6498021184735
470.59178551553515,-212.39793899866112
327.7505197439344,-142.52735784002655
497.8542553167932,280.33019459733856
341.90193972880974,100.5385496418468
278.2457840227428,-488.91268197650896
145.36761233096823,-585.0118154666607
260.5677044633714,-24.727404276305208
101.41913333961527,-133.16533102811854
384.1214556293567,-365.8358838741587
466.2887226985961,-504.67779022693514
541.3387423980711,-133.18041029106718
393.8719849780877,-429.7969421598421
123.85672954001431,-508.63105956748996
-144.4758769528089,353.57881895131334
361.8722131301304,49.6253849286522
272.2734021490682,1.7805366553767537
128.10647849890574,-573.071600421932
181.00728980748278,161.04910827101386
319.50815624816363,-405.148592332246
124.03726806038782,-73.41695055634102
252.76334926604542,-288.46803119959856
384.1214556293567,-365.8358838741587
-267.01203140275464,-67.16809716445817
-94.7068336313828,-253.9926788353889
487.7996364631271,-478.8493262673016
356.4643645113304,-328.5132800037006
-123.64433630135709,-263.60480623237805
91.14518588284803,-152.6788114681727
536.5776677747485,-251.98118452406058
232.10331734653943,212.40810290512033
268.41534104525755,50.70322858913369
-135.79678115085653,343.84192385779534
132.0660166470735,-612.421593707623
194.6717679375626,175.23301260812002
235.30374863497843,122.11654211983279
279.4977473571474,-582.7288322931604
199.47747161174436,-501.73283765224335
633.6852383078414,-110.7110906486863
491.93793677964237,285.0435497406917
322.7882698479108,-410.9934455016169
-8.707643211898796,-225.23969389367352
202.8612431586763,-53.989771758413156
-78.84403593917459,-215.01092092217067
552.2213366122686,-263.5918960433691
113.15557024900988,-625.9967149340714
417.20874153859796,-430.7459420286619
277.73866104881586,-463.56045301908375
60.29188979779296,143.66613738815468
-257.53804878009197,-77.41850128617065
121.32486074657938,-613.922343045461
-149.67383093658967,342.7611072980579
268.72209270631504,-466.2116847774081
203.17230306564664,151.3020243882794
455.79543469320146,253.0512997527403
233.33917552467128,-438.8285657131829
191.20507532155264,168.27491208641246
254.60120863231535,-60.39391293153552
345.73185205577636,-10.38517285603747
44.59483928202071,22.124258864833777
-159.12944243107336,357.6224685417726
463.3839026481471,-211.0931692277468
-60.00067992976164,-237.4300868546912
377.6089773587244,81.9985085982756
97.1942156314824,-649.3504752509331
394.44693646720106,-391.8026522768161
651.1002057324218,-329.3551809676552
64.66687159509446,-494.66576096610663
401.711644026911,143.24140307978573
198.1891997614664,122.61459117346753
607.8601791168427,-110.22221513603098
296.03891474024897,-430.4815511275501
-112.71016191236862,278.26429295398964
-5.625675505212768,-212.15208923116364
316.44836505041724,10.688457166691673
479.5081953580578,322.88764404866254
195.99912738151826,-317.37950928577476
-317.48695289985176,-71.60776597981037
413.9876358088289,-401.68817284042285
100.9597303977472,-520.5273933615457
410.2047322565786,378.80861674579074
369.599906642845,-32.03007198166683
255.17055285047988,-90.33312302207402
323.7772892149289,98.054476682481
-63.689677204442475,-214.6668845277263
453.2749461988844,-345.87529816030553
472.3188284819749,337.0990068249438
-255.15871762091086,-66.98117339433186
94.91192068633084,-658.4073850162899
-50.91904158354684,-110.14160195492171
390.69245244008124,-384.71071945276765
60.4849251194785,-494.9774758257317
223.91756211458494,-424.5100671190457
419.891998800557,-478.95718097873095
280.9002553331768,29.82027103380503
421.47223041122237,-275.39529960015443
-278.3422701817863,-67.63635033936637
-233.12261077884526,-53.000700646144196
538.5521318715931,284.1531217095385
412.50045038864357,-416.4090158157188
432.1657327586646,225.88403346579256
197.75073934264157,166.9339878329945
71.66015913621868,-505.8407324460149
299.92831452896826,-459.57313508666635
260.96486163486463,-6.183563994254803
344.4997592642583,-69.07674827706947
-24.487646972922864,-192.79902664043746
405.4790115670789,158.30821105883032
522.0400915569816,-124.4161192649367
345.4988655161827,89.4744959935153
-125.83218332963365,242.435205045175
232.5135041967748,53.63913476999714
519.1949780506335,-125.68101230706341
427.47368042283546,-468.0405787422533
87.68162829573771,-665.9507472480844
433.86117204229595,-428.19113326348923
360.9278734323033,113.90474137041384
-98.60430000581331,-244.6124638773436
-108.87746063252953,190.63392033465078
-319.67131966681404,-66.29346018700342
169.1633530544083,-252.29358941646055
115.74029913443039,-240.14502644925977
414.3625724516551,-436.56886681695715
59.74880662781404,-501.46245498625456
290.12637864581046,2.736855562052817
93.73194586764075,36.39166922921769
53.63808320491061,-189.29717076885805
-111.36283580004911,-250.99301859878412
-121.01552740929101,222.42137531241917
57.60478541219527,177.34285686505032
-337.16775852503736,-69.09206994024842
141.09978148605566,-87.31099780128201
216.11007988256532,207.31121108268803
69.45475788811129,-492.37688856347194
563.9203531396973,-119.39878037073412
225.18285114160744,-143.35791972947803
-20.388312917220794,-294.9800569125897
-47.40721442168281,-253.05872039984888
420.88475464348863,-487.1649045834035
-37.82121758906676,209.19715679518845
-256.6690250850749,-95.13148878043285
-302.4907718334543,-66.28828749390817
191.66689446820033,-228.4869642842469
418.6656522303922,138.83536173081305
406.13367847442055,-209.57645897209025
427.9840258906712,232.3699446919936
294.5515066765899,-16.075072291043238
95.84902355995324,63.86727848456244
130.0270859682369,-200.54878496991194
204.0348246365491,-505.5597408772929
530.4478729247659,253.81631646100107
-264.78548456130494,-9.032113235435261
448.76893589754553,-209.14309733965985
644.740453033445,-308.4352256712134
85.22975187447936,57.16150412176619
-78.58995052294237,-277.96027201645217
-34.28626919111842,198.44665965663415
-106.44542925160583,237.42516597103358
404.281544151792,117.96559833370763
181.77378028024052,-166.1614304639942
218.6522021290324,-431.51905717875945
421.2659651390156,276.15833789388034
-211.87371749001198,-21.999634112557203
197.29037639751698,-496.1306212549674
-239.3818894631267,-28.380012603848016
496.8105794776229,298.5408703348345
658.4324314353254,-332.75229251751665
-10.22142861385612,-241.9304034580142
-44.80952631969365,203.6303419164392
-250.56946777774309,-94.71312844328521
431.0700794548096,131.0994226196635
106.47837622166648,-148.7905980611582
-20.42424526320781,145.0472004501577
197.45576147213916,-527.7292289690726
40.61701463022313,-175.3175008996068
282.07821541526346,-588.9686491587935
681.1640902019118,-346.0639103085109
-75.52133980056739,-248.87902933930286
-145.76943133805798,278.9222259441879
-188.22028646737974,-91.2894167758378
251.3622465214095,180.55549933177423
384.34460483822846,110.30426902425167
-102.03973993794212,235.06930374872098
676.8359202369192,-347.45752992016924
-188.22028646737974,-91.2894167758378
23.08991072856982,-155.64293294351864
380.301048258761,196.9226218073941
-181.66278834802316,362.187993316641
-35.204612860755205,138.62744651388545
448.93956286942506,311.3208388537736
134.23727217510293,142.93769992007563
-111.56913249299453,242.94292653698915
662.7578737242709,-348.11360026525085
288.75789860807294,-196.720933292612
27.32153363291622,-157.5274649039398
475.63239657377505,125.41460377155569
675.7618735905149,-324.94091678331705
-83.64316782018281,-270.67156949210045
287.4209702606697,-389.96472619633226
-172.87471229238832,357.63711912005766
-214.3410211020993,-96.73634160754155
-227.27585942909252,-72.19701854142049
33.59247517709849,-168.7397556059743
384.90964557497233,193.73930235547775
58.71193723369662,-475.58419721335383
661.6877309968377,-343.16183979457
171.1241875000266,-367.09163919737
161.87087566293317,-499.56601192897296
396.8110087494598,-220.8852962892436
47.00825249640459,-138.47456323022257
89.40121235478564,-485.18281992813655
319.6143909349111,-427.2002273788947
196.0990594157098,-367.9706890282288
-190.52814932351018,362.8349690298385
680.4233325322874,-333.85258783117996
153.76715260452016,-526.8219413963436
96.81120051827368,-470.5895083705282
193.3487780695884,-544.962017416445
296.93344674444467,-490.29372698297163
-62.44925008007847,-262.74734087794087
251.66293514692887,-313.42249421087297
543.8869327133339,-117.525536994471
297.15432308424477,-289.84373569536655
75.06082924762141,-496.6092527620738
232.96530673183165,-478.674407878104
201.7195623465815,-529.8514736713945
191.08148279488577,88.0773251515535
306.55369952173396,-56.140879245935594
-98.1271971332866,-234.3090244688878
677.3025012559483,-355.095799564963
147.4083107589432,-464.787105529517
