x,y
370.25827645072997,26.99973314900778
314.3314627538343,-71.70313472018616
324.1835108189167,36.07690132903664
259.2179736001864,12.510374777675594
399.61726750837573,-27.337478933475907
542.0922270611605,146.6772161240703
359.53988333155854,-258.26063992890624
337.53547220113745,-208.2828635860786
381.01077652059917,128.4132819150139
399.21653217045946,80.24206344019677
333.90566501115677,87.46296136397228
305.80821795696846,56.14548793825001
366.1453241628832,-76.58993977392677
515.6586233655703,-3.7106912090031514
358.631636170424,-9.583513829744017
468.10460027831806,29.4709063207252
328.0389141222296,67.48767560366556
407.08473841678295,28.652073417625797
261.95801873549533,66.12595191213104
429.4740195576752,108.72924003632899
329.8793610193679,-61.97303141048689
385.69668038496724,-80.54547838950087
471.5688732802594,53.74807420768532
458.8975848664307,207.96935508055753
548.9585291150024,185.11830617799006
686.7109878035756,319.8291261224947
656.6127640105732,297.7752401820141
634.5827216083544,278.5938554256595
371.380009171056,-43.1350476360739
572.8412650374621,266.0326209638829
256.05579167293854,66.44024012297828
469.3410458279542,-181.23725642175535
412.3101932446759,101.85250397599266
636.7010565770743,290.9914755871632
391.09550105223457,77.47344630318376
439.5686736485779,132.3290590278526
607.3932950613072,277.6029744183296
-36.423944887781865,-74.1557441739943
-91.405766235447,225.6891089044798
399.5699913986317,-208.2446218206027
346.50490159162206,-53.693004044097215
-26.73240852820239,-118.06989068083543
645.4065505371259,424.6816689126851
593.9898507465003,338.4807225761198
676.0842230079706,354.87264389766636
500.88214685643095,293.12690953414335
387.6846329523212,531.9648868713158
372.075053490176,94.27756976289302
202.33282531614802,219.21593849798077
557.690502975482,396.88044958512705
320.67357946896755,66.89079371994619
250.0354255566505,-68.90410815284233
-25.36862672922032,-132.66858608686616
378.20882821000583,45.10769620349113
400.9804858111907,-95.68662049295573
664.4759664179655,273.5517524838194
343.3145281509565,-14.38015763422339
476.2219886136139,-244.19934744389005
390.63865198899,59.76782843095553
177.09150496483784,-77.22825691565104
192.82363908044246,239.9964785039156
403.5443405396684,-257.66531667955
-73.65079123704207,224.92257401651256
-64.90178804436671,311.67143194613703
-0.9121768319108037,-102.58234381419042
290.02512166895883,83.39302356294662
279.5177272469079,-144.40461180888195
323.22300093184134,-227.66613341783938
382.0797745567974,46.312162281338225
-45.81195356744062,238.88145925873974
305.6298172184545,-76.30086623041933
155.5997219729637,144.08120021522683
217.4842551380767,-185.80150020972633
403.2876323476436,583.9046636746923
143.86828153338877,-48.86331677972066
323.5070022029362,21.09820696774367
596.535651993343,418.92288111294084
301.614614822859,76.22591710040591
31.553645801062856,-61.00459047303158
293.76163685520567,-169.72262985396836
245.3845876127443,214.8044012903828
457.5350870939589,-411.5153338874047
269.5132567529889,-52.58764322372676
298.21313568955713,70.37147769725823
168.90250981086118,215.557448853704
337.82999831945045,92.95417022375896
401.7661699700913,-264.87352942611705
-68.9866799381745,227.07433342340127
335.13176150471776,-288.95638453090766
246.76742916346132,-99.18268037347764
199.06643133883247,163.81370025797017
307.6914492000985,16.677096484914948
551.6425574881328,-328.9223894386705
639.1780596839423,404.8199358606763
444.7025792993337,-190.93009550582778
-152.08164040688843,282.03494782570397
639.2875056973483,396.1977938020128
343.30562495133137,-65.75031755021479
367.15807351639324,-88.43642371303899
319.73724187671206,-302.6144188446109
604.7497145150737,426.49442956341267
252.95905606105146,60.73814514120346
-137.9961066892434,283.66339065487614
505.5781217423866,-297.0409724380849
216.42862532015715,88.30629005646793
588.4673569786294,356.69064230903433
426.37604879657556,-167.79596448723333
3.9445675791344144,97.1431155992799
625.5876728281506,408.59389179058235
468.32460616051094,-385.47701050409626
537.5452084182389,-212.40420691303368
416.3800372207341,580.0129293824413
353.69600922048085,-369.4140688001894
343.6505054927764,-86.66382146313936
539.0865864389195,-229.41635124257337
0.5687016765836591,-111.31292356585602
-96.02576913882274,316.232620242915
288.24099073472604,-339.6332142091519
536.2734299477007,-216.22572247384514
310.4451824573548,81.81942576604011
395.72440994375887,495.5988228287879
355.8099633660553,-61.162000918857196
461.27966681119636,213.87400167860295
510.6354685124557,-306.0399874117847
680.2554199621909,265.88084791145724
522.3457282503749,53.02588113284225
398.38108514202844,620.7902901155667
431.1874209091677,-217.41419882282062
476.9849131930606,-427.27275631834715
426.817950825553,294.0636365534943
590.3808346316754,345.84973525360664
-170.6893716649746,246.90719570026596
613.2335596413957,256.99434352754645
-86.05631164084426,314.79700800749043
43.53092820434763,-117.80646333483826
404.52523759506755,290.6222796297069
417.2188621610159,-306.6764363209583
454.8480815516168,-432.4563482855496
698.9207490734711,344.8293307967216
231.3147015598035,-99.16151353596196
382.82670299507873,526.4422729211913
-49.539951274110315,298.1908541899804
348.12393105160544,-191.57771754065138
451.75322903833,269.4077013059889
378.61775122422085,-315.9033416519864
753.169753102277,306.13755953046524
594.3651713784816,362.55087505810127
343.2963152279315,-241.50324943070342
632.0057242317744,295.0538653153119
226.52300426861396,92.00335255469679
237.51042781360977,-131.91078010546929
323.6485610439382,-346.45868378471863
638.4639137009883,444.46489886885996
43.85632410479815,-31.961799789024386
573.3775157783658,205.45468145221997
447.4024016390725,-69.12537735092351
410.0795017041558,569.6381691862088
477.44746530963,-501.88135623899336
680.307259765527,339.30441470213947
224.92549625216523,-1.7910762942017824
352.3301239179983,-210.11889097396713
598.4069519029919,207.45650231588286
384.2140131273438,-256.8713848394938
401.59179017262505,17.514897023652725
269.95313149701485,-196.98436099636976
604.9400587841092,257.2015319524917
277.2855379583276,90.8692220425437
-35.96496762547202,300.1656641843618
457.4042152767578,-29.596339200147696
263.20964528608977,-537.1462271148249
661.8877567789121,400.1127644273166
404.00136351706294,611.0457808263425
280.20464889353036,104.45320115031468
658.3508150935195,366.15971853029123
635.6523126448928,234.59234397613542
407.8990281897305,653.4208859026551
372.30539394775906,-309.832991531188
471.1109892821245,-257.71692299824855
427.7987630063879,64.05660033144257
716.8225767173253,285.54298290364665
213.49987238740752,61.239469137681986
383.4591563013248,-32.66669746930261
499.775901187628,170.18082202023913
263.5190964268901,11.991654163329464
-54.060146651346635,-185.31959680407314
301.7709810316041,-393.4872728569893
663.3979958462224,351.32214944245356
389.93301150999355,-136.1172338623162
561.9025553220965,56.90260680079824
352.05434232324944,-279.9275603194467
-137.3281493577277,-147.57475071261035
427.84021786675424,-236.8660208691633
379.9384402512792,393.3390235368514
362.40751213970975,-106.1111316917476
418.3591464008205,-27.57671615055918
383.1549640017361,-226.02829169509437
319.1787951561467,-316.66262667729995
355.2218356099749,-102.82850582138938
399.2524880811108,638.9289075655377
433.80650904458366,-346.687072495119
195.84818968564025,-146.61844902088103
351.97472281286343,-241.23600259824417
525.2441503926224,323.8506198859833
392.10580757954307,594.1706955143524
336.9236954193688,-353.5085295658902
342.0357781051134,-79.84123251665588
392.9733370881702,625.4156698430033
-133.61341281561388,-201.8113406500894
275.45955822186454,-526.0393006577348
160.87673142766405,131.87865343924435
289.3421957854597,197.5842725352166
672.264815748035,364.9279959826047
680.330359615902,287.9414503797223
494.9740508721811,-576.2197909547469
400.99789958929546,30.635818840894263
-70.41129938641396,-108.17882683016063
364.0540819257232,-98.54670867658683
145.2705370963443,127.57458943297607
451.60126606124834,140.97303210776667
697.1636921607866,295.2854969403144
490.68760193424436,-587.7630262116621
-24.314658064068052,-102.13269508660866
393.8415338201665,589.6820127732419
376.5498523303508,-382.86672651400056
300.51941847337935,189.65600284088484
596.8545937946974,374.1239542731993
685.4935628766992,362.55700734368855
-140.43361204175758,-205.05636653293845
636.8345520311183,452.35314471455206
481.63662626852204,129.43154652450949
406.66679965698916,640.1571556987552
325.01400879291805,-167.1512229028677
701.1517697744977,336.273894783624
662.0248163793544,335.52263063730743
628.8993807138132,425.1902934469087
531.2108313345718,46.266309333380356
418.77542468886253,115.7934672880231
-23.977825019178788,-121.7706592900274
409.52860328935765,660.5040506925093
629.5876476896617,434.101231525258
136.49833747435773,162.97966071143924
-107.49670576101643,-122.04575275285906
316.5746441794752,-309.93165887056807
658.248892668339,280.6091432346617
632.9129325326134,398.92395422468667
505.97123302513194,261.22018312901866
219.83120568061207,121.03505481133028
362.5983011498724,-93.64303805766147
171.45906971149438,88.15624679790726
700.8798574987175,366.76249965214856
419.1182816100055,-107.08822264974327
60.43141561041809,-170.92969775460398
296.31487706192286,90.50165838157687
666.6770253698734,338.29006271903336
459.3964317462957,227.84216541551072
419.95167754589875,-99.73731879787633
235.20881602771337,-168.2574085661795
363.84878183447324,-83.73870112741841
-123.47823602100085,-134.93333500252785
395.47096973436993,629.9811950284966
711.5574492658218,319.7608217506666
488.52703284990986,223.8539875368974
-56.93580661779405,-142.6876373372358
529.2622916692391,299.0216239693893
644.3058987443341,332.6753016850163
236.9784875865541,113.39193381322022
545.211506481341,-314.6558626204182
633.820205605906,325.51428219155054
338.18625659218935,-307.4294760368184
212.59488564432468,-182.34324315371651
750.7373238771411,342.65721826407315
635.5162585337367,416.909342890704
250.43093668660853,33.24447312628311
13.561281687398617,-67.90303501020432
483.7249219667427,-580.0041526840372
205.52562917107656,-177.28030341220193
507.30562515572336,-73.88201550056928
369.8495459515122,-104.87171403270082
448.0248091450241,88.25774307599738
251.6923157630341,137.0483346992927
-145.89329250720579,-145.73083106995225
569.2535474741695,-347.5965101596142
332.02895347001527,-154.9805935245319
623.6696366854443,238.23791512596662
708.0686968499014,329.1165209635498
205.91386589848048,-165.49055823450942
-7.829808436825631,286.95296892501256
164.7696607569767,40.85672809619977
618.2303297138072,420.29999239922046
563.0313733731394,-331.03836130642264
766.7314040859139,334.514843005964
-95.15847459288179,255.78325485714046
-126.57904102856907,-189.06620185652724
306.7858807164984,-118.22970888952156
211.2663592548098,-151.83289198301696
753.2305210300942,-258.6721246974577
704.1975589902138,320.02384094447063
6.605350391466819,27.698527156759262
146.68094694325964,49.34767338951784
552.4676972838328,60.537555023793956
-173.63025171727242,-152.32052693097185
490.87462484471223,-581.357233248694
459.7585750560976,-369.6489673433878
779.5605918006053,330.8671584020698
244.98842440674733,-60.33546753463511
736.5525203032798,381.5805005070027
381.65366906137245,51.82925170114512
424.11901193160713,-354.1402176142388
267.04731212680025,80.33630649972451
683.5198807497412,318.61929219110914
295.4703400687664,-104.77095243351064
536.1147367659173,47.04304293494048
427.46149255341436,96.75612665609953
414.7636636467148,-110.56076123923701
409.11523240798124,-331.96791639101
287.98221752272696,-301.449474143828
252.51272519231458,40.91919914371294
519.6766947555183,-209.80936527361288
719.7343419639715,369.75608611188807
423.56411229620886,233.95810982272303
-200.49332500978966,297.23878658401384
427.9816258833983,-403.13858938742106
348.2222707744504,140.83615007908926
519.6815605047309,126.5355394053028
492.2555846948698,83.63170218655885
205.37979044398324,84.04695347536283
471.6892349234243,-55.71908028188542
665.2681563721173,299.73446328771035
630.6490773148762,-209.91735273574548
19.814439654449366,239.07634557835678
361.5438558335783,-335.1231908534581
635.6307801514519,226.29109576449432
436.44226679386463,-314.0282353861639
168.36422052737657,194.01892862832756
586.8848952158922,-369.53232376433976
560.5714333945926,62.53517449217666
-109.5608972818891,-183.20362103131137
621.0675789681846,296.15336697958014
463.361133877653,-289.25563260113546
192.81223895273854,-186.0170132452786
326.03422872190515,-389.25197404499113
165.62782108441044,178.92952708815875
-101.12649032020678,-177.3784883373073
348.8640509765109,-27.042856159315402
476.9821963694772,322.0192288098453
424.3792631325946,163.13234188623187
200.30101442064205,335.06712600356224
-90.33025814377703,303.0194704707697
399.8534816921192,-327.323077436696
385.8580497294203,-122.50738258409986
197.2371409844156,-246.66152506794253
-128.23135178392235,-196.10410352042487
659.4814254247132,290.3141642309749
238.96771987877506,-257.88880727345054
419.9801478498404,-289.42281811206163
-77.29682917839875,345.9856488985636
434.61943249476735,122.96525562453799
225.94509460120037,-170.2888543874176
258.7347128042073,103.30509394527951
354.4818314521366,38.341822334476504
390.7411643044224,-361.59882615477295
413.4956062267828,-324.2762272020869
-161.57404219410847,281.75973401698184
395.07048958829876,134.04594071744427
409.76299835998105,109.53540301146603
200.7609819900439,247.8730562857481
567.2388907568418,-331.4462466815734
246.58732549087836,149.3764049332835
544.9371651973906,-292.1103062474064
308.8630292770269,-326.8210226232881
-158.56372101889895,304.8439047372702
595.8711783272805,153.20613820386808
393.83239694214876,97.07734809136917
424.9851508951268,66.24194365822223
405.1024429162173,566.1192637465134
-73.72526252794887,364.36616796129084
183.001057365471,-213.0118863074347
345.6334364420348,49.21543860925057
-163.02141856529397,296.0824314997244
319.2862910485173,-78.88822471668024
441.64476355357033,66.33697881991122
182.37547784066885,28.630879710216455
740.6702286950705,378.10432097455504
-81.68743251449479,343.5795172842502
226.35128368639758,147.50967646476556
206.20320642117784,-224.6138607995726
454.67015892702517,117.744397342963
427.261702510053,-135.38649390263697
-145.6641382468194,-140.05837054514336
-86.58726016643574,325.1597162430277
229.53262296081388,350.48011677812445
301.58722959464086,-283.5610207641425
564.4256553832173,-314.9584159144094
203.20939802188371,-250.7103028649076
96.67095388057231,164.37767337660483
404.84477801190184,103.16267320154333
378.51931251440845,83.18006362206465
731.2384909039502,292.8542345617398
-85.8580624684069,-156.9037988565431
-196.641622477335,269.50123625583205
281.235621224312,-126.51616980640732
342.98216230592226,27.94889036360319
193.4520716402285,34.67160837111159
419.7349761433549,173.13132944733624
253.18852236887477,-79.48144921080356
-124.6525362591581,394.56765951598464
-125.71038570280705,-176.69242047097418
277.9821782735117,-336.9235469124184
226.00341102429476,-189.94133975259962
362.2022569644376,-275.2163076439037
243.0734661488596,-137.73587782905335
187.46341730960995,23.561429341622166
241.9211201494662,69.14441207510616
-103.0800732199027,307.6164567633666
490.3972674818691,-575.860497228235
380.5211190530808,-292.54796339793603
211.8859500371678,-188.94504529246564
305.7327148074185,141.23926257149893
384.7744781751366,-330.83519086639757
479.755978419433,72.48202399810226
256.96546996955516,-114.73772992624954
-130.97066745167066,399.5998702259037
-155.49761889135507,279.6627856396047
501.9844957665942,-259.1469084781632
689.2747233596072,361.93094258812704
258.83539100764494,-101.58581219826239
274.82404420390486,-570.4209242661047
314.6354154443584,-341.30548292098877
-142.9293244722802,292.460519994259
402.3780849730075,169.44266342456584
457.8385427909193,-312.60171827069325
-154.63784039350466,289.45680372268015
326.3192112705016,-279.7619974707371
198.74472547585827,65.74825507339456
-72.37304457025262,335.6129111904053
190.75687091491713,27.19284466748977
254.58637994546382,-641.579476331992
421.8176829044193,-264.7624123239837
250.24663688067093,89.35626252840565
487.6003186392518,-577.200693543848
398.8004082891026,-96.50106460693202
336.30782741979704,-245.93573114129052
-126.89098323204772,-91.69323774672026
224.1678643578314,-232.30795313908126
-124.08722976328549,365.741462910106
300.8187449204861,-570.3255977983528
-20.545045635816383,240.34031252887362
315.43884487143646,-406.45437595681096
473.47476063167153,-446.37327800515396
431.72491913909727,54.632080047478375
369.942878505846,115.52318444371254
599.105051490254,-338.35346842820195
543.479898525094,187.85545897238916
414.183331569301,-203.36352588365824
428.0299765125101,-287.6205678836324
343.5408475434635,-379.97719749504836
151.91899826144308,179.83862365960886
390.2842346189854,-230.60570563526392
622.7715597382943,165.46030203333328
-173.31365528796252,270.684716161522
612.1015569749836,240.6320909227876
137.16449552518122,166.9369116261428
657.39026415929,-247.96610744417535
437.0601037541608,97.7549878433307
349.5592742285208,-45.921452377626494
454.78709485112324,283.24874648362857
425.2427154052448,-259.9962761877148
-12.061780974605943,-137.56825742079056
685.5142452632105,330.07182929205715
428.9787120711143,-295.59135197183025
472.8283240729024,148.6667395653437
293.32933115474026,-605.7373190440564
248.95155190893885,-85.42079707597794
472.8633985175968,-489.6198069352883
346.0857379295191,-349.77903297962604
369.98750497028016,-355.5296775471033
214.43801543940623,-173.44585461154088
628.8286066675613,-453.0107940696264
-117.42633976088267,388.47735317774504
677.4665406568854,312.67170072586157
-196.02061953918914,303.74734808624055
-24.313728766499064,67.26512988756816
188.6716414918651,-82.22911975079987
466.9275454167462,-275.6633805284903
413.3237479141414,75.25391515068476
294.11440108860427,-553.9144185285168
392.58165137981564,-308.13288456699064
311.3752759143749,-335.7391998160793
338.02579837333604,-407.1643937915188
130.33973477950065,50.876697739565564
483.9101973627287,-83.13668669010679
687.7523953468585,292.1015698540267
520.1601277347845,182.36722192277117
313.86019716115254,-543.5126585537516
331.3945161078423,47.31915088837523
334.45963103268525,-406.32248681633786
472.86292256004583,-468.52342167595685
270.98027693461063,-502.7754437163422
-108.16145669300433,385.69303225029114
474.6004776446997,136.06418925643337
257.4347765953154,-599.2413028250533
425.9832163404536,-196.19259026289234
329.7417368603547,-410.99608348467444
-35.39359530205567,-126.3638049963976
200.34787409566553,-178.25297708849737
419.6076930347205,-274.2188420464328
174.25595362029668,-220.9951971346721
474.34960620697746,-177.76242202390387
484.09043313196446,66.03301855368053
-109.72333531714361,378.02801551228873
281.71696002461283,-636.6122460652828
422.49898718253314,167.5984582173295
420.2017719447688,122.96473250843442
464.35316798987645,-554.6662556678726
264.3785491785507,-161.56264124245357
208.58060910604954,37.611673381536335
215.7533290533686,-273.53435629219797
279.97321433361776,-623.9424762994893
481.8477556072834,-429.9815003087426
405.73118597810566,-387.0591957208904
194.58627373439936,169.18684696683547
286.95967226313866,-618.9137802688821
406.1521747523685,-392.0222113847692
428.9710816824307,74.62946452153403
590.8679376340162,271.60964566173317
442.4612350153337,-444.1841995683682
368.3752944652208,0.288641931032808
217.76684966890548,16.773805211904907
237.58060357510897,60.84040442155319
-53.882908274527416,312.4363541920491
252.37833042680427,-106.9809002289239
235.500651443592,-188.34190157139287
283.2352043341585,-624.2635631220639
706.705155230223,-279.346806062445
464.3294660067565,279.30997330050377
439.2529828839373,-355.87003704300724
422.98990520685913,71.7683205016548
676.6737144377795,362.3298971111782
300.9325318717092,-211.78064937358982
395.94683575405315,129.69958147618436
629.2696085114005,416.9989418649743
136.07103764604946,-2.3619623686965965
504.47420368691945,156.29076270114862
617.875250462847,-326.52850290074156
647.2919110133887,357.2758930684897
496.4026391323089,24.846606249548472
620.0589271067325,-233.91019078227254
-133.33431448997504,-133.4742002166099
472.64125494889703,-420.1517245760249
242.96679378952092,-148.14538556541004
437.1024993392599,-117.23237579682485
501.05598053283694,113.60762455275471
-258.4251278993257,123.08221096072563
342.5434471562677,141.07176583725155
365.3290438208365,-108.34339282890004
577.1886081483715,-372.345694376564
279.9388735712352,-655.4444610501411
508.77846451151385,-438.08170507372904
-52.42791449129002,218.48567160358127
336.5536356304342,-222.33604473635162
352.97910938819433,-105.14803996793516
471.9980101653214,-464.05707082818384
166.2935596955781,168.52898208752956
-74.10691712465405,249.3187624825088
175.9097129691837,166.15934028211132
450.9425230454747,213.32891476238706
356.9571666569698,-141.20371495651833
263.91764466243336,-214.65895598652082
247.35822310163434,-176.58903236364827
400.06323778879283,-114.56991594679471
611.7525810181072,206.15629158389953
73.30988346588602,-109.97122393014992
413.52981040470996,66.53181898021698
451.260887582822,-541.4352240558136
676.8612076699713,253.68342763565013
637.2550470713223,-243.80968576754148
-170.44677570151563,306.3038912860731
424.6106519312621,26.182865057920356
731.8011257624715,371.70043387634774
439.9048008750629,-552.5606829587771
667.1497464831267,-245.97479778561103
229.90912647128073,-169.33246418536467
377.36769934647566,2.743791511395057
462.0345953923504,-574.1816199157769
688.8817059882316,-281.7950610427592
227.41295047175564,-162.02132736453163
708.9128976248737,-259.72611857576135
209.6420969665879,-94.57451821468872
230.38035942343225,207.60061617979653
698.1886635175773,-265.41872211135427
302.6903639349283,-120.4555546437968
648.2690122040134,389.4609000293623
691.163796295743,-249.5404184270302
457.3490636608772,-302.0622470266348
-63.133924224622746,-109.92027809283218
303.8364834339231,-147.09128007007337
559.4856526693492,218.73870710206884
309.6235612729803,-317.6103686952159
675.8935751643304,-263.52099231263145
297.58266498983204,-547.1109620447995
556.5859299106371,-157.45709609578532
313.2201596927627,-84.62452436171289
393.0935214647087,-300.71871820369273
-94.0591061433513,298.95371768900634
721.5223403848693,-255.29482576470653
283.3647918723396,-552.4134264068847
308.29363308425303,-315.54303454275174
460.9982571584737,-591.2834385844733
449.7966612771457,-383.53603446216994
421.5511583414966,-238.94838542068118
308.44915159632126,-342.40320961949527
337.3685626244761,-96.65002066500418
318.862716350409,-217.42911786459112
311.68131613966494,-328.3847596458816
348.598230113229,-414.1321230112551
462.6342122567409,-564.650959769945
365.54285576524467,23.335448125311324
245.90006351856306,-179.72833818772926
713.0225897346714,-270.2455423619063
308.4491516113022,-342.4032095860466
457.6087975151584,-566.2657621686028
604.8829252656383,398.1829734558682
-126.33582058639125,154.71902642396972
431.8561374877855,182.33916889109503
-164.9587181016593,-152.28566671733395
478.17553173405264,-204.66285469127232
-136.04874870776734,-59.089817271203685
601.2863998791618,-200.32118847825822
550.1284249376888,89.18068569630434
-102.8531817076605,162.01195987645738
445.82231910149636,-168.6157847148734
-149.96651379217093,-148.84497010659206
459.50880792450977,-582.2268309877136
702.243161830608,-241.94409714284458
303.2123134656389,-619.8804041286996
520.7128515858664,50.732400806684566
706.2348769383058,284.0780494068547
430.07560784426886,31.181485179261394
333.0775892180511,-29.437872173855993
332.0232688281764,-251.52182000052963
462.5092239903969,-544.3431545652903
-3.605111288447197,159.48251169851522
-172.23760059583861,179.03431185215746
172.86624678879969,-276.46520024043843
625.2041187659902,188.88056583886956
570.9398028176581,-192.54623887968012
546.4517506069027,93.18260549690366
406.5775369641855,-310.3252631510534
628.9644167078325,-192.895961859909
333.0803649039995,-261.56776259078845
-56.347663555566605,235.42232842577428
415.62963692349547,150.84091653548876
286.1050124858424,95.8908131253682
611.1276574925754,286.7609860442689
262.8544722932828,52.18123942588285
667.0982342441309,-195.14235635120804
313.124478397648,-260.3337704137913
-145.62207012097147,119.3570954596311
145.02753011220545,-46.04157509002141
674.6453577966923,284.29172462432274
418.70358445700447,-348.24719052170315
692.3956390341455,-254.1911327503774
320.03679322135343,-0.4466586881566735
647.3385978917645,-173.9555382482481
603.331384645227,-399.50344802822644
189.3618017832976,-23.320422446475728
568.0046916693216,338.7397541534895
704.1759690340587,305.12473190286516
440.30439339483985,213.4275049390424
308.6410220928206,-186.01299401938323
327.15003936538716,249.22547019164216
305.4956688378041,84.53202337026882
421.15665784640186,15.75988467584711
622.7048100839488,-156.0344921390684
610.0638444643741,-381.62710356357303
471.04623976236763,-590.7815779447495
647.9440182334627,347.8889091381391
445.15920720142327,-368.60723704969183
348.28675666122376,-234.29053686349636
-114.92322028619697,287.6354895798498
19.50964877356976,-35.97211517543301
281.54364834371074,-175.87777873732944
536.0137272041026,-332.70629786994334
285.90222690064905,-601.3610465308543
287.02321683885236,-243.18836713523072
522.3351615140663,306.3494421437372
222.86451019243256,-271.3443670896812
278.09606164000616,-485.75137293140307
730.4606478413629,-264.1379514285236
632.3669281836225,341.08389464072343
413.36685203713284,150.28979950428192
-88.49928066350607,-144.85550340718916
527.4255085244513,-286.2068534560561
265.88874604803584,-594.5879726067994
-202.95807742709943,232.31390143960692
-117.09714301828002,142.45431299357952
599.935522976527,411.4496045590132
228.59791126189532,-187.86927187386627
404.15549659341735,184.79057750156161
264.0172852945835,-518.0713862387305
663.1757751237072,323.4828921596923
410.8124865752419,-356.5290475800281
447.64020787235563,-320.86899575925423
726.7320373030474,-264.737210048037
342.42515432117204,132.02965005165328
326.69389239685904,-240.56954605034923
-213.39599268972023,268.13057729524564
-136.69846589439646,218.18362146470352
647.7815471347395,296.98893586093993
312.558266006768,-135.62344024445528
267.22575701598134,-523.5636983716633
735.4133272841821,-257.40615498965917
572.3999526976456,-329.3243282314294
345.2702797063974,-321.99214874666194
453.19593026618196,-410.23590949291264
-142.0102285882787,-162.10326345208802
149.8847774658138,164.6311706542878
277.790702165369,-630.7265404132448
247.02927468930008,141.31738518234135
398.6453143989496,236.9044968873115
652.1044674433042,429.1564604643648
265.16849282499055,-501.0895164545233
-113.51923264733132,281.3662222887434
-183.25103315821124,216.54135427889355
465.99653114611533,-375.7110908765173
678.305919864818,-159.90646147543487
580.9219608463088,-349.51755188146984
290.1091531229772,-613.291637154631
463.4631894746402,567.132298944821
661.1132113376165,427.4563536727714
438.40900848050376,41.66076414865287
486.18440819673367,-366.22925777096236
647.4710288374267,335.7711864142085
501.10565159634433,-378.7223057506279
472.75298798695883,-384.13325300292996
-132.43535244509303,-126.45852891018026
477.0256660437734,-402.18341442720117
680.0231093561667,-98.74450636873625
289.3796824387096,-642.7594332293567
427.33987313588625,57.581910894347494
484.01841926899795,-347.2183796854482
356.2807847201198,-430.2164739655051
734.331735532645,-262.4542128047078
415.83270809261705,-389.59686178448015
383.4040402923335,-151.90771422809806
133.92972854886483,198.27492586635998
-141.85107020076953,-196.18400959169597
401.29374528130126,-296.9012202565332
341.5834185443479,190.71223661823282
611.4698548881405,427.4165839079604
611.1438913536238,284.4696542907299
609.60287791195,-340.94728752205447
416.46100345382297,93.40177082486429
446.6249449106734,-272.85041455731306
459.3999571213412,-560.3487187106995
291.05787423842196,-327.8540839521505
370.3003588464682,-395.44265416251545
114.96196871749672,190.361272312543
517.5768457474297,108.92696799419831
641.2412729728233,365.37901093683723
-24.443827154198022,55.15654353046702
655.828763276439,332.8831258787302
606.917266455333,-425.1772298129155
499.2831891215795,-285.3350387082964
364.3133215122374,-366.1504869703417
599.1027296799845,-163.28879411021245
432.79539950164354,101.82605769600008
383.8240998864955,-358.9381659114439
384.6879053344226,-381.9818342286985
504.11635679907727,-413.1853644286891
270.2399848289257,-516.51496345069
267.7389200882971,-334.66779017687537
407.1807922696595,-244.90017090594932
673.9914108474171,384.0013078702237
-175.2328311999439,174.2814259057106
637.9715289211604,353.71686891612626
610.0844271970134,-366.5417444041419
461.8002335854207,-75.91898834855135
249.881731247997,-121.00923583417604
579.7647630758565,-338.7557387156207
257.8972486519912,73.7572687995265
309.4511097172283,-342.5821630140491
361.49024292178404,-357.42910944241487
601.8247700583526,-163.33160673152526
411.6670447799917,132.23402317167543
222.413045580988,-173.8889648742478
86.8916247697621,36.66218962809419
612.0037142858939,-258.81790992822687
309.059541212316,-284.2445750158905
421.56657042402776,-369.87347683646874
739.5241858977785,-289.56110693991076
225.8744408201728,-108.24628832045688
574.1593844500655,-336.76985943503485
-172.9845108474267,160.91986083787617
660.2607022504479,-167.75894873313888
506.98604525079816,50.36261780900159
-73.99551676168663,324.83276211087355
225.37621627742666,-177.25639714053028
492.0933008747594,162.4469306205449
438.48132653630506,-323.642798163337
678.6036349724174,-231.1239976640762
-194.93705637971624,195.76327510248043
621.7829187403462,-443.00359088512795
692.1711272002898,284.93653959701095
402.76553531041617,-211.29545523427288
503.76922171230564,129.51518900001824
423.4905464339821,-415.3246776956338
97.44856705958156,-150.3030474873195
240.2101841587177,-65.72663293983003
648.3096543232571,189.4046202039714
361.74919575476554,-202.68287627765815
592.1995008363244,-354.873144496961
29.87964871940092,-42.66766308066531
605.7078770048423,-376.83789333818044
412.5012622701774,-218.3778759402338
690.6373188343235,281.03854228841976
384.1560087382274,-260.2835307235272
455.8003247330264,90.81772210519308
514.2140062227182,339.34836662571337
345.43286979171387,-409.52496985121195
580.5676581001967,156.68627429614187
361.42992533364037,-202.79405497284387
-150.00464461204757,-144.02923119242095
514.7416930784568,101.75190599806525
318.7042340692357,-26.7112123032101
334.6405639807226,-283.3360420017334
278.9786549338336,-116.99513826791825
620.8493119865016,-356.4197889223969
306.16620856014686,-323.809262981696
340.9657367980448,-441.01282563954
8.838158917008261,19.92025702020284
343.7027889405625,-173.43300561554355
743.5694982747233,-267.1444139305463
537.1224919807454,-295.12704197082337
511.89086909882377,-405.52786708706134
521.1964279319509,334.8387525782805
290.22092967692146,-379.04987908737854
393.6070518727371,-312.87574096029124
607.9773301785773,-201.98037210768766
303.4978309601925,238.63016820458145
631.395286477323,-433.91262669897
709.6369338750268,-264.44249865621305
254.01346482357317,-546.1530930236476
-189.6038162449417,-161.62727028082628
481.4106376973847,-368.28816115133264
