x,y
27.04591430998402,-96.70414553595586
37.683190744412656,-197.9853846117907
80.55531380076906,-132.61925708147012
51.720520404481235,-148.7133443587436
2.091718375109746,-139.78040874871868
61.20889532107218,-113.64696922661204
-29.262072137730375,-223.6991396525625
-23.158815711138775,-205.14951648919862
21.402464191747708,-120.56818087194046
18.32970619984951,-112.49506711130411
42.59838054340037,-111.44961190572873
81.37497558338605,-115.46760431096875
98.30478009350824,-134.80090621022654
4.567950291926987,-189.08096230261566
29.80403199764425,-116.11154992700959
-55.12788876253099,-166.0396826296577
0.45967556183463454,-78.3135458544108
65.84930220231375,38.038750402770425
70.04557818511061,-148.07850144710542
33.81499287416203,-127.10828541214983
90.89816947556648,-156.9250813648728
26.086566687422,-124.86357797340467
68.56953112878168,-286.77264627433874
-0.43822829793502144,-186.60246690496976
44.82960160668434,-90.69756119645658
42.79875223900293,-2.0950176238387646
58.095824434820415,67.36426320910029
64.79717199091725,75.64651012207365
1.269276283106671,-200.0003097457405
57.514774393963386,93.81749189672892
71.46215538368634,74.45654110288196
35.680042856208125,-144.84486859929876
25.395376163573076,54.28763293304454
81.80138164983595,-145.76100037246243
-29.73064816239175,-261.07456155594286
73.425602529843,-132.75286602063903
58.62306201120094,46.9588587378527
79.80080310730202,-101.54558911092248
88.23712682024487,-87.73064874698088
77.27310344656884,43.62954847661095
-7.542085871965842,-74.95960913896307
-13.473913663333324,-112.43532944623375
-13.51580895425038,-225.41423390384003
-30.788154575120622,-247.1726258478224
57.81970931956841,-158.53526503270143
-27.037522890491186,-60.514946617112315
26.169588527083377,106.61314021758088
24.041724159283014,81.38482339249605
88.66572684822118,50.98817839896706
94.51508078873381,-31.39229379463074
52.637546526543396,62.95816020776354
-58.288692214030775,0.6024877767150554
34.25466707652444,-96.9686380425522
-81.15127125100462,-65.92774333329875
7.650176667194169,110.56808365059565
109.51796962544593,-116.53344047701768
40.413272695580375,-230.01396638512324
-20.390110340477353,-77.00889003099442
46.95083237801445,-124.68370327673675
77.45877688923258,-316.7898673384854
59.30737775559171,104.10643911695107
-48.001489032207225,-88.10909274728085
-42.74727510150101,-261.9457456228513
-3.9829705388815535,-103.05932977062504
81.1549765192811,94.70268118272794
-95.19740212672194,-62.49826926530489
-42.5273182050146,-231.1773772154053
4.818720404785271,-130.74896624581285
5.910157473543463,-112.70574990693983
0.028136065800256127,-95.83969966941878
128.1421621359618,-124.90281488822815
-56.96514201437971,-142.49618465089443
-46.13402007239676,-274.69882582727865
105.9623362861083,-131.3301654541086
40.99772187583662,-127.63574831000771
-16.36664377414993,-32.389231427247495
-48.36867219388331,-167.45270504872997
-11.770238362148152,-79.76032395790479
62.467252738881776,-100.22633633527826
47.140537068619096,-253.4286978816167
-132.59284992242684,-51.49854780918923
-86.19139147397183,-146.5632046049826
-45.156608454489565,78.54731116966954
-54.325383958261455,-114.7640319279804
101.55174312016776,-184.47162982425328
-67.31007632817538,-261.5110401023738
23.852959854727654,110.66636347266441
48.14433296032529,-270.31724964823667
143.94911454078826,-126.3830952058325
-30.972105902495382,-309.2380340165753
-24.05292870064761,-88.28620468419962
104.47726269176428,-171.0284438689425
56.58379774734455,-231.6295934981329
-105.13522955530507,-48.421437838760966
41.161627691586446,82.10200430827734
-7.721944445096539,-169.53812823743615
-47.52401338270539,-333.0868155708867
37.25493833594303,-209.3604506073686
110.64023171592815,-168.74706372929649
140.34105232087487,-121.02241366903704
-130.52757549517048,-55.46664217979194
1.7261231856699637,18.880865690128143
-64.72034387884096,-264.162797048805
-16.91560519752848,-93.3118511268754
45.312441020025595,-235.4576418772805
-75.53582862144822,-249.11516837530226
44.32796458245463,-34.07671152354793
-138.33972127900827,-42.14487984505139
143.42416079565896,-115.98952299175367
-55.47674595533598,-294.13312315398474
-23.618500628254942,-98.5535121125029
18.816294795221804,138.52943719022224
69.78964971340952,-229.369352907275
-62.719194844083596,-309.71258341501385
-23.064224164069998,-106.85789774567682
-0.004743405627609984,129.3846407415447
93.60972259755098,-344.5365615601934
132.9302252464559,-102.09437371592294
-27.451302225297074,-281.58390939725945
-47.39661962216294,-326.1681588000944
27.48366099553518,96.95059515045092
56.4861579209343,17.249970531599065
69.06036513338348,-277.46734762032867
113.75623866823187,-161.57478047206178
148.87597973262535,-96.04137596970607
-29.03949024951998,-100.46463378693593
-36.02024437601601,-251.47136872405622
-25.55936485991125,-266.3827061660693
17.981470487760898,127.03840411349698
37.011819675417534,-193.26815598681165
129.43717340519726,-118.18627492770602
-37.00821648174911,-330.4260358646438
-119.77942668415876,-225.72369953000944
79.01057944880897,48.660873720595156
70.43216815522965,-271.7581321337924
5.97707103471819,145.60980975142712
159.42116833933255,-126.13256584754102
-21.658418412542076,-110.3485980260826
-50.87381313746725,-338.7284331634574
-42.47301380706007,-284.0590783063385
83.13902640759353,-327.81107598536187
76.79299057005929,-165.46142200296453
-72.36165690716213,78.61687583491249
-49.82487225884152,-346.7651800390377
9.736333481228641,-208.24493187845587
-32.005681518243556,-271.2743220063574
11.843865056819148,-49.88069297167774
52.80426349808189,-224.115690837576
65.04258490086278,-111.22398043720338
56.87286756835544,82.9422983132621
2.324153255276898,-102.59798571289994
-36.27740025790929,-354.64776855274505
-36.41464429617975,-279.68977075149473
99.86555862416381,-115.74706071927251
-66.66044337246123,44.03556357665516
-30.218246467017746,-110.64505682301032
-39.827007604682926,-334.8347840545731
61.16448813808288,-182.655435505744
59.77972355180102,36.01075821788503
-48.882290631691575,-302.1445730767887
85.27795465407014,120.55323684615547
61.03095190027511,-90.56767547181494
-84.12366266936391,67.03606703033495
-30.712916916628757,-284.9257394870162
149.46005566484635,-130.34172440046828
-89.34119494197853,-259.0372716154511
-54.46318655943892,-349.86559998751426
42.472563714300605,-120.38602352857967
77.96447988938318,75.27693982988148
12.741034877341743,149.53107880799752
-33.37570270213031,-107.13922198912414
-27.250544466713908,-234.5459949746829
62.448973863850725,-144.40722969484716
79.64220008847566,71.61640794651117
-10.697705183946901,-122.16996897428835
-40.15983655273476,-52.20932413454064
-31.377787274695244,-298.82063475315357
-119.0962809110179,-236.611093649268
-71.62172800681617,72.75978936162458
43.14511652303065,-96.77537426516888
74.08899650937518,64.63459278360553
-110.1280502636223,-242.29727179617163
-57.14421963805171,-322.60942798382536
-32.51367801824687,-324.40958074372304
96.02716275106428,63.266696619222294
63.685247786337406,-241.6031917365552
-77.26934092701536,80.1035893629213
29.67565022005903,-155.81399454926006
-127.62752702539943,-239.50414839015025
-69.35300419998289,-214.36914686865825
3.376043774360969,-62.40628036954005
86.41011262163862,2.3944689959703327
119.34105204078985,-180.45461612355712
-93.2180377481327,69.26128674676337
-19.74011767607923,-119.65478536298907
-117.51515041943581,-233.70153187494918
-48.178092073482546,-246.07724752871633
-52.852023946002376,-185.67173429650978
87.39238435826381,131.66909695785085
31.260852026507987,118.9439428415713
108.22365586076886,-176.9546541755897
63.882160172351554,-120.223367290125
-29.968516754010363,-37.25569016801324
-126.84659145842063,-228.96676206075026
-46.131718609517826,-214.70738015400184
57.56547770647478,59.22045356521471
103.30516498340289,-178.26673484768696
-104.44520691028497,34.45188219573562
-9.868661043048114,-56.77086898305957
-141.91513274504845,-240.7172013526229
-90.7021108665549,-194.34186894561043
-79.97373927977071,-287.02310679625975
13.633642034629526,140.83018830217713
44.12568034755086,-244.7047840618864
80.3884397137706,106.38860690439101
127.00544780314159,-189.43524950654017
71.09603155788903,-84.8596067552451
40.43058617083012,-173.29994070102686
-98.92674164293392,70.97011724512407
2.169721013082111,-72.64564828753797
-137.50103670988105,-237.21237394741487
-125.04657261335541,-222.50585425221198
-43.01028310639923,-344.9705710774991
62.25907978845537,80.7350563569381
120.32886589775552,-187.82768461226306
92.83656358304485,-140.55428727475487
21.411238715130892,-60.707516413688154
-57.883967830437655,-111.5303434202354
-60.92074900186839,-238.62130125180045
62.74924240338285,59.440238626469984
-97.56473067576073,-245.62535176514126
154.14813823753107,-137.0086116960194
121.16786818332292,-176.5989497911092
67.34522621659691,-159.14500499594465
-135.66760780536802,-232.61343138339055
-69.29598963780775,-238.8239998629819
49.89122553457158,61.41106776193974
-152.73138545970008,-229.117854246638
-73.99882439670048,-242.6324202777959
147.89022964940315,-141.6500013043553
-8.400508348600903,-67.00864341517409
64.8537260359881,-230.72453072094905
144.83143649877397,21.792715008888774
-94.84197506137217,-197.9281817541226
-139.38737042123194,-260.38940324389927
-71.10984340611226,-272.75847526524996
5.828027278735209,161.74500509989355
-81.05882132748161,84.262986101324
-10.646026831936746,-155.6506812343418
-118.2578125818755,-246.46267884753743
147.82224436292037,-135.8058212776279
127.26472127750714,-5.448999868816449
-89.14964418813561,-285.3713848441397
157.71119892818703,-131.14164005422123
-103.63366852863545,-273.4101238921245
4.265279253293372,136.47547289536877
-35.584920199106115,-61.70216985104318
133.79767374677277,-190.62996788093224
-130.34444478600625,-224.255363263211
-171.66556779181838,-234.4811628566978
69.71521256344494,112.94291028859445
-143.25303233539412,-222.14958076330004
-82.64763495926911,74.74765374376224
34.21802043611227,-88.33753366291077
-54.54159515625816,-260.58215510887067
-121.04770647900361,-212.59437409385373
-161.48839222388537,-246.29325378328178
132.28218950995594,-3.5036710211131017
-171.14571154041937,-227.19170990252232
125.48708266019575,-174.45112481514883
-153.72578484962662,-268.1903463098224
75.40289463105809,125.3486350660915
-100.63045922553285,-66.36365738667766
54.69700541967967,-173.34354425191887
-179.17302348920478,-232.66765732267183
50.888068277979436,-109.35505636935507
88.31499553179404,-185.8055892299181
-128.02369314309394,-277.6063850672324
65.55323152793329,87.62164275677006
-27.72059814425611,-140.00075853605276
77.8553383530205,92.43518569143245
-23.11739353403129,-63.99253158803013
-135.95366610364664,-19.49591234155675
-36.69531691335545,-215.46025410863746
-157.917624829977,-261.7615972468616
100.82449027351346,66.98716355682046
125.02944739901488,-26.18249978416832
83.91689047402147,-340.5403283795973
74.91304351005542,-83.81060067508444
-94.47779280944128,-283.1711936999078
-164.4360394092538,-219.83938867382113
-62.1860637870965,-33.563407086813505
-133.62911801148783,-216.50516554703944
-150.70781424894554,-215.24481495420824
-21.284532530759765,-129.97044991149346
-70.08694306210859,-291.49082439874934
83.01649068249998,-182.59599411043857
-149.89917236030018,-268.8385117452202
51.62480013924278,40.54449895747567
-83.13191173754232,42.969592573668585
77.03675817538048,-58.0848333967611
71.19933628850487,-309.4535761820212
55.35928540888534,-164.91707112247357
-59.75741110091435,-262.2564690260143
-48.76622911560569,-51.0261879249044
-186.6624205401197,-234.10093494915745
-137.89474904055402,-223.8849449573058
-45.46862285107623,-236.91072648097665
97.98356893569341,-358.3688065004281
67.43939433686123,-195.02211897264948
-86.4149195158988,79.94816212252697
-57.721935385103485,-273.25921524139824
160.09519384634115,-3.1774521621317753
-39.676681007458214,-64.10092582153402
-81.7337045371479,-87.2303821893319
-140.47253554631033,-228.1746792835332
-28.692648066694964,-243.5274488767543
-173.79698548296665,-221.72684058601303
50.13422983301383,-202.95610557575716
84.70844281888745,70.90306716467356
-72.43934966680746,49.545698869636105
-99.48666878814208,-294.87021191994876
-43.939318577545464,-55.03675414396443
51.09793427085144,-332.014165892989
-27.792187313153264,-253.6202538105095
-82.2571081142305,-244.35578153831338
-53.43520387332889,-127.84526932364989
-84.56840163909395,57.89516337181392
33.60329661938191,-106.27075136530023
50.62887263206298,91.10647779258062
-45.865293193271285,-42.572959731849835
90.92143946269604,-352.08571995894897
-81.43920279666635,-231.48096531663873
-163.237668085071,-52.796939904039306
-103.81168151728338,52.35676989269944
92.92142008727352,65.45240417282685
72.8317028997859,133.99591635086693
-191.87946044220485,-230.09133873897082
-47.62623550725571,-360.19843233338867
132.480728680898,-179.8279171188564
8.597638212369862,-122.96664969597026
-55.46006458181281,-45.62802581940299
99.60451957972401,-363.12309940065785
-151.9477674648193,-57.69355728518898
-50.50855152455586,-270.7960526591742
-51.010394680116725,-262.87990651592924
-94.46669629778587,79.99886895462672
64.5092345146984,-43.721198813085486
87.34199855597387,60.42039981883998
68.24367737561683,136.09215584987479
-46.68914850911727,-371.0022353132858
-152.50219434782107,-245.51388651759174
-61.806796990728806,-44.77833000362151
174.10980141521856,32.465578320659965
85.73104448000738,-352.2024564931226
-158.32421930340422,-69.21787495257848
-101.86235049281522,-291.5561441252367
-67.20796247315786,37.863620580944584
-66.149272087088,-296.1295836091319
-103.86601770220771,65.50028631123759
24.06502341107701,119.3573829626821
89.99859805223169,96.36184032159731
-34.31778142852484,-31.488965731279016
10.276029176285082,128.10076630439025
121.56094188798252,-133.07236484607662
59.606827369228796,-198.64591548227568
-53.06023319487884,-376.33695826441414
-170.21039425121896,-275.7359697765823
-5.120727207071971,-59.71890978881323
155.09471848970722,25.085674567300988
-193.69834833721868,-240.59670675503435
-65.91209219489815,-219.18494328850406
-105.26490731349517,70.69054757069003
-95.2436089361116,93.18822306461274
88.24651021492788,-337.76819702479037
74.34968556230339,88.31439547435428
89.83121629531736,79.18009504052787
6.231602668990265,126.51042364377295
-168.5811641910365,-42.02069081150302
68.04262617946948,-75.2988110217145
-6.1688708430069354,-353.3498231588825
-176.93288913483528,-278.5841976261535
10.561822421463624,-58.49020299027748
-21.268640688044325,-44.775314900966364
140.77390159100477,-26.891404083400413
-67.69935960350469,-251.0555130682358
-106.66217732577414,87.05921356516788
89.75609355168477,113.79537514500471
-18.475395858688895,-13.947222039672777
73.35936606983864,56.87027267352992
8.437717942728582,121.18632592661525
-73.45761633181532,-263.3692846538695
-173.2972195391421,-54.48085822175353
90.0682902376055,-359.48532104301006
79.44561094621291,-77.1864145525464
-99.17075662417223,102.11032200171519
-62.13014456736107,-49.2342287626232
161.08061203821816,-137.5428107357068
176.32974067560488,38.41835721867902
-196.32493379254058,-236.07135716686975
-56.20335529568467,-230.35949712700622
55.95612068244813,119.57640601009828
93.72141835681653,107.73439268824393
45.95450260512948,122.53545844468178
-112.99950355478653,-309.3128627258942
77.73004677024561,-111.67017909644863
-136.38558438189474,-67.78583983406685
98.71709628795979,-369.7890882337984
85.09883892202036,-75.51868189719458
-68.70843991251301,-36.021792832171194
-100.91864349346571,32.780667876387554
115.96577038593155,-134.05277598817705
179.93622268844507,23.270459749272348
80.07851164408058,118.22816291445126
111.78014870751215,78.6209696550323
65.84090521994419,97.29020635979516
-82.43225611046317,-135.9478556998004
104.4528232777911,-349.3539790322607
-73.72711477357407,-182.91686594583177
-65.67980894714474,-40.746819029165344
-111.42188816618044,50.61448288279226
42.37961612692252,-134.61654867990524
116.29639444314142,-151.38587069255033
165.9694396492238,-139.09429494390037
167.30408728948998,-0.48094025063663604
187.04744753800944,27.475568355979124
52.4005994155829,104.966541564992
95.5129256506919,55.297361494233805
72.46929350528531,-124.76418019067154
108.85521802791962,-351.3115784862493
-89.92884113587962,-108.3958426665541
11.10200363920767,162.23951095554335
94.65349560947641,-367.1500554305451
87.65404661385985,-79.48986922557937
-69.54550598866298,-31.90930163080612
-101.8132593582488,93.0071374456156
167.1248878081173,-6.122578913802507
108.31459067878802,87.6616022718359
65.64155074744147,129.918514910967
-84.37185925721522,-286.92839984019975
62.18842864152137,-96.69839720831037
-20.07247740348199,-36.56036649690005
93.23637318176456,-354.3050135481936
30.210615227322688,86.14407799677753
11.691256647028695,155.45972780819415
178.5109193627867,-139.02296613768934
188.2072181018219,18.61894977116721
-72.37539997107497,-29.115080619447383
-102.71172742594155,106.90136069973293
138.26623885307615,-129.8868598464156
-72.44250883650544,-343.0299911649864
72.46448099204845,103.7936020265407
99.18238087580873,88.8513618901153
-40.42399074071803,-225.09906488053156
-112.82837286377227,-147.2110503881499
99.14417004114699,107.54996253512991
-177.76328829552907,-54.41741680369392
82.51429184237692,-358.4227730883583
-0.46033836561774766,150.49038483526508
22.928249335631026,-109.1716860669092
174.38829300123047,15.486165027694263
-79.84936563374359,-32.19437118666372
-115.57038864155874,11.847789573638622
-87.71070403271388,-312.52169626615694
-41.6091970303816,-369.55281550301544
74.10542445247437,143.70057606582137
-110.4706851303364,-157.78752093876517
75.16962639287472,69.76091484095846
-167.47090865854636,-50.2735021559251
12.703915377777717,10.69760495634753
18.371586840636475,148.10897191044776
-30.844581262524425,-87.37107210302311
-107.81969605539062,99.27213837010662
198.6845220841177,35.97835900449162
106.21226325161207,-364.0389948686079
-3.990041857388568,-18.396941128836012
-133.2275702872531,55.728354461931886
158.52725496437594,-143.801822505063
31.318697715713448,-229.64668730700183
-84.57737601753226,-19.112644908553214
-74.03234065229006,-348.6768003108424
-41.92532612164107,-251.8237168535498
68.63502950756977,140.95370829389196
118.35559971215439,78.76696323958559
-80.62796156547242,-291.93454370022795
-29.261517053715636,-52.000926984180815
-86.03473249813618,-157.2359377466616
49.2071571943559,-139.3574450014841
-143.78651314250254,-45.12913237570935
-118.10190641991555,-314.44731273626826
102.857555294099,111.37053320183139
-176.17471103786548,-283.8334984741789
-89.27474791039194,-78.87954740696355
188.4445120357362,34.10413478187864
1.062952467290459,154.7310487795615
-92.873771778831,-14.71526180644423
-76.19707107803441,-340.8544725772305
76.59453164828177,156.4043996248088
110.59946660375668,69.4072584589221
0.9754182917908988,-118.43582088092884
-40.09366302520212,-21.677580498455356
80.19209994590759,-354.08257729912185
-116.11784008430388,-149.15322643690615
-44.63245310613979,-92.80856870747868
-9.536293312515172,-98.80881440881764
-141.51287438445496,-49.97742988347707
-171.17879058103216,-283.92413092064965
91.96916245652702,137.69500460021692
-77.14647972151184,-262.9802919141727
-58.822979020688244,-101.28493807998538
91.04384162201298,-74.54152547978468
205.53277176020336,40.39880707672485
-80.93316783838638,-17.32355812131739
-41.88679960874362,-377.6264615512921
-78.67205312823009,-305.38883039105554
117.30439267558266,73.32694897707536
-122.7503798058864,-156.5286907088307
-94.98971626453347,-130.44042776577297
165.5543509131384,3.5844500629477247
107.3336437516813,126.9562098571589
32.09795832768619,-115.07920603691369
78.36654614519536,-341.8924224530328
-87.46480342196278,-265.26094943708125
-179.88270648859717,-43.057554054127735
194.862767970287,24.093778850193917
-82.4860731687545,-348.8999663147822
-28.88151473157208,-120.6892182536038
-116.52069582299174,-9.959638019398176
157.81410968610192,9.460188815736903
-80.63471096837928,-46.63321593033365
95.72937916486903,146.37698578560932
106.97496188125622,82.52449546439898
26.52168531198183,-140.73691473117813
113.7757861393977,-370.6682338637078
34.58991550954349,-222.7599453841562
81.78131769932264,-72.55897626941358
43.46197684682951,-77.81131498109997
-46.30205307008329,-34.97697227547376
103.72604254814875,-357.45627776859766
-61.05329457179324,-358.81006881034904
-16.782875102482034,-208.15736686729645
-58.627696190786345,-250.29743884830637
-193.4066537288637,-40.938324486669785
205.45336375125117,45.757123244644376
-85.64515835872548,-357.4917946902883
-91.33108414744484,-72.22872332299735
153.79501009291897,16.502497314831356
99.2607923420389,152.83713208717126
-30.829390687485933,-293.06648715936586
113.47751312766815,120.2670370947293
24.279287331064992,151.54660669763192
64.91182196722289,-137.3262951517605
42.30101933126383,-148.33089923642
67.32471417351647,123.38733998720792
-57.83141427661177,-368.1734240376913
54.91473088303718,-252.36407222284342
-108.4051008148371,58.741658958265496
-157.73461165698063,-55.242802030658446
-34.53581380643775,-41.546924637616975
108.98892974178634,-370.2061136385499
-29.548893844541745,-55.31936369073412
-46.53849456037885,-134.13882443306213
162.1376345064447,2.6631967733644952
-25.710943525375352,-299.7264732672537
7.521575973662513,-75.86004970433908
193.56215745893684,17.973433126180627
70.13505613547913,46.10271563050311
29.56515807022244,-203.2498755405396
-181.14138968997835,-52.974182041790655
102.7188931574135,-381.5553568914775
-102.22731528426789,-140.90008092079685
-96.58607665030118,-91.55432382454065
-53.45321973239436,-283.18107327269286
-128.14324175303602,55.89267802480741
-86.90806774889226,-367.75481538209704
21.644416687535955,-149.92386166524074
-39.0953770367928,-31.762355094623448
94.4568557523312,43.16513240091454
84.72788185452183,136.2055568571187
53.16436601675299,-242.9207588385246
63.696288012128996,-108.28120732858234
-171.32959728699987,-40.06136070282126
85.5774950594682,88.39282566044491
73.13368865716303,-367.9015447326802
184.18873146351834,23.42073987779687
-64.06735078958314,-287.7676164811201
-59.56591243105909,-19.505048611432986
97.07018389541037,50.23340195129816
-64.32183246632616,-275.57151007652385
87.25168838597259,-119.60559898276392
-199.1528283720486,-42.31759872812266
205.49942880813848,33.335224154337524
115.36070832052515,-364.3100070403705
177.0086571948781,8.564645115728359
24.563952304708415,-101.73401097053446
-91.39125994096676,-365.1466627724428
-104.50140204928259,-173.91348400869393
85.8353941833421,-68.40290298321253
-49.95272122716475,-25.42905908455376
63.57148594310337,71.37211882803938
-68.8021701178899,-282.115766054843
51.425602199994195,-60.56380153993643
87.086505093326,-106.62443633027674
-58.550422333543196,-253.01133116612925
-79.45458844320173,54.771391365101415
110.18536372085501,-382.2769627557254
154.06026044375466,10.689619958219692
-125.52343287928976,-163.87367628951935
-78.43401319654645,21.079420783580215
-57.62268042518983,-335.9990315666706
83.66045080880924,-322.5070242864912
-188.6669255051365,-43.75850409938946
-131.36292499288527,49.02631249988517
-47.84364357346757,-20.79601911999187
60.64548667402991,26.248504698218216
11.300895619688939,-159.16889977779994
65.60011840790506,-208.20081169533012
-52.93379439905539,-255.00884049341437
78.81942452180432,60.03960719693379
-1.7531060855255083,-27.19696081037352
-107.3611932458146,-38.83509979106135
181.5543605587287,-4.575542130149769
154.10262173860585,6.180632031174205
192.9563975188693,29.23874835172057
0.25820594573936395,-146.52160005565776
-80.14047947914722,-322.3901866198001
100.87833471295832,-353.94993822961607
-104.92273166251698,-125.14646943025276
-41.335852163140004,-34.33592351604638
76.63469743908665,62.92710646416652
-200.42803939072826,-48.40194261593015
52.0744164662288,-102.55699872851132
-62.12185803744493,-257.7637092526614
-68.88988188238383,-319.5955457124417
58.61587776345353,-202.6286931747586
-19.675203006289887,-115.40125170908082
91.42473542792905,85.90670374523768
-2.322936026519389,-31.061190937105334
-78.35680556501403,-29.172302963650285
197.80274532677566,41.65147568991909
185.22382514972682,6.430377983642467
174.94961741779406,1.571602131314891
173.4080746382259,18.212253759104843
-55.72641203391242,-373.9884474889258
102.24668961810082,-344.42787292994916
-110.49607981778965,-151.07719740801173
-133.09344694765878,41.38006977455483
-37.2746587607023,-45.22931525507557
-184.31307006483834,-49.950054963528224
-29.045512091549345,-193.37577726930087
-53.83113635543024,-248.65634735629527
51.26741744957752,-197.49125990974355
-78.94612348304653,-287.04058440809536
-20.850916939590896,-102.00534556296064
-3.23605432903568,-34.96348076856031
14.57173795759857,-128.16718354049684
-130.90814777055184,-29.787115463475917
209.5765984861919,37.90190775734044
40.322573708663825,-219.60528322540148
153.70515819608835,-3.97886676646678
171.68909606352221,11.207399323040104
77.63599167540667,83.85156546711733
