x,y
219.92348055924782,30.866659227655656
342.62265630640655,-178.3528677254455
38.656951958570126,-79.02966875409871
140.21710869638295,-65.88885550914321
150.49959920997682,-133.88821844389003
341.291676091191,58.511341357342125
233.71251417518124,-309.82097744953785
179.95579973376493,-302.08647788817376
219.99244106857373,-5.12586969259533
215.01120501337113,-47.63747274135412
263.4162929541945,60.22348875319763
-5.993642300586612,-80.81707254068239
202.83077968107904,-171.9067750563331
219.20429518319568,-71.92351364276772
156.16559238576494,-153.09211315321068
271.8537394852308,-28.19919241743922
142.66592875469613,-15.337030968702697
240.44843298059823,-67.01924540319304
50.518180116509875,-19.12936666422649
244.4882314859628,64.15449485127763
499.48530906813534,-124.03879419931818
189.7450658187432,-169.88878265487904
279.21433307629195,-34.30569395157493
304.616809479378,197.91610468903593
372.53631309251926,133.61810043344497
371.0719351234974,230.8417665443733
222.02747826714196,-270.51918261897765
470.300366618836,268.96180641949076
447.4186174810887,260.5508133907675
172.11948530041826,-118.16407070652376
311.8409854210963,173.94097815700587
49.84223549899083,-38.31093701716622
304.09536592013166,-231.97013975054045
220.8587317285237,4.418720623655885
412.7118378444733,226.5987126722279
227.70812389894598,24.541095304814714
213.02956515809788,29.376166690442663
375.4753095917873,218.02292651372716
-146.35873008338433,-11.436774170608674
-104.59065966617895,163.31888632894194
221.45455301959265,-277.70064603053794
230.61858155239392,-132.140966898443
-232.10993211277543,-23.96094271213418
348.32207143123827,376.3717625914539
311.29144107767036,261.58754472345777
411.4299845313431,281.09679136664516
347.1586090927311,271.1271004822066
196.47443319135232,81.2701079588691
159.75343450960173,13.998468229753977
195.3118247192449,38.93547441085931
294.6453143760934,340.30627898252993
12.758615593986656,-66.75462619048308
421.7711908231445,-193.3784633271224
-235.20056128596,-45.500164557217246
219.86799653091072,-42.94428210779382
587.4164248336069,-138.82240113889426
427.6559482002207,224.88296259260173
265.8746243626573,-83.84579762658046
284.68220375366406,-269.4419319781307
155.7994027701061,84.76896760119718
417.81651271150395,246.2131944454917
169.92068226150357,79.38910414812216
196.60346534960013,-342.5106809060633
-78.83705790966187,133.99810441021427
-61.29447932901121,204.15975325843948
-156.15791256074596,-26.325505156531733
-34.13083117867302,-90.60120457624588
26.760788631837638,-167.24027042203764
203.39000775820756,-344.00045741141423
111.25345999844878,-80.1755117079849
-92.84586256680285,170.5877289183778
28.161844128418526,-110.28648366530689
121.66105645244589,19.645988671303343
-84.47014722942976,-182.0115981844319
-88.70638359884036,-116.2475333648804
78.28842638220658,-73.26058658591766
315.0670736356981,334.14818570921756
-29.139270007161265,-89.29011936274232
293.09934062473906,-282.5749687937896
-183.7698324621764,-54.58959850690456
63.18529228501333,-42.38096018212905
442.39618904522086,-253.90948834984465
189.51117673482636,47.29970900975286
317.50078276552523,-446.57165267448977
213.4546567641194,-144.68088302237624
-24.526977054654804,-108.70968255812804
124.14611737381375,207.36233702862816
228.9348087306694,-361.39735663184683
-84.2045976441454,142.57774926959536
241.8419930099371,-331.9249095780226
421.8642080104753,-173.6949143225968
149.6156769376709,18.815312498277887
-8.93926234212754,-109.6731850622124
351.4009857934634,-429.0092718942501
323.70859619948965,398.44857048688243
485.2344918462785,-241.13170193336333
283.13892088986563,-316.14106440873735
-99.25066201971129,172.9016056746486
328.95801975835406,379.5001357331381
533.1922514362251,-157.8963018737606
2.295577923113193,-87.12615533544542
260.12354633290323,-311.3096381310224
323.52298149481885,319.2294978494444
26.091211186163836,-34.25225632468835
-133.8756047041228,188.80698406072534
176.60378392977876,-160.08916393279262
308.5754023580479,324.6473310415299
423.22769656883634,-197.7813187912606
94.44749798653964,-123.0967977764663
397.30092090432765,328.7315707096989
317.7702439997715,392.52875559293557
-66.70286979828919,-77.74828160963935
311.5009211219952,-435.41980278244165
348.3826044245029,-211.11918808207562
116.91299132650424,-46.920589452746995
200.0564077087133,137.3043564246095
308.0818779854924,-370.4924574432096
59.160966869850355,-172.28178304488782
357.8089316342117,-202.59142609646335
-142.38045526511874,-25.556907858675974
401.8061553246886,180.57529124789082
-89.1954375504471,204.63637416383375
300.54957383198825,-368.38701970491263
359.73869762759955,-207.59920116888136
-11.404226253764563,-57.43121584988513
213.10415885738348,102.59363428679667
142.34225559331867,-158.4344896087431
325.73605262614757,243.98654411941357
284.9336457103614,-424.4962909110426
443.796215054711,208.64354543991504
296.01157891454454,-25.33684245518735
191.9272380431298,112.54432536085163
237.60753171391625,-311.7853591549292
329.91672533794383,-452.98576077930886
326.57280510563703,285.9971284604775
-137.56145303497559,166.46016518939777
269.31373167202054,-249.215282214285
403.6270015719591,240.5407381458078
-242.6995776405603,-92.10300358894219
269.0292132750776,236.8697831126348
242.04538490302713,-438.63114938371064
253.19334810579915,-452.6432427979883
418.52529265714355,285.09295325919425
514.66609903098,-250.07735509935358
227.8087141355302,136.62451029763992
-28.93763230445754,159.55450360184042
195.41736567378183,-241.78971332647362
299.73484898929786,70.6874942505784
202.2138108046733,98.94874394443806
-74.05993042147642,218.95546987182965
223.44624981004796,-362.0591051455126
492.40157061727496,251.15784124920737
322.7373250317784,305.17200458271594
-320.73104907932486,-17.918283159663556
179.61458608376756,-226.22772237654942
175.8333454620775,-295.48749343812204
60.04509225279068,-28.35645718797068
-58.509731798383854,-177.39462459224208
241.75266186497055,-392.63773136048474
327.31771628293717,360.2734962840335
39.77696596279374,-27.62331843107253
95.2805094272921,-140.07877025813647
195.77713628457235,127.15567663329745
256.3445334177136,-501.72702395528256
442.6762348808677,274.3654904305368
51.503074358318415,-28.947993602677105
76.9613815962109,-61.78147466025294
239.57960294974467,-230.12892887737922
353.15084719609007,135.59310602075377
210.03424676209644,-332.1864856056185
-41.26034718577344,-88.72880654888881
174.79415724729944,-72.67719536382432
226.74265429031635,-294.55114941376576
352.33371913059545,162.2017735429707
-28.74414169755818,-82.50234371668789
124.09375293609067,92.08658071841303
294.78880548843887,110.37876391572931
115.490713823324,-454.1666493387664
332.91883497368246,403.4755544826622
207.27311752053706,147.4615903894318
-56.84629677196379,-68.8591135659611
222.8832906166809,-372.3892808970894
-12.504291731976314,-86.16946117504285
278.83380939405464,-365.41112723286335
340.94619229340924,383.6776000261157
453.5082172909844,209.76092227084956
207.7967580891876,156.09635080873915
183.49460547231894,-365.2065676918283
212.43211298526347,-244.18702441934195
278.54806674427465,99.53220403515375
254.08675987720815,-347.8848333376178
480.4853501477458,232.70974275003587
134.35684426472773,-112.32013734401801
267.29689647200644,56.616698787538915
99.30411850508105,-87.13631765988154
294.31274249881164,-293.56219628348737
161.51083548556335,-71.51948009470989
404.8371829942767,234.77050450649327
-199.1353321536787,-59.64137147208545
173.01327391807874,48.63636752672859
141.6136322817789,-345.8966659126736
402.3716971549622,296.6564772535952
568.3474694614767,-184.44960508157948
245.99425698011947,-382.2837215662243
132.12904041832104,-160.00746070435662
-311.5062300974068,-71.34150068750202
53.54788258439309,-206.360712135641
146.33417782455965,-198.9839386912701
268.4246409011606,-385.83149447419686
105.93798740363246,-91.81596639658092
362.1772960839862,215.62835747805292
193.00915633248943,51.93949215483476
458.10386599681874,-121.6728986605924
150.38050370874177,-109.46568145102313
171.04987243647216,-297.0055934142026
-249.77782767953966,-55.675366461212086
86.76438463383005,-410.4144702545091
614.5363772783884,-141.8156411908645
92.33462346510045,-115.34875485404876
202.50101668562854,124.43767042767173
224.6787613744331,-417.0637159561736
294.16656892954336,142.79223420767565
90.71397477219536,-71.74914606640598
163.7158734836813,-285.2856669274795
106.82123590504223,-145.35587016334017
362.55097295918864,266.9586616294844
206.4489733132086,126.11100669607782
255.21106048824151,-393.07976606515047
-273.55369128929846,-63.88767662723104
530.4000792093733,-147.92961072160017
192.79892448048508,-328.32976108094806
202.75830676532635,132.39628889317027
233.08059250555456,-53.89490903234566
402.6737924399856,277.77653132629024
-284.7224618085502,-50.57553255735504
581.6388220402984,-142.299646707218
107.51696366579299,-456.2653663562577
84.82865912811155,11.249679447707134
197.36942010321727,60.08659638658538
418.2288496583202,274.31480127388846
497.6724615014547,251.98196894817488
297.7428321702942,-494.34179220598037
269.4273581353172,-80.63337565131175
-272.42982115796246,-83.7291427893805
614.960102948926,-147.98748603664922
97.35592582853458,14.810713239892474
187.47234619868442,-381.826858876579
253.37605561301376,-340.351980580222
197.05667010234956,131.43441390130818
281.70177496854177,86.82162957028919
495.7359598142629,241.2252563465234
270.3313670557267,-509.7735030818724
-255.02627306851565,-98.317278963387
316.432239533469,141.211046298958
265.6377671658717,-416.36615723354714
207.7950494651955,130.6093592796551
237.01640865456102,-379.7999035966167
189.92382724801928,77.38580864985427
312.3555161110839,322.05066140764586
429.4069347144916,310.0305195652078
-295.70910744594977,-42.41343913141982
317.5530247741783,374.9861790172809
-11.665841140782778,-170.5163026165106
96.27672042180484,-150.44424997211857
326.52884020337603,-502.6092762961811
278.9226161014001,116.05500336271534
197.55575869887915,135.4652236397893
522.4479205221425,-192.28001042322416
424.4341890020034,272.50250572200713
422.64946943628564,279.89964281454155
322.5199274064399,374.9544754172461
120.83325501415548,25.691441724686253
309.39132072060426,-30.957250509491562
386.29528378770453,-284.8539805256512
112.39807242935818,180.96465924587423
-284.65890355885745,-13.51306286046929
272.00576807072025,50.306031035064876
145.37830354513517,-315.069760170916
198.20278853025704,104.45052115912509
437.18705995388285,247.16609606839882
235.5251074732889,81.1353919516324
321.6655870697846,242.60972933159917
321.00412664457025,367.7773116936091
247.203895119471,-343.1849616856508
100.34090135296191,25.581290815452583
591.5905354676872,-143.24859610131236
-287.06302226519574,-73.08107074920831
295.3242535538184,185.75210359812718
175.06595162777327,-345.04228990562376
435.1748002434103,294.2977950301203
324.280608819891,324.27734301787365
270.17143418198106,-443.2342553393101
311.33826124906096,86.01219181950721
121.47668660299323,-6.329936576288084
610.1583784004449,-141.5773923500836
-315.9414671651398,-67.30040599527526
127.1495347132045,14.662679816300454
288.7642000595554,160.11072589628336
435.6654771899368,320.5809624144371
-51.80793887442401,-135.17750485321773
623.4092699530846,-139.58481995626798
65.34397290296118,-272.7986908075442
147.11189425943414,54.08449189299647
205.34571233065026,-52.4100171649074
77.01586487257414,-145.4179252434667
-57.53000645138298,-77.65600721670873
319.97757872212657,197.71218457936374
398.1627129989631,266.77912933454166
203.47097524686697,21.087842416129487
622.6727685650933,-135.8275883198442
-15.929850790283151,-135.0612703050549
555.0973920704132,-122.6424904768987
-293.7010502574478,-75.00930175955713
194.9597020295788,162.43733646525365
420.1819542909019,317.2247417665382
199.1213363871336,-327.5844980662401
277.77748988071824,74.03712794109713
-288.86699579917496,-13.485405998678964
595.1802849421215,-149.63327953391584
308.82920343289345,247.57131087948594
316.4189514268369,386.50559458922385
-71.531616369129,-42.809002560747395
306.5175982768306,182.38494698107925
-324.5767119454121,-75.38098360935903
202.96574553996874,137.2631942647853
-31.810095865081028,-98.05990212885685
366.4667882068209,-450.9838769994753
428.02124165793487,242.91541248942585
184.2582099631188,-337.7830190795334
-121.97854553060358,-215.3874928688976
427.2073941513658,309.9860771821391
567.2721893390312,-136.29189985854305
311.0344978380178,384.15907946161263
117.08849088414365,-80.32882421267466
-320.16280843093335,-77.2115938035867
126.34333530500591,37.888854093538335
247.72711974344693,-492.5218726189441
-122.91272233250615,-205.36942862506038
129.76055088765003,42.875409067022126
321.7288109952699,343.8681221129881
221.29210008552144,-88.90635505605468
197.76925234728793,120.9284353881621
594.1904342832969,-133.15993646796213
144.20141116869877,223.62231608884989
134.62657617541763,12.590519433968264
-344.94921843502635,-66.80448913715591
362.2382639970935,-462.93599660905267
81.69051657511021,-241.65184133101457
467.9705124896763,209.38130153472275
444.14818412105666,327.90775086193975
238.11454037991825,-375.33338514584125
-254.12771202349475,-48.5386202934909
-23.073636505015806,-218.7261915223352
4.3656935170875855,116.84493925419294
275.83928435420364,-450.9800769360529
78.45393806286509,-19.521752511905973
322.06951843435735,403.3711745159429
360.33461601181114,-445.26121766654
468.3399233675394,97.09649211748545
445.87057866885687,297.63721910798563
-66.36624874096134,-0.5203327534553335
-314.6967451654954,-25.592588182918313
584.4782386313746,-150.48703485912756
-122.21054741556809,-200.32872483507344
109.44771617779233,-59.903410988506096
452.4163068413975,-245.4477971195517
437.20181645748545,240.7945567418548
172.752851845829,-148.14845913155668
105.70352972624082,-68.44512498158926
310.59790358978813,-22.966692050592314
-332.77989542764584,-76.57113365703529
254.16822317050725,-505.74123805656006
237.63689160586617,-429.8323799953541
453.26639269459855,297.3960458526347
-165.1259900286093,-203.7633598612642
288.816750386024,-167.3050910738458
432.0970337303393,306.7702751339999
260.0110115425411,-53.76590663781858
246.32473866669886,-324.87064601014646
94.19369138892455,25.80649283724239
308.37990129592293,154.13264778976307
295.26550265490874,-455.0369889793758
268.51752881252304,-35.53517504550872
152.76045523452146,-19.45287384632286
-248.23814920017995,-65.23323396944922
468.5302142357323,262.34927659873193
377.62251995237096,252.24502511881738
237.48047434990036,-71.71689428634106
613.5067338681984,-128.83113376349627
305.4585133032088,-218.62934037224085
322.79108670646764,-19.27238230129349
237.8921583072658,57.33671532441452
580.6970049775631,-168.07462337985686
338.7747566530271,-432.5310850413534
241.95486369790882,-172.776935130332
164.33579515435818,-300.5158475208465
352.2674624788827,-439.42739246846804
135.85153955071166,-33.573293481467985
476.8387344634749,267.9876602469811
341.65423065737065,-217.33734285299542
437.74804606353183,325.6326437242658
318.5235711172902,348.66212835306925
276.2111843356886,85.83289123428955
-24.0066801372612,-18.030639225267475
424.98571588744625,217.7915001442753
352.08985068661895,-460.23546430085617
184.61156864475083,77.08744223040412
593.6017885684032,-123.59318801975095
81.35225489357748,-106.19072192869491
233.89855278263465,-21.301757123333232
310.8584441975513,137.13185630255558
273.9258084465894,36.87761973827201
97.21784789202478,6.479465378071073
-150.32265196579462,-175.76922459112328
126.34192995908818,-50.75648415015422
267.3468155118351,-129.0519289342503
233.6095580865302,-84.0331632988569
454.28195092853315,225.98459911244495
604.1026848803731,-343.18007579622224
9.852465451244752,90.8120744964333
181.2440871907853,-351.81814161521044
419.05237445248,217.76825694380122
206.6346714753126,-383.4991254082371
308.5059628730088,90.23621991869656
105.28084369682641,26.911433732974448
283.7974550385438,140.65271274448995
606.1064748064939,-124.05869343194436
95.66395007446364,68.87861260692124
396.8043711532902,-489.7333205856431
167.32996382173417,-109.17417636364864
323.6605851755189,-17.71591009554388
-327.5955744132787,-33.00175645107285
382.55850588453137,243.65729701586864
235.7540260438654,-394.1330377522235
242.12110430025808,75.47524260224552
304.66439974001787,94.90681231306374
630.1074724220797,-141.14582142498688
283.82937092960685,108.84532623774922
-167.88666438944333,-224.72434635154485
216.4207515029601,-430.3777872877092
194.04725125036498,-58.693361398576364
-328.8947500458108,-28.762020911389484
322.3399572920713,250.48073642353336
253.89883829685309,-122.08166837375485
79.04031084355096,-126.62796599711733
154.3044838676529,-356.0862877457296
327.919942893751,266.041215005128
125.63355748190223,237.62621509463582
207.828632711449,36.96496568837451
284.61438070466613,113.34603904276355
-69.24546910440559,213.40478083821472
264.3604594933319,-362.5705037506462
-65.01962542795972,-196.28812687574262
-304.3573150638298,-28.991962569594946
418.96715849255054,261.08815045140113
88.7411908305007,34.332532476790654
235.07303668752337,-90.71836885292588
140.64392979378363,-317.48722218927486
282.64050418433317,-381.77382133668647
-78.37814096274084,227.66333797792714
135.01977222904907,215.88341839843454
-115.36897210520779,-207.5586298768315
124.08405753698885,0.5858781166701221
237.07003213789977,-134.7825105004854
219.500346247787,-401.1495854253097
102.27969131701086,-157.61223263506983
205.54248575642882,-361.1547331212752
-145.4643720411774,190.7623073612286
116.85397152257411,237.82974912661842
283.67293585952825,-75.92146101944499
170.76555845664586,51.068221351855826
368.4127053397953,-220.8074880824144
254.75180120917994,97.33158833335142
316.50406745863745,-391.30220581622865
387.5630792487649,-454.87092842909226
-99.10120890705277,-187.64837358774574
100.4002088172839,65.24008779595717
414.76037308219566,-415.9090903899496
45.32760006828476,-435.44782722944194
-113.93286148938772,197.2811715232217
391.9678191104698,98.00236799376128
117.67472221354774,220.60612207537488
179.5839699134825,-236.8819482401198
287.2315192454817,-46.207162482638005
230.8080009464128,146.5401113223259
-93.43453888465116,239.60060585431006
463.24096707774316,-65.34048000325956
-164.72502001858447,-218.43265753772025
131.61065361070266,41.62691873841203
441.89729754761095,222.68382396279947
-157.42283483837895,-133.0816977342407
179.05797590307643,-178.28248830710328
-67.2486338129157,138.3399211390577
123.58048969347765,-157.91919024377884
121.07254674877998,234.25553656802046
339.09890968761636,273.65602150834735
54.74274956177769,-37.10179082808416
282.9019630363509,-19.252579678216808
410.4304602082386,301.17171842304305
-27.1732431797821,214.83276572075783
286.9939841664588,116.49218401463536
136.88587696201995,53.95326307295639
196.08411502704857,-2.409047232642837
428.60456434589383,-480.528287702726
221.12588037228863,-387.140689888055
-111.06800284258519,-203.47294457000797
327.572822466642,25.88191277178863
262.281134038887,-229.15058232536754
128.16321974933865,229.1306733441833
-326.5291251683396,-72.928483965559
8.557391618704779,-138.20648986803462
-86.39217197670818,218.5338733554999
332.734543666513,275.69625939941415
569.5227025247898,-153.58679333255907
126.66981743433399,32.63818710491376
215.6874940208133,46.309156306850426
26.451976384035113,-367.41340491421084
337.69434935757914,-362.37387102141025
201.62830455192184,-94.95887090478588
-91.69435373177244,-202.48416680884367
-57.140809392377804,64.25450179015412
298.41111141305225,-11.863707008386266
118.92423290368113,230.20343365382263
279.1357432761455,-55.42639121669589
512.2725395070913,233.5471028531939
116.32786170740562,22.754291103850363
-316.05111569591423,-15.198373914386853
129.66720982850802,-200.5236155152525
286.0765087240347,-386.00016337554433
-125.94936702670225,205.19486810136686
495.8698193757497,-232.0479525883162
207.00588648581746,-89.38303715859817
40.74281748712137,-13.33989047273317
112.39401938806753,249.08156633453015
306.1688860580796,-25.581678005463004
-81.85426352207229,249.13814126294457
356.822387029563,267.9709920322854
488.36952321740705,229.3576956110656
204.90939535454373,-26.24363378570543
115.99545810465317,-16.912745250137352
-316.491044223237,-30.036654919820542
136.72657708281952,-327.85952046497164
-126.26002796050706,-229.59274869867926
-50.38757882749329,116.13959337411968
187.23677107686134,-398.74211899359307
479.89420527401427,-237.36337536022467
35.049166703181264,-21.56202573514344
44.95294401794678,-45.4816990248772
-104.13558266603043,228.87265854932988
393.05476997886086,287.38801776868246
294.2702609874521,103.7225428237786
246.16074774409938,-533.9029619732946
262.9831221075414,-337.80956910318577
-95.87477055601646,-222.66712821096635
587.0065967232957,-128.8064061139938
214.48495005840172,-157.7700729344696
155.4913292191071,-375.2327014099377
269.8931168093576,22.29082701209108
494.9327459508636,-226.58433071347756
-77.31335505230707,249.77541175853568
-98.55046578012116,255.09444294624515
305.44606085709023,-362.6178468560004
21.433521991342943,-31.629286591834997
425.39896202197974,333.17725590053664
356.2600917541781,-182.3641793604483
131.87727285233174,-81.9170092715377
-299.8364866445433,-29.68348430235262
125.19329204464304,-512.8392219557435
34.99803525536166,-460.92191077945205
-152.9243632294155,210.25079795785408
250.04555016723964,28.331192445988233
626.8151754418249,-130.48848038464834
274.5561504440331,-122.87211032879749
196.2571393538411,-380.7584592997962
263.08283923730755,74.72428325125665
-86.08004119626264,268.735519731264
38.9573787845595,-217.7287385080677
25.106749104774895,-57.018908494486865
193.64188313855865,65.11195375574223
-70.95619516571551,230.9500730992602
40.71670872344762,-22.3199349573882
-305.52500906586624,-20.329026818834553
62.14021854493721,-537.3352612122062
-362.4738269748619,-74.30315454931123
-134.65737245240865,-207.08295178893042
115.49333705008515,24.891934441288768
-121.1812797451689,165.6534810570236
291.2890074329441,-300.72323416377935
3.6469367333212133,-45.12120409935768
233.29941677093865,-499.9471541763938
629.1060790745554,-152.43803967587226
-327.89175068725547,-14.46221048388098
124.78876442627767,-358.3395934006076
154.24149006997658,-370.1338552012012
-256.3029790191957,-28.75304083485224
-83.83534865317212,-197.9009735041608
646.5081030671431,-140.8472563166271
281.8543970855162,-83.1963676191104
-76.51382602916846,237.1180298126024
103.2056034722044,-560.1597368167128
-132.19041919725632,209.82288979559956
295.18680255919287,72.78513825392344
128.79226892462307,-402.88832552563264
457.33323536407875,-216.42935772915095
328.99796650727916,-469.2272616290185
308.6989984539342,-24.764665402776885
277.9168908554339,-65.54628646152167
282.4136441237025,90.95660332729277
111.39191532500332,204.20440530214202
188.64016030495316,-419.44685934321893
441.8122835485834,-361.225856677465
315.8877094013162,176.47005889986858
229.75379283149732,-281.12675864731756
184.76746696356582,-372.12244774014493
171.5315795265845,-406.27031422588107
-65.60125774874942,16.07645319579765
378.66047982604834,-464.14373366250635
218.9124441555598,-326.18377312716035
255.4394377151755,256.8642828501614
432.6975310970639,100.91870610826717
-130.76639080683498,156.92867510915255
355.0786256803661,196.03521101630386
-50.64566402855568,45.65096928269767
585.7542572046162,-360.0078242620257
111.27569348005369,-108.06639574376595
259.36289713642503,-39.32999324667928
253.2936145587603,-223.4382426665402
108.00780367810307,-50.84520418366635
360.8890638441015,157.6577524408919
178.9874803468787,-366.445071573111
-91.65133525834669,269.928503156692
-183.42421380924083,-158.28702848050852
-337.89284522540476,-16.814202789803122
449.4937483778162,280.03046572170086
231.19459119056953,254.6371087274769
-42.793290511881814,83.54302258468253
-47.51641497456785,-78.33717986474862
263.3368022687061,-404.89532293676837
243.04298061274622,90.73902889564027
641.6914128587032,-156.15262569995
84.54665016882558,-583.5513033181295
225.8294107194277,-406.39370492589745
373.10096670701665,-169.30046720775434
175.69266166865827,-465.55898523337225
253.45689654079953,-364.93038879668205
105.36889972454789,-309.4603695429357
-78.920453701827,-224.11628561683042
394.42230183703083,-527.6241045703591
642.6999897708004,-136.90140426361026
46.17068225547,-17.799477109950153
-25.38605637692351,152.99142724883745
452.4072840529174,270.48405166551856
245.08110501294766,258.0823454718773
-106.40946457209171,163.3502467863407
479.3969422035877,-194.79789054183394
382.54039640795463,-379.9514166238413
285.8988779849149,75.62800794205373
272.13106532354965,-37.181180525880386
107.98446840104114,270.8007498377954
247.70586621305065,81.79806426660569
109.32820467743518,-541.3574013459759
229.6483841420212,-409.6635299053095
651.5182305635138,-152.31983371750977
166.63495175297132,-400.82400071193234
135.70511667000756,-325.0459636535729
296.7229777965493,-364.6813395220918
524.1452835011089,246.79616566562441
331.05459748923744,-433.8616541310052
648.8716582505235,-135.80266976192385
80.60652734321339,-35.493431535096285
-150.74877539489887,199.67371404431364
480.144524672948,-225.673829796011
253.52938575052792,-177.888939746527
427.1943181538887,243.774742212998
291.0311005328566,87.51531219135802
223.44495383026955,-485.35379717001086
97.94158732428134,-560.1493601214206
230.63358516351735,-46.39376439777932
101.34175425673487,-120.51089331147404
296.7229777965493,-364.6813395220918
407.55576115062814,-489.8648765525218
644.573805068099,-131.7894171745814
331.46647848815644,-466.8996512946754
79.11930338465301,-478.1862858540359
-46.23423684551716,242.40441534524228
289.65184723292407,23.699185898355925
247.6073994054465,-23.76399274090653
87.25625141886195,-548.5991782889985
103.48360081319464,242.16386678079795
255.97137102396425,-415.53861104099474
86.84550075145846,-94.63107991736848
198.0862651302726,-295.19655319039475
296.7229777965493,-364.6813395220918
-347.2992620982368,-30.441067778832778
-128.5027952994261,-211.96986295850954
427.6414753318786,-471.928407516883
312.89636290874,-342.68821265222135
-170.67049679510768,-232.38349874463822
82.5665021991794,-140.8015915246125
525.6149000897908,-268.0614236072186
201.0337173157184,128.3590288420113
274.81988992881355,23.106611107928874
-90.87468215825514,262.3066086492915
84.80702408540587,-596.5899427326791
113.29593962846545,258.6162919688391
139.27887842537024,230.32849545905833
247.1098677828856,-544.0476842203225
140.27899859790793,-468.66636956100206
651.3521994122802,-158.37561758692968
437.9667788766359,231.35977594793403
261.7770538800768,-421.0441478575022
-68.21826272092736,-208.87154677026797
136.5906407441346,-94.71888878905848
-40.641679877135275,-202.68936339575427
547.72083157141,-295.38485689291804
73.01296721022472,-611.1015036715949
344.7157688086212,-465.8383164497345
216.52416213109564,-480.5572129163758
-30.123026799858607,22.66574198298998
-329.60214171218524,-63.72102116943137
71.3327249618766,-606.8546212460323
-107.1743491590146,284.2027663349745
206.76239287325146,-464.8748581381125
129.42429685505522,245.99729248368115
401.1943082643045,220.57077633805616
179.04536527653832,-409.1541035207779
112.21285600983951,240.68716133039763
221.1932625494408,-32.925375010704435
407.04198965226226,-46.70027120198275
5.333891123450421,-7.545167491970625
-46.11469209425045,234.38051290497452
482.65306734641655,-229.9916434017231
-102.36206587391021,-215.37538877194214
323.52632570561394,175.29894601745175
51.813674468130095,-642.1770073669221
310.50377015196057,-405.2857636759584
636.0292391632997,-385.38433557600075
-2.5109889305000612,-485.6372310060721
368.92702920187935,151.55433626203464
121.28795078863904,196.2361009055337
633.5873605358556,-151.60265164851208
234.8035922892107,-435.2358252786415
-58.87507572483197,204.95033893113828
-22.820796883790706,-197.17963283722526
282.0275560404139,-37.727120658527205
417.5016774332216,292.72522377061205
152.38409837033447,-312.4515490809418
-384.6291870813821,-31.681227528222283
335.5657920542052,-420.5811705880461
63.12893358426767,-476.2076463927999
331.21198893517806,365.6537105031666
443.4680839755393,-93.09525497557698
307.8979336468029,-122.71484758529213
286.9102788279985,76.28312557762858
-93.61832314991287,-191.14038026984622
384.11122757097314,-357.37923337818086
420.5556257002058,300.02442547530626
-316.9041785541583,-68.591072133224
55.81805136789193,-644.7852734789849
-129.27385617718977,-118.74998168708433
322.9514023425474,-414.3882585343498
-5.141651032486184,-483.41517818126346
172.1645939097711,-396.71561085029566
375.0923210767453,-448.1905990833742
270.6252349663529,12.634158359745758
299.44217139012267,-264.7499168552567
-372.0058635195008,-23.749170968667404
-304.8081402343747,-52.20426948874053
479.7150625949029,239.88330457459617
341.0671226977477,-450.8884748956841
451.5501272583111,290.39616110668226
118.49403554005517,244.81435965761173
12.159469295907815,-492.0222245221814
237.4939401548821,-460.44875671003996
230.8722831816431,-14.924939332311599
280.9094687453216,-110.10562204473275
-88.03607397587483,-173.79363553908078
323.65847404418145,124.7115201437958
613.9498498676082,-133.40595080438337
306.4643366327643,55.269909499520494
-166.6841414617912,196.77530909653913
204.2411872699836,48.70182631156901
524.7657196406587,-135.41336405154846
362.2600810108251,-471.1499249511161
47.314461275202476,-653.433374857534
366.5530240613108,-472.71467187421746
282.61106126534264,81.66043506746503
-186.69914137118917,-229.4574541593671
-114.30191011208743,169.1069318786386
-372.8893747456146,-21.097634342801115
173.51585563337676,-202.21474336533672
89.62290688008896,-222.84781790326892
344.2536239851569,-477.46836575422617
-2.9976376545499335,-488.5468801945651
271.0327518429086,-14.76025782359939
107.68771002195248,34.53087794985626
10.499084804830249,-192.67613196899785
-196.31863938572846,-231.62207080375254
-150.98936563241605,213.43062525322716
-30.00847804185365,52.9943137359052
-387.07304563665525,-21.60283839028202
113.84762227038891,-72.99080400842615
130.53667835524465,280.5844354982079
0.39937155209080644,-491.4918279491302
589.6483290907296,-155.16325548966086
160.60799650527758,-50.16278367383831
-79.31741899815876,-274.3184729329252
-129.33461271957844,-235.52771012116602
377.343516305566,-456.3376543166459
-62.87599576958319,164.0289950163526
-324.8055941458816,-80.83248280927316
-370.0704216273829,-22.182465227261183
149.91460517841833,-223.84217025185185
360.28149444035546,101.26901700349295
439.87636819987046,-231.97299860044635
373.09600167142383,212.4317894817959
270.13058971719715,-54.12990409434011
99.99194314464823,48.86582271035985
91.61843050174224,-164.67595829719158
455.33641944206784,203.0252327965921
-321.27639698003827,-9.408960649415002
460.97325488189,-224.0874114055574
629.2354696656571,-357.26029622513
91.16417449871976,40.08758654769388
-138.05377891346623,-249.6500058672979
-62.48420013157483,156.81779209312054
-133.91859893071683,198.04489427887958
320.2814625650121,90.54930769262901
147.7222210853018,-148.67535509162389
173.63281852904487,-420.43127586498207
446.61034296318127,348.16520383290964
-307.4314452633915,-6.186583919964157
141.19533801991338,-457.8511669526751
-298.3341573867706,-22.18310559068937
444.0537666905254,251.56839543224186
