x,y
210.84376802306812,33.5003010451485
302.4718109536126,-176.83856875469178
34.376385537617985,-96.10679695773884
141.6880218153584,-76.35858422392911
139.81930714571718,-155.53603120048277
305.2918894012884,53.06108935453363
222.6495870493122,-308.1185842802494
162.35351326591248,-305.6799122700793
208.59244155413967,-13.22845430953997
217.9768418045401,-63.18881644611407
241.30153294281422,42.22660608690561
-4.553134015915925,-107.41772198428485
183.61460472598515,-164.1704369666398
185.24949722471663,-5.3005746471945265
152.29139648726363,-155.1434073814258
247.4408915536915,-29.326993481302484
134.69141564806063,-32.522900043171546
228.16114011761243,-75.66587459082255
58.671493392344516,-72.02445743897614
227.9014950716019,60.810261941291024
435.3878519269887,-148.10431124702947
174.92449024856379,-178.149951607619
279.0489858265353,-54.84927213478785
292.9036551104897,187.06372959130405
355.19875807657735,137.13434555602498
334.4226011828863,225.2964763749271
201.44606034146298,-299.6846518254322
432.5391583593678,249.11354711106463
406.57107487729917,248.62051496719207
158.92868262440936,-104.79802340066794
265.7146734597277,198.40139696277805
39.6551754314973,-72.06183516760059
253.21576530747387,-243.03248822338327
245.10670213040592,-19.732475197744648
370.53195687219977,220.6695041474357
224.37739529644938,7.687461078308462
205.64818326110077,14.424981954280895
347.77040965778286,221.74971038981224
-163.9620179199716,-19.78104751102021
-87.0420888476712,133.70768550897745
192.99816631590235,-270.62821690220323
212.52233351429348,-143.27149086697608
-219.07618963087347,-17.156381292127104
296.85821728146857,367.5549010939912
273.51789291189846,259.58921365519564
381.34525896357127,276.8522289085754
336.731906181828,256.7435631755081
178.69728675477822,77.05976597288452
152.54467560859612,3.4690879919313033
171.55057959937298,-8.4665962039408
242.84406615871538,328.79951019056466
14.716166382355045,-80.19502177650811
397.91564732336303,-207.78877807955587
-225.57494783559855,-36.765532552841584
212.8050510938983,-51.23869160470244
497.2664726090929,-170.80626890083337
391.9484364416091,220.96730519932498
245.76218834418407,-78.9855590003655
239.74029092708727,-285.3440498315291
125.94312878815775,87.86018497695888
389.31467855012477,235.8046618413811
140.35391715541286,18.99113479184026
167.28074967726033,-332.04103983517996
-69.74820075510442,105.85364748503069
-61.31687000889764,184.46055050311946
-159.14953507646229,-36.646341251054714
-25.375825641288074,-111.43519292612295
16.46226313735723,-159.1313604999531
183.09741096613791,-349.5192850670247
110.93709534165876,-94.90962319677968
-92.60585332508785,146.75732482524288
12.444522818086243,-117.27650055538233
385.17791882371324,-231.53636775435228
109.8875543882617,1.4277937542398331
-76.48634045196853,-180.26870720655666
-68.54936442747449,-132.84286098157423
70.23576579041556,-90.76907554927529
268.3987052648166,327.0764505673306
-36.395409718475115,-111.23678573457934
256.9831313600884,-326.36713199171174
-169.52532191807126,-52.20430630911314
44.93977702441311,-90.41900709700536
380.41286605262667,-232.96325469817597
164.67248629652056,18.039941381813147
267.83391036156405,-471.3584524431724
267.2811705703532,-174.2798407895295
-23.881690036971236,-125.99996091253566
90.25043787472231,220.44193192191173
191.06875991988,-356.7634633181932
-60.534655027252434,137.08973119293853
218.80123542535674,-320.99081789873895
382.2357885627485,-158.0686314347813
130.7034309807489,-9.438781801922712
-11.923917605621627,-126.39746652216841
304.1815893321767,-404.20718948187005
267.23605391105235,386.17007630575074
433.52621078238076,-245.9164214408628
252.29243371797992,-316.084385308797
-92.31307953304517,153.3907816119571
265.0429472651592,351.4551016347021
472.05869434121644,-177.73945186336843
3.7254023026866974,-111.20803437580734
229.81710849617164,-384.01397417184296
273.71426003187634,320.3652367266349
15.513628870274376,-68.7308694214223
-127.01105374839284,167.7365178053272
164.5948547533278,-194.33075279399276
259.4297060679096,305.0861091771304
380.65436142819334,-209.5346738731048
105.07941850505078,-131.66512052728456
360.2512333387333,296.04925531112207
258.57533802733775,381.5857290859929
-70.74119498852652,-100.9624013957122
-95.95725068187,165.29352991238244
266.5138075805783,-456.30287684578195
277.5421056921481,-238.5599828429091
110.28350662304098,-77.63244535653851
182.36720686926864,145.02735098248124
254.58873852190084,-425.560168066993
67.23835290672525,-174.97840570935287
270.4298596595234,-205.90931985644454
-151.7370606932538,-28.82500495555554
394.43171355465273,192.19394529400637
-3.077155704393006,155.0126562566965
253.57985042468903,-429.5094569263872
273.61542204308194,-243.53916624723095
-23.000247168583403,-73.55932160011895
188.19305172433602,104.95727728600009
112.77032995856649,-162.05280585742398
330.120453896893,243.88237618613698
276.7352055833573,-399.07055585255983
413.7376181650552,207.50839420996164
314.0826386041306,-24.121941642015226
172.45884730636243,124.43045770186829
196.19962079428652,-309.9570563519287
277.7167366175336,-472.02646474423494
308.6712072853562,227.4207870673907
282.23723007045754,292.0350847653978
224.36938189381135,-258.26280204864656
365.30227227533607,230.42526925184322
-76.93644808337163,186.06030445168827
-234.76639691623066,-74.37687988035269
198.5287257096009,139.72011867464659
248.4097592131027,-4.493967971542151
311.5049742653339,231.2333712291512
207.6412198828713,-395.00799071027836
190.23280740144023,-362.15441037187776
213.30006515838713,-440.04341447095874
380.1155582221386,257.7154161525055
426.03318858608407,-237.2782503480407
200.54610521058893,127.92237861613891
-19.008228439460954,126.30946427814534
174.92474836741792,-250.93824091666102
327.3426283776444,125.90716764342304
38.30724266374518,-87.99003070651203
184.67424536795298,130.405008240981
-80.46764009607952,200.00261368504363
191.89197267589736,-350.2312642304996
195.75240646493782,-159.93644959647816
440.7197554055151,234.9232454616049
277.7668265937872,305.09670404664325
42.13714623823824,-55.41779669555326
257.0146779931455,-32.99776599684873
-272.85911746715533,-5.583250782266945
172.47754777284257,-247.87790403816035
169.99747820546781,-297.6558974465664
373.9115817585255,237.7391266530426
45.16314241240628,-56.898834912830964
152.78007360007473,98.72258680052238
-16.12529629015233,-195.2444484323893
227.61270224996795,-372.5443276583588
274.67155419004416,370.17632436542965
380.5520200750818,-240.96890073743057
414.1145901370632,212.0119100610759
16.067142564712338,-49.18627405328619
313.4069654204335,-14.935676976602876
85.43544299297552,-148.07726201585186
177.53949160819653,135.17382933089317
-174.82267633711234,-70.71796969300956
211.1994779962431,-496.2184095357276
408.61816980767213,295.2390764261157
26.208346323832576,-48.54112267091505
63.91913550490826,-65.29868350597626
-126.7460891028193,-55.497209009011456
60.01820082954204,-67.34261638911602
221.50683233704467,-239.27970314424425
335.7551790102183,152.03953407523937
190.74768630833347,-339.563219055333
-43.279094694764616,-112.36100445330723
44.67615722343971,-72.73098271338372
179.62093729910092,-79.73789364507684
213.1889135051216,-315.81531389218924
348.6758501395327,198.00172039555153
-31.48285838362756,-106.18689845867195
95.10730043056935,81.09957190652676
274.99352400081744,121.64536646785727
96.65676010053731,-435.89746641156177
273.2129698554018,382.90692984889506
180.98133234138845,113.04460789151099
-55.70967841005163,-92.88504918778915
211.27846770562974,-357.64489163295514
-14.895087647750145,-103.35363034378592
205.88188965900065,-345.9880802449239
282.2951566927,357.569475427471
420.24667637674634,198.53029854942164
180.76111256207076,149.4645385285521
157.20887903242766,-363.51319747966744
163.161479693032,-223.0097749152057
251.59356797066366,101.90157343486291
214.0560307385688,-332.8687559198548
445.56100258045745,221.02687431905704
144.28492851131995,-42.05133124890914
129.53061734862388,-120.44499211088248
242.47537877461573,48.476639862494316
96.80112153758195,-99.0875254494051
241.88498993136352,-297.71482632947146
155.9019448386766,-70.68327622882418
372.15844692686505,229.17102411769156
-188.3329246626613,-57.70761955368519
142.73500187635156,39.8445463076569
125.18375511076927,-329.6208900402003
377.3114260134083,288.5716093959834
504.7811538191434,-212.50086312281775
306.5878468610096,-22.65021417861457
229.85400144505002,-362.639694276178
131.93000556397345,-164.8833167540413
-310.15933293342755,-55.863448752713396
53.54788258439309,-206.360712135641
135.21954043226444,-200.5387919689942
225.8617996640985,-391.7233082449475
106.25612178519285,-104.32320118200329
330.6271437703325,212.24959068431644
174.44664004763692,64.62464190863084
257.61006917209033,114.57466128278811
398.7469398705626,-148.6454969780715
136.73446477117386,-119.64979548636215
155.62271389033026,-304.17261999036117
-240.56502107138053,-44.87403986702038
64.09765298215292,-412.3409432630722
541.6694301544605,-164.83862435141072
92.11289753163733,-141.67952477587494
178.75100653962053,129.43827439871285
193.73433832487402,-408.31582983358265
265.88857938790017,138.7691477679524
79.19407363824622,-72.56624158197299
133.65754779192127,-280.4821991982062
98.36921356809741,-157.84678688611777
353.9022780211152,260.4289138274414
183.0226341601651,124.39164563250618
243.58258750448226,-365.82697201366574
-266.41405885203153,-50.8326107575703
469.4517583622684,-169.16606493262356
178.25489381781955,-327.52838466046717
175.91004525759814,140.91731992141086
232.4925598329826,-51.59078857175838
365.6779134154433,276.77743192572245
-276.6599212071053,-40.14142749103263
517.1208323273598,-167.91239082324492
85.0493832809713,-445.4734619086711
68.44222186913831,-16.14437090118998
179.9915687859202,83.23803877944358
389.66916186943297,269.79660447798733
460.0405452336637,236.9350332152578
252.92621242891292,-499.2879257365191
259.74028241104634,-89.64801568342007
-275.0299426146175,-63.14149193347559
548.8191200318705,-174.7272872349411
78.44057009039993,-23.015195563432307
149.75311073120815,-376.4802872470275
229.02001328699066,-335.6820583865892
163.3361587121223,143.80069743573603
253.5106678827587,83.10790507681435
456.406892519048,225.82715386226855
224.74584347156937,-518.8050158758375
-251.10550493493682,-74.54129877698875
278.79173972044634,139.51641238724906
250.1425426175557,-382.7622975751583
180.21832697539475,129.644216199641
207.5547040331972,-380.54565780101774
178.4450848908723,97.29173500938421
276.42388341647114,313.4258880395388
390.880708770886,305.82898950715236
-281.00847065886126,-31.848775275811324
267.50329483043623,368.34483323503684
-10.953595377012189,-181.77123576475586
89.08821659995091,-161.97514704979315
277.6849998468313,-518.1222238995173
248.02261442894704,115.9607103368479
167.12879768348571,131.38214278526644
461.56255249553686,-212.8166866085712
399.21580982382403,270.97417817361486
394.749256041708,276.3005285057722
272.02811277547715,366.2923009191025
100.57333854052486,8.113821610123345
338.9370900974811,-17.42471068216614
339.4960698736775,-339.06320144371307
72.53712372992818,198.91449784626033
-261.47862585801937,-8.326011522573513
247.3932605389059,88.05759778669929
120.80413049728047,-315.70758977733834
180.47847031768288,119.39381155587233
405.02817149151645,243.14131681085186
216.11612424480626,81.26567720787986
324.0933360618958,259.8457110646877
271.80388056906537,360.16874712592875
215.57065612894826,-338.9287703591233
79.61057495552427,-2.4256438355046264
527.2654331844719,-168.38616453377733
-282.0693308071748,-55.37613389917722
262.91717844677794,177.90049022679906
171.85827604585907,-334.88633033314034
396.8081861654367,292.16138295406415
270.9985346026667,315.04066661738284
258.28992852866685,-400.9968188675843
275.7753276823902,78.99917130130221
105.46498199964485,-26.841570898883464
544.4248319885938,-168.67294797804763
-309.9889448888909,-44.613225906102876
163.6985703907671,59.523015875532955
255.17779828002497,163.49577043259745
402.22848545581377,314.4128728400299
-54.71699415677615,-135.8334633813702
552.3389428760613,-168.553448134118
114.91527569603122,-256.5226312043847
142.45069686927357,83.00839675529
203.50325780688013,-59.297064512568866
58.93291536285342,-160.94428028863354
-58.49551893476278,-100.16886940209287
281.59439999788964,195.74023856160596
372.87291885302125,259.0474895841468
198.9630274984676,23.41078148241888
552.7804125253213,-164.59960339141503
-29.031069351802746,-143.2805531435067
494.27225850084733,-148.68227852629522
-296.54151399052546,-64.2506226963786
177.28491202999024,170.561106383047
384.3971829034687,306.15194815030526
183.5604673495078,-326.6943513204212
246.85162205135893,59.933149650295604
-259.0686328645541,-6.447424108516954
264.6006015378118,249.27212505725754
258.62876682245155,373.0892136698397
-79.16934559867761,-76.98361641368355
272.637865243935,182.07831802056532
-317.7635033419093,-47.76427915978456
172.93640583342324,141.50318061552056
-29.24549812692152,-115.71999022074895
326.0120594492501,-453.7197380599797
395.6056885230155,230.03302916027897
160.92604018804647,-337.8175135170412
-109.84865091636408,-212.58327787664575
392.6658501234398,301.2728171894171
502.5553472135313,-162.38176303849625
253.47043779914318,371.10847889681605
112.50458940939573,-81.30908329813607
-314.8777137869094,-52.05777247187763
119.14369559678332,49.7436641074635
201.28716270532615,-500.31529433781117
-110.33199095539328,-203.65487652910792
103.9788788021189,-1.2834683235210977
267.88833815007615,342.0454220975644
193.25764917830068,-103.23320780350139
175.74877906562557,121.03757348452983
520.3086099513364,-160.54151739797163
109.19920515834121,225.0815195223611
126.30901325482593,27.726650380838063
-335.3565585670637,-41.80867473962846
322.1981198167393,-466.5217197665
73.84819903028843,-245.15841709873672
438.7668700771485,197.75505481586032
411.66377584629487,318.40591860338424
200.17324311230877,-372.28416381834137
-232.71435569647545,-43.94906158646651
-23.88299492090233,-218.85407101806254
7.663358578011568,88.48325450975639
265.71813109508895,-409.3205827949217
54.982905916087745,-25.8026797853331
266.33685789568653,393.77576994743475
323.80016695332034,-449.9309559551597
412.1547805978596,61.88442089782329
419.0368604488887,286.9966785798214
-66.49766466107978,0.24366485970043864
-293.9299696845037,-17.27523614468411
518.1116287595288,-167.42606750031996
-116.33820179312406,-200.60052334792604
101.96945255563791,-72.12549437230173
428.820632477436,-263.59060832541576
399.1721743137725,233.18379096106133
193.48796563682782,-166.3434370649786
90.82433802666696,-95.19723249185418
341.94634743054087,-11.63115243895171
-342.1132984404434,-59.85890242701422
203.1077258041492,-512.4459862547687
209.75038889950244,-410.71349345184296
424.8496182482699,285.61215222982344
-146.37749100295844,-198.13663858639106
245.90323461768716,-176.44347428237347
394.27989249933626,299.5813709128491
249.58760866666486,-69.7037088167437
222.50744268721593,-339.8452181810658
75.48065418840703,3.0799824207429856
272.6741441350991,154.2037915588483
260.76711809858097,-450.7498942523878
242.58751778431392,-50.354004497705915
139.39687594791587,3.478462250371261
-247.78043436561097,-57.67946414489587
429.0480211934376,252.45473135624977
337.81511962505806,246.13100334618193
235.75147425567548,-79.74311336491199
333.300969677672,-169.7139384610673
335.51242712004466,-22.093984690059752
222.26334549253934,47.92351683098414
519.8225417670616,-198.9075463215285
290.8634436293079,-477.3723306816681
231.06079010477265,-180.3636003811373
171.86654922941264,-308.8428366592659
315.3149279224262,-438.9680646895439
114.11333556538293,-36.44275113612285
436.29918782893037,257.76295769923024
277.7943666596328,-232.885392254623
399.54273284454035,323.9339585676807
277.4621763463976,340.6759561389654
250.5339495912533,74.64966944329835
-32.517180558264435,-20.617164973963046
398.6158393377079,208.3130428981603
301.469086073982,-515.1548845295315
171.77195234861045,93.21836407093656
525.0845695961721,-153.45579526077896
72.93800296192262,-111.73598099196141
217.59989883244072,-34.93865010987414
281.5549846300484,145.24644138872478
248.94539822261862,29.16416877232299
76.21150931605747,-16.089091310898773
-136.58250272538268,-170.42085714216424
105.44216371393652,-64.09621422382347
227.26734917978968,-135.34800094177015
234.19398382361842,-92.59571512298342
415.5774441253095,218.7590298290677
541.2739154027993,-338.9787569876154
12.821817671054704,63.03485669036572
157.34911265719668,-350.98345441884936
386.52126695135826,208.71346254910847
180.82884791687027,-379.7226376938814
279.5085533510566,75.08824267000483
83.93799531305429,2.8202218066095823
253.98900531769777,141.41626049229353
537.3377434229593,-154.0311910567272
78.45034588172213,58.08933349097563
357.92078714552747,-489.9354521674718
158.3833602743001,-126.25947883571327
323.29312459039636,-22.88492354493161
-305.2911121951048,-17.59817394773326
357.16474414088384,232.21882765596706
200.37103711489053,-397.3156900420462
222.41002060453968,66.1362416989308
268.3094603249035,77.87115521001212
561.4350718595235,-163.00770607493845
257.15331785388855,129.2355288027706
-153.2061145155636,-220.09033594711707
186.1830942720128,-429.0902462499831
183.71393335512622,-48.65765359814547
-305.90596204115394,-13.1863058731278
318.31644239410866,241.95693960254042
245.3934900949579,-122.99996084652746
76.54734938225259,-143.56015405006357
329.4114759330973,257.1556246195087
84.0471745742846,258.0371496715247
156.73894828888638,13.007839764440687
258.32327538561486,128.2314492127744
-74.77085903921841,189.94267287824454
235.25605091107974,-371.8778835841864
-68.80563824763698,-189.64142239870378
-284.07540391874164,-23.179249389464186
393.40548279800925,256.43474635593213
65.38561478010674,8.371511387879432
234.99156905793689,-100.10370542303474
112.39548070394288,-326.6975602579019
246.7045367732613,-409.30084494909624
-91.88170874929844,204.08449900172803
97.23611856229749,232.18341758496882
-120.92692884570015,-204.92578327439395
116.3658996196563,18.323609013170593
223.33689554209278,-144.49175364768175
190.74909188141328,-393.3360643837712
99.03246645136542,-169.9948628939212
175.8375123831883,-359.97304441394533
-132.6701183908999,162.40885049934684
76.58616579694574,247.77453745219708
254.79768873448063,-80.72047700993912
137.03230705901754,25.265193503577287
356.94557442023466,-213.86012891437554
231.57858201232239,104.71884208136443
264.434456767735,-462.93070555829286
348.37317649552546,-460.25323519013267
-114.98235139198631,-177.4873701213388
108.7504965106184,42.00687463888602
285.5106366727895,-415.1731269911696
25.149088421236154,-432.63145517571473
-115.49230053821512,175.08773156510824
353.64019023408196,90.04033397018718
78.63725620755822,238.20851454073883
171.8471812134383,-248.59085357126625
291.02739543418215,-58.06047183113524
214.93976341573583,103.26855901973079
-98.51914502589298,212.8728181008561
414.2012289078131,-97.76752766153777
-153.7954795157032,-211.07006923002334
123.41526531617124,59.199594321157754
405.01197728816214,212.4852461176915
-111.06610141421312,-130.70514173498725
185.93735860891897,-199.96223805895121
-66.6821010756918,118.83816592144836
113.24734359651606,-167.61484750723312
87.07369851949313,232.41471834041943
332.7973486687723,267.83693045182054
31.100608043155976,-46.69954314059148
275.40972322342446,-36.43153074195676
373.84000276059487,294.4527947462837
-39.857159868661526,194.3516641933379
256.7840139874642,138.78478794305084
128.98094319825987,69.40809879025404
157.38936532433226,0.9595353680252046
388.3787934571605,-482.9466358930747
171.58234535754312,-384.2853251587103
-120.48936157589816,-193.35526228669718
304.8711673444497,15.681560538779813
224.92453700287376,-246.2614659733694
90.1651795951194,240.43836784331816
-331.162408619455,-56.497812371321146
5.810136024110631,-153.1266211642167
-88.26904564589853,204.2982427263318
325.8801120703038,270.07795526726136
515.1842235943946,-176.21455109680264
123.97724852897345,65.00833120353992
163.07814149687752,21.49450257709661
14.537358375929564,-370.128425526935
295.75392375612506,-338.5326918950862
186.57986180609225,-96.29619185550513
-92.73157509035146,-192.07250442170053
-74.98564566352393,10.910748344623093
277.25553429206474,-24.082494760338292
83.26552254047462,236.06354002419963
262.32459584003345,-71.97920190049267
473.8915964308583,217.26276025898858
104.5084809126161,33.42978166286653
-287.4409962285795,-3.7439621195700203
114.01629361758454,-208.00730960427228
253.24343908890827,-387.13365544300376
-122.80346921584987,178.5699390560825
452.007452534681,-239.96215688058305
203.3543653712192,-101.71120422705245
15.491227386698245,-26.502413454513214
70.70757582014193,264.81280045347654
339.58486388533163,-6.783643519855129
-88.43644735496001,227.73208249203572
345.3096742650469,261.46708959204534
453.05209332667437,217.8521773900358
194.77516876095922,46.284565542313
111.73777631885392,-4.5240170342370165
-291.1982364143556,-14.18921285048489
146.53746906124195,-318.5446356410865
-105.5907905877725,-225.99663744835723
-61.234950011513355,101.9405565059798
157.00656204245544,-409.1039120472766
441.33408762682745,-245.2866646172149
8.364285420415678,-31.22040034891145
31.436920810492264,-82.87861717331586
-106.46087498321815,211.7493634502668
367.8339632650795,281.2515046994066
260.90847036990385,90.28005135014017
195.22868005278266,-537.559692358015
231.9091583410195,-349.96062706471696
-86.47269664729957,-220.4760503041806
199.74643406226372,-144.99015960419445
125.97232712584771,-360.51425940869143
256.51267211405184,25.722519220785586
456.46765270402705,-236.67865101705797
-83.78102819625788,229.64422387102815
-105.49096778363828,230.39102327454012
285.0681875111476,-358.3115328092867
8.647664034071209,-65.63523878115808
388.3229912501041,325.2624700892347
329.58662067088403,-179.3767081748173
123.9062808057274,-12.73909118679861
-280.194427615892,-19.336640205017257
93.37485267434688,-502.9028386506985
15.936767724360665,-455.71855776263436
-139.90156776859524,180.74882304868996
205.99892173484173,39.828853749113534
555.308652944399,-159.6408078835331
243.93835306502828,-135.36526396403997
156.37956869103155,-375.76541780543124
244.09100236900574,95.77625696919382
-96.96566792712916,243.93083287646812
27.968705872551784,-230.77766605850866
16.252640381086504,-87.28328538585491
152.79585174341054,48.177012733478726
-77.3795243819617,208.40820970814647
13.852848134918935,-33.268811961042495
-277.94603773133787,-11.64327900054515
34.13606759386336,-529.4157924558737
-352.75583347568755,-43.06963976086335
-128.79049406062947,-201.79845144268208
96.35883261639391,0.09470538116795599
-122.91400739145625,143.45288641060145
264.3627017846237,-299.8161605274178
-6.923903912550634,-78.96086278626248
187.93947842974998,-503.59552150325624
564.1905521873781,-180.58788519513084
-294.38905640554583,-2.8224061335255635
105.67753824673741,-354.2818639171987
129.1931456502671,-369.87090909174157
-249.29205924939885,-36.09063228732434
-80.7251204000334,-193.996056349512
574.3366507424098,-170.87608138516714
250.77527622925646,-86.28463536030745
-76.42373515782955,218.90823416612454
67.36874191329531,-553.2578157711824
-128.3445406717237,181.86232026377638
263.5283601279836,60.02603931174942
112.64278601687971,-377.3928117664701
413.2342618494084,-221.65718979859622
280.49383581602706,-506.9413815421767
336.314898293047,-12.526769317334654
268.2610330271788,-85.10718560095907
257.4231940177392,122.17824739038369
52.06112890986163,239.2633348448528
145.5459608201275,-420.86305555887276
396.56775415970486,-390.41637902884975
297.00754617694247,164.64536788446014
199.82189714991028,-285.50602254650005
141.8857090121211,-369.18841025672776
147.8564649252363,-392.0751115357207
-73.97010563510077,-41.13542091263107
340.67009193641763,-468.2576936288925
193.8136757618649,-328.93261033833295
300.30081953506635,244.04067772954795
386.9794041213542,87.06441981919
-122.44261633087586,136.90777231711866
317.7840307224077,189.66210080329205
-83.05936624631549,-31.695869252123895
532.480673969468,-369.6315975017348
88.55151592007383,-102.22904597333755
257.4744680972055,-60.00799266697486
238.68742411971706,-224.37758114021042
329.4302337493697,148.6555608413847
137.8169061941515,-364.78552159710534
-101.29264549055503,235.09649182883982
-117.46347001500081,-179.0435228493939
-306.9132367339687,-3.7059507013738964
416.1031207324574,279.11187115625535
293.97308558267633,248.20543953323357
-36.16376113998167,49.88390129314561
230.89492568901397,-394.4691935029416
213.31189408041126,67.51533347860509
581.0637707748544,-181.3684459770347
56.478234450810696,-570.2288079610772
192.64731234470216,-413.49224868185337
337.4167105419391,-178.74010745072303
143.39210146743574,-472.5988619728901
238.26811580502994,-346.9823610211464
88.01567320823766,-307.74386385783305
-84.03218152065492,-213.9082643076651
366.03237893736605,-490.8748897146108
570.3958680923972,-167.50286958376034
20.378625136574314,-30.89894931868155
-37.005861610531504,137.72665165336664
419.6762424574063,266.42064750736915
299.27339928732283,250.39518094455212
-96.09067661608107,138.54400385704412
440.7001396255235,-199.715021432987
372.3128947893133,-396.2044845036001
255.1543385474487,61.269605850526126
275.43405585151623,-93.32366897735683
62.94674502134054,282.3260028341577
226.71754704240655,72.88210617314706
78.7901911576755,-532.7786363698316
203.4476198805102,-410.07871950540925
586.3964931442512,-183.49944556500384
125.63380655536356,-392.5542744407633
154.41205248985116,-313.5320881013144
250.1473452173175,-435.7419524392546
486.36854300244295,232.38805174830674
299.94109143531983,-433.19443159494455
576.3350795033273,-165.24400833692332
53.27661904172061,-44.97559755013033
-144.3854654279202,170.1619251874747
445.0423976260961,-228.19537673353892
238.25183314406277,-29.27688397335946
373.2888144431803,218.23409382307443
257.9182704112949,75.76391245071333
185.77006883679266,-486.8758824737363
59.754072875254934,-556.5561718652286
224.8296705590186,-66.22263781952086
88.97707250959685,-123.60872537697612
250.1473452173175,-435.7419524392546
363.86132089501245,-501.9429619210895
302.0526433772107,-158.47315308983943
572.1826134654617,-161.72500896691403
280.3702186121824,-502.46001367758873
57.483824939632115,-459.4311910890851
-57.41022910700087,222.16194079036796
290.5399895238665,25.193789658246782
241.04879950259092,-41.02067616419712
54.15004399954474,-556.5013029878969
65.44635613500077,250.90734898054302
220.72102951154508,-423.97850454357405
79.54584788786563,-136.9837694745632
169.32306750293492,-319.0910979728345
250.1473452173175,-435.7419524392546
-331.36696957110104,-12.813937744413236
-130.62991042515844,-211.38326230461328
382.1606146032278,-502.1068093485773
288.12481299411496,-366.48165762223215
-159.2240064684272,-227.64716988473194
70.41762919550331,-149.7269139937018
488.2927168605166,-288.0002533020142
189.0092989089724,132.0820070571221
261.13629284343915,28.55440982048642
-95.52526004822687,239.2300638203649
55.15611891060695,-581.0413688360235
77.25898253943882,265.6603710665574
90.83790366140155,262.3714573286086
195.90076788360363,-545.943300254304
109.18293373074667,-476.8117024289294
589.9887565214233,-180.65298363203624
409.0716951021539,233.91448386610693
227.56174658142186,-427.3723880668574
-60.42954905240149,-206.70353476510687
117.8889950207784,-122.492716047613
-42.24437703604214,-204.03264480154954
502.6027245631413,-307.7516553440042
38.535343744850906,-566.0901564163509
292.863108136414,-508.8430595756284
190.03515379608822,-475.5158459026743
-65.82435841871,-59.33944165898377
-327.53801813181366,-47.29358983256006
38.28080305735381,-578.6466065846881
-113.79800977014577,259.75910340082544
175.94281752624616,-475.15147547134245
95.51210632724182,244.894026437412
367.9466552473589,211.97234557721907
144.3355764761621,-417.6163072485406
71.59418225536524,244.07632576804454
210.4641750961082,16.932687735950324
367.820795770528,-68.68827713564521
23.42228322453501,-75.62158193073344
-58.22287616966422,218.50565702865396
441.7223718749246,-234.4406572610532
-101.03745201741599,-218.15744563613828
282.12972252547263,177.7397721425861
18.115894855690343,-583.5469363015861
584.1282268871008,-393.78191601453165
-24.644021102574342,-482.07891534371237
349.62063533751297,150.27732569355206
80.85012232009576,207.5278996498968
568.5861625438934,-177.41670052172674
209.23415933038194,-420.8530213703486
-65.02493343069163,186.11186216239764
-21.40993772782626,-199.4248742412645
291.59721091303396,-78.99202773988408
388.46170427722535,291.88230995038754
130.94099957594176,-316.01201048799584
-373.23271117360326,-10.31398797273964
284.17186971683077,-480.62314650888476
43.732491924763124,-460.40197936823495
262.4870191176001,362.1573356200942
406.2989073869894,-103.59539161999157
310.0212834132763,-149.0237292434102
270.1524115550405,79.72169089615872
-99.62010933750685,-192.66149069427206
352.599098895015,-383.33643558488546
400.3656992164373,300.0204181844044
19.00610841065595,-616.3381980544891
-120.32728380135183,-102.90477298675005
276.0298365711824,-456.528355805262
-22.530526530231267,-477.59658235477514
126.63291571112836,-405.8425392672891
335.44392296007805,-455.99007159969256
251.17626616801988,29.75468980887299
287.2067323514486,-293.5338267660296
-358.962302092729,-3.632363662005163
-303.1388893735983,-44.55636056113594
439.7286126211542,225.63706210416387
287.82342659060777,-498.3382724606794
423.3789955432365,277.60348732139374
84.77698825612697,243.12801379215554
-9.030910823778306,-486.6331133035241
197.48541735648175,-457.9766693483504
264.6323435138412,-106.30604712653015
-70.26833085113337,-174.51037367827826
285.3591235336157,106.67509227858189
281.38290505194357,56.9384517652984
-152.28076492657738,175.51655612604202
176.92491813768123,47.00422916263669
459.837034011395,-154.10563223351826
318.447832488868,-414.7244119175504
10.061905451703872,-621.6396410274848
309.09341651653125,-520.7512393901561
253.60436739407865,64.26339765397282
-170.81942022846994,-223.63081099636787
-109.66348385143577,149.9013563284869
-360.4798704019172,-0.8846113352636688
190.20256343696022,-185.51632336324124
80.03020122812643,-229.53464841054736
288.6208727288683,-526.4450553622605
-21.433002226300655,-484.75988416249635
268.22396639446816,-38.79291719265523
87.90843525199732,10.830982791455227
4.079365436261543,-204.94761605535027
-173.7372584022372,-219.30997085719113
-146.72163378244844,191.02384469025813
-89.02030522680616,-37.6832177892207
-371.9658296545217,-1.4856126872567925
105.07612211804351,-79.5138241739034
86.77554979662929,291.13715082672206
-17.47040391268617,-484.37742733842947
529.0986754153145,-175.55030623436377
89.7537726389703,113.67049424828106
-86.99114880251635,-253.32651339901162
-114.40551679048251,-232.9787229099849
336.4208068516932,-463.42969395203903
-60.30481159712388,133.21246938277523
-337.89413659855194,-70.88888682046692
-354.63333785942626,-4.29231043200509
130.69146911060432,-227.38604306212758
322.0490852818069,97.66657297272602
436.3458693190697,-224.3137667826451
332.5963431160304,203.17238178261846
271.5169880478436,-71.98068016346966
73.99635436754765,29.904536945485727
86.33672573687906,-174.65277476220413
178.47549624342278,-484.3740469982829
433.9616014401333,202.61153516098196
