x,y
231.88863663713346,13.380254936982446
330.6110736960883,-163.1437341598351
77.51679615255689,-62.05405829211378
157.0419587538586,-35.59366419082355
208.4220980011962,-77.77416658284085
414.0942946328839,83.58133074349917
259.03593135974137,-301.8666588070612
220.01971154343082,-296.59620224086547
237.0645524765807,16.749448107068037
249.3481205174028,-15.77827510698857
318.525994852024,84.3225936923208
49.374011451283906,-54.41374147647724
230.3091305392606,-160.2307342441408
255.18414730626634,-55.24689584572284
213.29102246235828,-118.76088941613065
327.21656307557765,-45.415684133627714
158.3123285423221,-1.8109561755341934
264.587494817557,-50.52129073956615
86.36710835043039,-5.990622138736294
263.94722467196345,56.08960391167398
463.6358937255985,-101.55978986214974
224.6843700711026,-165.95969764253707
299.7538092900858,-19.78191458365637
321.0395839504037,213.6823745101605
407.87316550142714,155.77037531000929
407.4582774089531,234.5785355500808
258.5597004669805,-248.8110502576165
521.8891908182952,305.2065958849688
505.29332373401644,288.18874135377206
181.81553992667426,-124.99490917981069
359.1813313151658,173.2657073747299
90.9993802463397,6.317384460653533
366.1665435374419,-171.4816668348374
275.9276689487874,40.44582878238767
458.26856109381777,264.93104977672715
243.04549911336758,33.17579820481432
254.9426210020088,62.03284827844498
413.76782554079335,247.46819465467624
-123.49536579344829,-3.076062517761054
-82.72917103933412,178.16744595978736
262.05131253984143,-256.3332180101232
248.09321694655733,-119.77784753036563
-173.59253209493914,-8.475084275611247
415.51103276471474,383.9232207122011
376.89268760300484,275.7609890622182
454.93141188821426,315.07332993853635
327.8680085129112,303.1232004623343
221.29237036509167,105.54897542179
182.15325404922572,19.67664173311935
188.95586922892988,56.85205167372766
350.86833907048265,351.40603993460974
71.7740224530696,-48.59282482710842
395.3140031194298,-168.65200744169553
-173.45614728815957,-27.21199930793351
246.41300575570108,-22.233350150099326
549.0037747449097,-123.67036336133849
473.480614042854,253.7505225709177
275.11567073528335,-83.65128155715624
335.77628537095785,-231.23460710222395
207.51959443980388,42.77441296006353
436.730831114116,237.66294047344414
151.6109355926739,81.15920336352751
222.92420493083463,-349.07768219852727
-64.07700052771226,177.31051413435904
-100.43372167108254,279.9572863536783
-99.61805049676633,-36.698825594433885
19.55575415777851,-68.23730205204653
41.8542514430599,-191.46958354235588
239.66949516290316,-326.87786463204947
146.41835758463537,-58.94210386684674
-56.624580569572736,201.26681547415393
66.27389369157942,-107.15301559731148
122.77048247765484,17.053517067656976
-84.52157494714154,-203.4892511884261
237.52180782783933,176.58352376927226
-71.82227860381082,-135.44169688475992
132.04765955093666,-60.94385990685157
231.308235210929,-249.51539003922932
375.5210818660649,343.37740111299206
36.25885306760794,-65.1149256273052
291.11391621994125,-216.88038023994767
-106.13903129599854,-58.40571525237867
428.6637718359476,-235.3542109270149
195.06479379088515,19.47780907113426
372.250591930471,-418.4329277168731
254.20380803159009,-136.41042576907003
24.139483610566334,-87.44756857079649
170.7865434947185,140.62239226939255
268.03808961433145,-357.13687196520794
-62.71561659003376,183.82764446680912
267.1409861627589,-296.5813904144214
397.59306317087305,-158.62251570413184
138.98251975490726,8.98809206557885
35.33489790665713,-98.63006405754524
404.00964172828947,-426.1362531400922
390.23303490922393,398.1156409620738
496.0475438271969,-244.7272000254722
315.785242142429,-311.13635258793454
-83.63874165988814,208.54406375037573
392.69167690386234,374.7729735453408
479.5966619403846,-136.55607524887736
28.954615271541787,-82.05316364026196
339.18240187784573,-320.684674533827
394.1552027367049,365.03081751980545
75.5277750609737,2.5865305327359245
-96.9462779090785,205.49501434858638
441.71654676114866,-359.01935026429373
206.7255079641453,-125.80683808572877
368.90937090025136,338.2155892706625
418.91723627874677,-180.94779625512012
146.3342684348996,-156.2097486029871
439.77369654696224,352.94494863741033
383.37271330761723,395.58554680922083
-12.804536095946549,-51.87916325519164
357.72451620499896,-419.3951948546974
423.6319553411676,-145.67662997737517
225.93778869115866,181.11299095950145
371.5776543679588,-359.37092156141057
97.63576709008899,-189.28119075775172
430.09937113174243,-144.2937328603977
-113.7688809485047,-51.96858123606171
-106.38712003824041,275.7386711448421
368.7858943919037,-367.01899303020843
434.07916500959095,-145.12535151342757
38.843838698377965,-36.94988154664789
235.4167182283469,91.17370646674806
178.65665312551693,-170.55819162979375
320.32180953049556,274.2830409545821
344.05593622626,-443.66037725156787
508.62763220321,248.39901929933765
289.06360642346306,-16.85433094833335
213.18742413969173,127.99585204964009
284.0962065051072,-327.3167709073661
379.31419987728935,-413.9298841527885
249.1962471743708,316.79032322194166
385.7313691742962,285.3869052369194
-97.80619964795834,197.25408073632406
372.95908057533853,-148.62248897619557
444.54544927303203,267.4548365632299
-120.61179546370305,314.23496825645486
-159.04848099297573,-119.15313022587752
254.0565904051024,314.3448465332309
312.3755269257174,-487.377037505936
328.14810309725743,-347.75263568379245
284.3624345614694,-487.2105423507851
467.5141384071681,319.47505078129956
492.7680802916174,-223.8983330245364
267.01239237231067,162.9116079638511
-80.27709407898043,272.62282590979
218.78298685827653,-247.71310738677911
331.3968181759788,60.606386915691374
229.37103858484755,120.96358838740245
-116.40330097261247,306.8477063218361
255.6556647379748,-366.35922128565056
557.5612420805473,296.4999483303253
379.628488649422,307.9825236553449
-297.59748384855766,-19.447724198454825
227.1101183736139,-261.02521465354096
206.037521493986,-325.18609367343737
448.7615968696906,277.7431966852681
106.71406426360498,-35.740746409144464
-34.43506942820716,-186.81687099065851
255.9063793360941,-383.12545833014394
389.8871543679856,360.23223114225226
372.9594209648835,-181.15523771607033
11.254830442701396,-18.23293287783133
139.3544553223874,-175.06280682053315
218.29207563756756,147.03954091065845
289.9264109973014,-528.4143685462791
485.70659136162004,323.86955376272715
18.0093133545634,-16.875196218408714
117.94624083611535,-61.31943606349097
289.9240879303885,-200.7705568054194
402.76023001359863,169.90021232236202
274.1159536593679,-333.7756682843389
240.05735131541292,-267.10786133905725
412.4718091272868,217.73690565537046
24.8321104602574,-60.49019864336772
-93.78893426902793,310.785748582753
355.5333047769883,-54.05504729711474
117.60261080655599,-508.5107175704064
394.0292268617762,401.2806133109025
226.1455642631645,143.54525529331934
-3.650877520839147,-37.747229479954775
316.76379648777873,-365.6309952604281
393.64369333008364,388.7559960338864
500.9449517369038,237.3722899091308
222.02914170383102,187.1834968219945
226.40936806191627,-363.62300336781567
327.56144753456476,-293.31014854964167
291.73972021501663,42.98830873528416
558.8215902515348,274.62037049024923
99.06111380813297,-35.28441664221358
146.33529966248014,-135.43095455550764
318.14330912558086,78.99159612783761
174.68119516250283,-19.47669591465054
-142.4912426765246,-55.14556013194926
171.55875330869654,-368.19592584005693
444.6594178789529,329.9379239903071
550.2456019279468,-165.44875641516555
257.99236540803537,-366.98820572382726
-264.5138176509655,-77.72810837408407
304.2582706685206,-331.85715034407957
205.6695376237316,12.739613134493666
431.3593294639014,-90.23400389109335
164.02629494009236,-168.6376282162358
208.72594232785482,-276.76573164145117
123.05638217079388,-424.8031841190346
558.6946052777162,-103.12968364701824
234.73557004674723,187.86019614895366
269.6118364816564,-416.5952467162076
208.7083720684809,-240.2873351776837
350.8404696997264,299.03941947964995
234.4241185193076,169.14859670065803
485.9269764422654,-111.4640938647076
215.13757738823764,152.61327386244713
425.6902289072585,236.35055025077168
-268.7837897269854,-37.07422035302844
558.4959577193715,-105.78009862667508
123.7300121732702,-513.8661639374897
66.42262096158815,-3.9556357696709
191.3962217529246,41.523437700087065
456.2679504914226,304.01127769162406
537.8233592480025,279.4319999283969
289.26370064527754,-574.9572016687408
286.09535638856937,-52.480584327098455
-222.42445709510397,-98.30756993645255
584.0528244567427,-111.18343945350071
80.46996980726468,3.996253870587483
294.73339350285806,-344.82428096596163
307.05100846437455,83.48983817289067
544.4024468362699,285.9524017037343
286.1862852468301,-559.7938482272946
-199.11516068263697,-123.20734687470495
239.38524264276617,165.52612080440295
283.2020573876513,-400.19614830444016
194.9178661339574,54.71728560770229
378.56916546873583,325.7191066314722
-275.79157683194273,-26.260819695516766
381.5228470231818,387.3151360438603
20.186003529679464,-180.01150732349595
127.62039587672795,-175.64964774443672
312.10602821982025,92.75952594781455
230.22572916272816,177.11443946278715
494.2862088465471,-193.30196301349565
479.5268179581801,313.58457230292163
453.8067206783176,311.12826195737665
376.127668529935,394.18367826473354
294.1241197478311,-31.307303532934107
178.96561579629028,112.03161590165962
294.75093067144104,-1.499921249980082
269.51782663581804,109.35638557305296
97.79850246551105,24.994134576455195
545.085261810632,-116.45029473915417
-205.3594684340578,-69.89891373462082
217.51429572768325,-336.3681259455509
382.4159569822645,335.0363726758682
287.348997813114,-422.7080532361706
384.878949724569,120.50096235714072
122.7410426677807,-4.214592376072553
577.274693165898,-109.17980493067176
116.97141858994252,-1.645556848953507
304.32319696805143,71.20372106162341
460.74427794685545,342.31939373341083
43.46088844671186,-251.32783408112877
129.23576781483257,43.924174321502115
221.75809943189475,-40.62312797945836
99.62930583867495,-135.3085685942309
430.4852359235538,299.5139317017706
229.86383773351199,-26.63201580872222
9.450387768837311,-145.17351161274124
532.8518712288358,-102.74942842952191
-241.60281005438003,-77.10351846457114
220.67751097927035,195.49799608642414
216.9882533015721,-311.97006947522596
372.1269626711573,93.20362116399075
-247.6638294308109,-21.83766715283328
359.529661059732,256.0336079919509
379.79508947079853,375.24156395512864
-6.686267460285519,5.859361122495257
240.26285718592695,151.11714540398017
11.339494657718136,-75.73807049407806
406.3096995735862,-466.28215359733787
451.1640433650272,273.16261763760707
-97.1144519463171,-239.51417015900643
390.2039996507243,392.95870031385687
133.7243491316371,-85.06691151330241
-35.9438564937461,-22.79846599927559
286.36496922802496,-520.4204856101285
-100.6452572774535,-243.56452430066744
123.90608223471722,36.271434960463765
384.0585466602095,374.2923903079322
266.1946443616541,-90.72596352270536
548.6570983504814,-107.33589475624397
202.53591246609463,159.41611497717315
106.22481930045889,-2.736509923309413
-273.3204983483444,-70.79962802579676
402.8269643290818,-476.5140357332615
162.47842929487268,-247.72687591378374
517.0722580711391,241.510741770757
479.64332957238025,355.53660770134445
35.16675270576955,-252.26547357099136
28.768842222210846,137.79544645150224
281.8976328016109,-414.076815355377
57.39406070208062,-18.690045020606227
387.65021694357694,410.2132081445738
399.5830487302297,-460.85204980361164
528.9024317433398,142.21513911733987
462.18755379100736,298.3439394967634
-53.71852817135013,76.89638915606801
-286.05684120795013,-21.178621590228314
539.7233965655649,-136.4808334575881
-81.04959073432282,-242.2033409688747
120.01098897231272,-88.9280747178195
477.15203403770664,-226.30252450977943
320.92364551722744,-290.3993869689192
481.9006071645829,269.5836137595722
108.34382421821077,-80.06808519790562
121.16424471653713,-49.82919487357636
296.800455453008,-23.793695867579356
-278.1216233441833,-81.39060825790736
288.9899060481417,-539.5242037677674
273.5244575567408,-427.9782729573573
285.4500404911687,-160.69088442676454
282.85819111936024,-31.58136480117714
268.24069230702156,-376.848430380063
329.31450549034116,94.56165950950715
286.63125679892863,-29.81348615768491
143.60138655072674,-33.42827110579121
-190.4934043908551,-64.86217661197949
517.2715391544209,293.66298869792587
423.86112372388544,266.58062340779105
576.1115693225847,-97.82334080678527
323.7530169462713,-223.59517899608528
310.58526420039396,-21.0974834895557
243.4485389154962,12.808123198500864
529.353247719809,-146.07039901967667
380.62734802130495,-389.6265222404461
269.42384522689974,-170.3598899206878
175.61043844418717,-325.06054464475915
125.95813351395054,-38.96217892798064
522.4138764309773,298.4050947027233
416.9353888453493,-152.49623576206844
427.09041118014693,264.42426059582317
352.9676013352528,118.48477952729091
-1.109249037307821,13.444191403165412
472.23778295744006,247.30130035524147
409.5066713974493,-417.3018037405841
183.48411214344014,60.10310352735095
545.4017290585608,-95.88841221070827
122.81732180033535,-100.43651704577991
263.6787000542125,-18.198173067553636
358.329991648553,97.36585353791529
297.1799103520585,46.644789297564635
106.91588233155825,12.460727768713003
-131.18262159886936,-198.44597096991325
138.45213562394446,-54.96947572298762
317.7079493081374,-126.3296447125035
263.4630296397516,-63.27503989893467
500.85734231133716,256.44533401742365
577.4361943837047,-272.8745111329743
34.96318140318463,107.97976206977059
458.3648291090974,255.83903172205865
245.33321296250588,-393.96667534623595
370.89642320344393,117.98756337297701
92.42606811872076,34.539329100165304
304.0287492620855,75.07905786099774
562.0820222680992,-95.1360776724455
123.04371712446142,76.66058820243822
444.1211835753302,-505.9315108317225
194.70817083589472,-107.21121904229432
303.4140402971426,-25.005514358826737
-288.58449898297863,-31.841799225976008
416.34422048481787,271.61643338207654
291.61428534802116,-394.05914633123393
374.0966023814034,124.67713733586162
589.5559341899726,-100.74204338768597
335.07894775675675,16.91983610929803
-138.28006181313557,-250.60227321219043
236.5067332942753,-438.4821923258229
111.96264874258657,20.872437474556634
199.38135652865142,-65.07812792502126
-292.2006647952721,-29.22441200852498
311.9488228194987,283.9542786489278
284.1416210028058,-112.64545451052116
114.94813414572137,-139.25303980206442
190.2555425750627,-371.70933348188333
338.2157487483036,317.0983301119052
192.9401809988147,152.0311088658669
241.53946377284936,26.303750245901796
338.7433310749643,19.62167683526108
-89.07976444884389,260.8788685779697
299.58317500882833,-365.20491161934507
551.1434565674167,-110.92726354612505
-76.71921367313503,-219.25031644808269
-281.637395497023,-21.452299315786483
463.98970958078024,292.6759265701008
81.06087351861797,36.083021799286335
258.47017210437673,-73.43535070375542
201.943459043759,-326.18408513707925
326.7555151530131,-384.89267210648563
-88.19593490008799,276.23145805735993
469.45491118988525,279.43915197395097
196.14782525193976,146.4523954296758
556.0922221595041,-111.12354403640938
-105.63190845419894,-236.32559960489206
94.54146201623543,-17.559591809843415
259.23822181375294,-99.1456174975381
259.7940179573134,-408.88167717841793
131.80109400583922,-179.80954773259916
245.24433358742982,-359.40758787938313
-117.89377641752542,200.4593212791966
181.6003932123053,168.8706399728947
305.19594385128573,-53.85339674247906
179.219752337322,46.489832415323406
370.2182867203507,-199.9465570158467
286.07759878956836,23.92227617111827
388.04274718258296,-375.03307482324266
430.16013185274016,-473.19595000999743
-72.89017235636142,-213.9974253577889
103.26944223923587,111.83226152691104
451.86195094417155,-423.49571892497437
95.75736648017555,-440.0673825098064
-94.99626860038437,239.31595772611735
437.79605934996505,135.6122623743603
186.97619437152886,134.51157738051486
223.43721363142785,-258.1217381424816
312.5307508767787,-12.161427880363155
256.3066754509988,154.738944186691
-121.43783748984119,287.0878940953976
439.6999643223085,-43.23768579473788
-140.51664240796347,-244.4206490499078
87.04949920829206,25.707832443606396
485.36269235771414,258.35344054820763
-131.20083798436585,-157.78062687364906
227.1614918421092,-123.03931101755697
-50.17536070113868,182.70277737751383
144.42168164312417,-169.22749380924262
181.93435420427264,156.13009640640348
324.10689788881865,309.0024593510154
32.90792815786031,-40.633467591349174
308.3450462215149,4.044929741025947
400.9300303014461,250.48361849082676
-102.65081864214203,307.72613959448864
356.7932652614375,20.754090048768006
99.39763491415691,39.105903693642
219.31871018784292,-42.16584889892898
467.097186403922,-487.22044536701867
257.5019737560936,-393.54531792238913
-102.93598881463289,-229.76833227001237
361.69295402437285,42.02737881278071
314.64545570835105,-226.30434926821266
193.61678807144432,163.27368643594284
-254.25489661331648,-80.5635344616451
40.55880614014488,-127.16986561418742
-115.98188662035027,266.09634501797143
317.6365525161808,310.48678067273977
527.5027715450382,-123.29857942937625
62.42384647557529,8.965486166883675
251.4096032262191,28.82821243744628
73.19414573279234,-388.65854236050205
381.7749437573395,-360.10084093406573
251.01109606882687,-51.110271095945734
-84.78765984394663,-227.09412035542502
10.025636214920876,149.2845485605668
228.8649779325155,163.39125473600217
325.6002350044522,3.1894440206958437
185.35309748412698,163.92771614166375
306.31036827415426,-17.635794564845234
567.9949587656987,271.36899178886495
105.81901245334213,-78.61131711596957
-293.50155995136106,-7.1655685555544455
161.96567534736928,-214.16094971819157
314.97556881989874,-381.5056499755187
-100.90543809298984,239.83315522303724
480.7461689042645,-208.69437605987804
233.67475397537186,-80.40704954041868
13.248313741546484,-32.162481991082544
181.7539951842082,160.17731193292116
296.03567089213476,-23.59370267441914
124.08623335124878,-135.66060092230964
-123.37832416571673,309.65922361072114
360.66267348872555,298.5730355712587
542.7791550984232,267.9317980389232
240.93968810208887,-47.04005168732234
95.9632458646639,-27.93096178284672
-277.8173362782949,-19.65099155255977
143.97507499028453,-358.21496575098064
-86.99885351323918,-236.85183521510518
-13.893013820090138,153.23576712667156
218.99134346380293,-360.93533499754255
452.99124964603357,-210.2124020503864
2.0434603838708836,-32.244057920312414
94.76190516328539,0.44482787098466314
-111.7817782020686,260.7314477433754
432.5598841561315,316.70239787952397
353.11926165135844,134.30127970271133
286.729291156686,-567.9647613631766
313.37236346332276,-346.60178048185105
-67.27160960380264,-239.42784268790604
549.2566067463157,-101.66067462031793
231.36795215713312,-132.7155733703174
199.89608272668818,-371.78626004194143
266.1200358391673,42.64975807813016
464.89289467383804,-193.41638695875457
-118.76845754223335,317.69915572136847
-130.22224083190142,301.68118603872
343.354432991772,-365.7683828320218
74.5302053482242,14.007320068673367
393.3750867419003,252.26180284319216
300.9627524992197,-178.6821950600098
174.24806840080433,-96.94989416127743
-279.41633822334006,-13.600322910022722
162.68282761038105,-514.8132668258335
82.63025839775491,-471.39566064169475
-112.60748072222424,235.09545151830653
274.31469745047013,49.28571367882236
527.178657699808,-126.58701099953802
307.721066698083,-104.0172500920487
263.4115649786939,-391.5590633641396
308.6481070688153,-14.538683321339793
-133.68384406730556,286.2598092016085
68.79347551815636,-208.2544608121274
71.18369195303404,-19.49822097099458
220.69491679250234,54.14867496042634
-102.84600764275727,286.73783727895227
10.007149968560164,-41.16934832951312
-271.5469101995227,-15.967164936757426
102.92618027868733,-551.3511045282712
-275.80322492901246,-77.07280679159383
-120.22728682585469,-235.96628084030283
109.93835959642328,22.826145123724846
-73.97470316917824,216.23291600757886
399.7290661880972,124.03434338222793
327.53602380969187,-302.0090861704613
55.605183379862744,-3.0674128637986176
272.8323820046595,-530.4162244693773
603.019135918777,-114.59407898146047
-302.52422771534305,-15.876081450385385
161.51007540216298,-378.86178383226303
209.94079322157492,-364.7352297455512
-199.7478772493806,-8.448509421721868
-81.3800214857867,-212.16949194952727
535.5956012738994,-133.32041410880166
310.07270944098485,-12.686715569507042
-127.39146902237744,297.6261706918177
133.34126108585562,-565.6398462700458
-104.05517626799733,240.67589382681123
362.1453822650564,101.61973894357057
162.3090086381297,-419.2605817063914
436.4276141934092,-202.86460194864625
386.15450010691137,-424.0760323689348
299.89332559766393,-22.892717554504404
305.5764432463905,-37.80719705976724
356.19407225677475,-37.31013098654934
179.40414132485603,135.67868256496638
213.98905772706254,-438.8880359745374
481.77497116611113,-355.9591416083264
359.9592226130055,194.17676195864152
273.6958877459515,-284.0230219582679
235.71334657521118,-376.9911450363922
210.16586993817455,-412.15651144562406
21.126075561890097,113.46498438592512
422.21024800600554,-481.98209381722273
260.2644946727243,-332.2111997268688
263.8495456166658,330.376193849994
472.45671484410013,131.6436568207659
-88.84813091843131,169.00147272551231
406.12500620426823,221.92355854206102
29.067262606909786,144.4212976397321
588.5504620289747,-323.53241362501745
150.4900266407801,-105.32862503578161
283.5725124630638,-10.388235507463367
310.4556834269103,-190.49265238340524
92.50864849634246,-66.38471726922342
407.022127324629,163.68815028846882
232.64270995168033,-371.39825909023585
-129.72820880671733,322.427449709969
-160.26051468733766,-181.5512738083148
-327.56644921627213,-9.632979980116499
517.6200929389788,-102.63929009531913
485.3636907424348,301.2572118316753
243.53786271990026,336.85386951863364
-19.650564727885456,111.19998718065993
30.162707735238456,-57.78476571488221
302.613658882603,-398.2570100347929
279.4188522702412,82.38700237285971
617.5637486584236,-114.82812187379707
114.24992579804528,-591.4808209394089
269.04307546730894,-408.8367563555824
282.5613137702753,-173.25829277715624
219.7417590692972,-486.51464197600853
256.6344893780288,-338.94478711002824
144.66602385387634,-298.835479522057
-47.452086296515766,-238.95951941989622
429.72393569627485,-538.8455185965627
535.595601586662,-133.32041377822867
16.904867974232857,-26.22884045543089
-69.04373352677162,204.48029388769783
491.9960533314781,299.5926408375664
254.8300253952895,334.0930762075814
-115.81335198497403,219.4168724120356
51.49479349039678,33.414913875499195
410.23491691654044,-165.3684432235282
409.1747700476956,-339.9249409970379
351.7292679733856,105.20326307791069
300.0133199220228,-2.765101023670993
179.43284896384742,193.478827501756
266.58290765544797,48.0304490826348
142.01667840721282,-546.2048786398607
272.4986778379371,-408.2326746817779
625.2422547244572,-110.7127622564507
219.92876990063448,-407.70790615560554
149.3505357755039,-361.1101597335886
376.45650443162066,-358.38859386026945
584.2602652273429,286.5940915039066
359.2684548358581,-450.2257392016004
535.5956012699153,-133.32041411352378
52.77464783922814,-29.14086006945405
-108.24100945550424,240.01524151148487
468.5701401304739,-209.55568070319066
310.54755505140525,-165.5377136606856
481.65827878812007,279.2403954899593
328.3960574269809,94.84792365123602
266.89464205818365,-489.3177567099332
134.07118003493554,-579.1835678475528
258.05121769704095,-28.239592619751473
94.5286412568361,-130.7702465020448
376.45650443162066,-358.38859386026945
461.4020611987296,-503.44701938248255
535.5956017170136,-133.32041364080757
385.496225641399,-427.3460749241057
114.82423093266856,-498.0313957473929
-122.37945988121263,339.88106998779807
343.4566705308003,45.9692532273481
266.18748420950703,-4.44171624371473
120.38970080787642,-563.2532209159499
170.02508212687607,171.77677011772414
306.45095361922614,-405.9317045084215
118.20060561129894,-81.09000857430941
239.69752335824634,-290.4455225917884
376.45650443162066,-358.38859386026945
-281.21983922859783,-59.49203067108643
-110.76755158068904,-247.6662137541833
476.59054816427687,-476.05480833788727
352.8018726626307,-325.57919703789855
-146.90328627664962,-259.3072558200996
83.77667844358702,-149.6012431174083
532.2927486808146,-253.16124204268635
233.5945342129114,201.7859214691912
261.035300087915,48.09556470327174
-129.40289823234534,326.619754800618
113.14241473749297,-606.502484479749
181.3356232348834,178.75880096378242
220.73490960801723,121.14254172501187
283.1114522400911,-577.963795443624
187.9776173945631,-494.4108544489461
626.7017857114977,-116.99582513038428
486.0143018024939,288.8040034071386
308.31931049651234,-412.17071184710136
-23.220199931598707,-221.23020253732008
208.31320002822162,-66.56741491611075
-90.2073789531665,-208.46985342662848
547.5728984285174,-266.14525340779113
109.8779240800048,-618.2598718040473
406.1197631909914,-431.16274335568676
268.1093670297923,-464.13184490752246
48.536753873858686,125.34950361374861
-268.0173896877164,-75.55612301489249
108.21606907658835,-608.3811286016842
-141.64169871576692,323.0552254979171
258.70703498030025,-467.51768848759895
191.7922714806259,156.46102556074484
441.84194183786207,252.02138918033583
222.91231263558177,-433.55340222799475
178.06531616110055,171.18915183229365
249.4699377667709,-65.37753405953809
364.3676171592583,-18.864618229533423
43.14539448233452,10.54722599294414
-133.78674485397983,346.5471258794369
461.9006807279471,-211.02449309615082
-77.80648090860684,-230.61688400389107
344.98321585808674,97.74406519463538
92.1260227548211,-639.3880465475978
386.37376329140284,-389.15079550101086
643.3497682706569,-334.21024175651655
52.70789792550068,-491.07980661156563
394.7704600768288,153.45678390301083
185.69761329658337,127.30373600250618
602.8201782270129,-110.42506820803005
279.65153993108146,-431.8682373832129
-99.58620043951777,265.0037517843528
-18.50060324515507,-209.05523401771416
308.95422751628485,-0.22979705086663357
468.1131471638102,327.1541592122411
188.19981049036392,-315.62987539488364
-329.959751618204,-65.4647336899927
405.47736276509164,-398.7511034460284
92.7887996581597,-509.11838278426865
396.194478935925,382.8217476838264
363.2421603546693,-33.08213900173073
262.66772922586193,-97.60236533137261
312.08765833609914,89.814044659816
-80.82844839749536,-204.57222829377406
440.84315199086797,-345.63414959124333
463.35163180472034,337.8366519936897
-262.0368378441314,-66.21293598406179
89.84983994737732,-651.6201287089989
-55.3647302944766,-106.0436061084543
383.8801642257617,-382.5567699406912
48.13212571292276,-493.17872435887625
209.59205962237405,-420.5996135494673
411.4818867913559,-475.8037887886049
275.23241959740346,24.334015385375217
407.5846589793414,-276.19798779654144
-293.7059025283014,-61.38065654537799
-242.01200019620777,-49.47752373113331
525.7290426132874,277.2069949441388
401.14370363835593,-414.66705511390654
432.3137376165687,223.0229952749735
185.79309223363407,170.5041032515
59.04482813016132,-504.4624951924418
290.72983288325827,-456.6075288166182
260.6736996753628,-9.183304743277889
335.1345283691873,-74.96330030614732
-40.33400017234777,-190.87789071257038
383.21770474655705,153.7075951081876
512.7438652193133,-124.37927393174186
333.2933410773611,84.44609239573121
-93.23614039790444,201.84034638091194
222.08654795492305,45.30250152652985
482.5820914735472,-127.10641956742165
416.35937695625057,-467.58512930374746
85.22716097776728,-661.4044039287135
425.75357931069345,-424.8063821790586
340.02993969994634,109.7280571381917
-125.85018303271858,-245.63480610750804
-104.5451581215965,178.51476477952923
-333.26014048918813,-58.64528312297008
170.62920017802074,-230.6357757343075
108.94001300275188,-238.13598403426934
399.4765295094148,-431.71488954704773
47.83188065620373,-500.82108738280346
281.0533600932327,-3.8448186975699357
100.84410081610645,25.02297555924315
36.84530290467148,-186.90261940780533
-140.5044494666734,-251.20683988042077
-116.16388245930375,207.48797785119302
46.07884823625686,158.52720016321587
-351.1343576638578,-61.465943794916306
134.5519664969991,-92.16181523567285
201.343634550666,209.06031538452234
55.145728340852884,-495.7147134344757
557.0095614581162,-121.1507337091698
209.53275646454605,-142.0410345624485
-40.62217963379431,-294.98295514068366
-84.77895643250653,-253.56562585701894
414.39419396897097,-483.2577866073953
-35.797937934483954,190.21470615945555
-262.17250440946384,-92.28209979108428
-317.1302361085345,-59.44773404642097
182.5726179344195,-225.38883036275908
413.05933352039347,133.48152128698496
407.53951806558916,-206.20276388178925
420.66122301273805,233.5445961085835
286.438059148421,-23.40934091991292
99.92012684127461,53.62866723100692
122.16384664872366,-194.66387947449346
190.78417350693115,-499.031923580971
518.0342199038282,250.59562908404772
-286.6711262984266,-4.249458398138937
445.9886402557909,-209.18806076045877
636.3823499921209,-313.1924627426214
89.16999355743424,46.61228323972666
-96.57054917160295,-274.91254983071104
-30.926242407115183,179.5744155578249
-103.19513059212272,222.25325915818203
381.4808875102366,112.59113314072808
173.19198468073475,-163.94834455801242
209.67139986659566,-430.1005491453476
416.89907821551526,266.3844692075218
-265.1879106169332,-8.815907095250989
184.29616022038113,-489.90678054707524
-264.1273579100607,-22.912432783674515
490.43337903181106,306.743947925169
650.6463682947631,-338.9752022587554
-28.456646741497845,-236.89309834613468
-40.54355563099727,183.99572213026354
-256.29176610013116,-92.21718332337974
403.10496235718375,126.78896491786833
100.59940331385066,-146.58580300862317
-33.60423402293606,127.97937078569262
184.45398255082932,-519.1620045373271
21.314243588876856,-172.71284681856542
287.40788121820805,-580.5721131139229
674.2478266138187,-352.8569313523624
-86.72888839566583,-245.2615554695805
-107.43289201375738,229.6787816473621
-190.185982573817,-88.56362719153101
230.51770086553245,187.3280631561144
369.3188647506061,108.86305852367273
-96.0878842526555,212.61643798684628
669.2515706658525,-352.1304748029079
-190.185982573817,-88.56362719153101
9.516282420870139,-159.28511249228964
370.5585508848817,203.78667791235128
-158.141633029093,349.82192008282794
-47.80250385317372,119.46366744952002
436.881771048008,281.20222051283963
129.63750260796328,133.69466581002814
-100.8199728718943,214.70814591493894
656.0032388092376,-354.6794053858788
276.3278694338327,-200.27550999758822
14.381724655015573,-154.2290566078687
451.6143548086469,120.83369177278216
666.9689241964523,-328.64255302625986
-103.48643007026868,-267.16787028317617
275.64119119759727,-390.88305863096167
-150.01270697232258,345.85477703450067
-216.11235009758846,-91.13794869254119
-240.77417193953656,-67.94607741500637
20.437475849270633,-164.3896185454888
381.11894411056016,194.21702505673557
46.96353170115094,-472.43953868495686
658.1032474364459,-350.46275496056444
160.84747009256165,-365.8137353185929
142.22285973465588,-501.4013531884628
389.65478591213173,-223.39540912532425
32.800197441084926,-138.47563842431944
76.27247243652867,-479.72137349121124
306.99757413132073,-427.1730755639099
188.1223670503122,-364.25365834352857
-151.93417162408443,334.96051531584897
675.2156214074722,-339.21553067620084
142.26645987891624,-523.264577448218
83.99977748373288,-465.6233264350268
