x,y
126.03362981867272,-37.62575123390687
218.79187167845487,-202.85286334609972
133.98337115884124,-109.08232722645508
139.78798242723585,-85.27101797515522
73.7423129231155,-132.32157445026843
222.73080769242802,-4.702120206990209
128.54659120427493,-293.4434145948981
92.08990164707566,-276.63578780158525
122.3049298420722,-80.48165636209228
132.1850365817634,-71.9604073955234
153.89564238437015,-69.051252982389
230.26266582174986,-9.993939937389916
133.49891542334342,-121.84974841249769
134.57610354668967,-198.41999475947156
94.83315974940979,-159.82703684523048
134.93892392468692,-19.440214993628533
224.23656993017707,165.36491774901765
150.61353044504105,-88.32226068007174
106.88367814658358,-70.62164034788891
140.20488514169983,-111.3428056235075
147.57083097816306,-62.88134739364437
325.1904813149509,-263.05586371075043
115.86580694582895,-213.91996860892863
207.7459064526866,-67.14486035691826
182.00279842796337,109.2630447702304
250.06765719270416,171.68086939512895
244.30561724704793,192.19625765750794
153.66400469747268,-274.7291920139814
247.1942812434385,223.9804796925419
254.68928512884852,212.54618868416608
112.34035028044184,-101.93679879233613
185.00295053207554,159.09852314315648
122.80181371746998,-107.49277271967827
149.5345429195743,-306.7968600125982
189.27455952797715,-64.58516864861366
226.02642526354364,182.90936320513404
220.85275098115937,-18.183924716254086
183.45421698600887,-20.993388990017426
238.1138513937674,180.6126328045923
-69.15579036184909,-43.50790409073969
-38.43796162232868,-67.8575172419026
119.07700909363136,-260.33597833087384
104.33353534535466,-313.2312804362732
179.33958224397017,-120.35741336747516
-157.17416133109256,-35.37914721074254
183.02658900170525,243.6365338266029
184.19649697331164,197.93475809502735
244.42213702755458,209.99184449952094
179.94609736119114,-14.819277667553681
208.2152438689777,199.18402629604034
106.80801064047068,53.71670329546291
121.2794131932124,-61.74837595220496
87.75679248704031,-30.58645429089257
147.72806298406246,244.56574282043155
123.84262557611731,-99.67926292539651
240.4843035908711,-246.55742651300756
-110.22810758203761,-62.33369797887882
170.3464355023248,-76.04746494098424
365.99300354162915,-311.18772575118385
266.72621267802646,242.59255091140312
132.37167726726136,-57.965087806039854
136.38197197403318,-313.0045196045353
33.12743360707796,37.27757683871455
259.3553497446301,220.86135375937207
75.42029898025713,-6.897279868198924
79.68486727126374,-342.87044631964187
-9.205863866045958,-74.33954687072247
-29.169484918956968,-107.26345845138412
-46.12129045141805,-97.3042310308964
135.31647205597105,-124.66991138683325
-52.10184164692974,-159.50162504120493
110.93164992962546,-363.62463699361433
170.8799256494959,-103.8407672497303
129.96398001602938,-192.65519964543066
-45.20143978381505,-31.839107698860648
49.76598518540434,-117.61685958494323
267.69599863838323,-274.4294559100878
24.145360892264147,21.011003917016765
-120.2359413714221,-184.45914174667865
138.6556195640856,156.7871846174539
-27.632303167009653,-73.32180842905035
128.57789504493638,-143.82849914806962
126.13450828683911,-333.5419077360584
160.52637215052172,254.35829818323268
140.1065227421259,-135.1227291104405
114.5043757388928,-432.2223158987128
-130.38937435482802,-65.00580787389542
116.41060727986445,-127.78783454803207
81.33316071012594,17.409466251870068
97.61178574104711,-494.28580082363146
193.32349429975244,-220.35675792692683
121.96296749869627,-115.50693782942099
153.44168583109897,-135.6415495247171
43.25033971950172,8.66220436508958
22.652662904938786,182.89154815366643
97.62110913561725,-375.927362856921
-44.248381727910406,-56.58649105873438
106.9258658846969,-318.14787249448165
181.7807029544832,29.366267053283913
34.00929279932833,12.54787509308118
166.4203633335418,-130.80343683542938
136.08910188103832,-368.4927520649461
-70.81097441413769,-57.130809444141974
176.8459718294118,273.75969257641225
300.4626879186771,-274.83659373899354
141.24659980422467,-364.727150272563
-54.453547895272564,-72.07321734598983
166.4972315766217,244.51148575102576
369.7026466783547,-329.2638468188573
95.5853446266253,-96.2180421383384
81.57435367433861,-519.8580926368877
192.69483396617878,233.9373319653537
137.53230128024043,-104.48942478262636
-68.06129722912797,-47.09364102643354
142.03568854455594,-323.8223599081684
128.34410372998826,-296.5101214238041
152.38761180781728,227.06534806645155
272.7105424188447,-237.32783428694358
92.40805089711371,-247.3084315031873
240.43194053106615,185.80560523854064
301.2918146740175,-266.3051249664954
144.95502677830882,277.95210687686216
154.36749963164007,-129.48376999862327
-69.8253562651157,-69.34591151750213
94.8283704156117,-497.47760573210917
149.86737624354672,-325.1480822692188
390.5343261677797,-320.15191915753064
149.5910364304861,-121.13904160197875
121.87694935076784,143.08310407296207
78.38473357041673,-547.5207937858137
28.5296274857644,-211.55056908801316
173.03586729974825,-258.6779240632829
-81.62041669718953,-29.035080124314295
262.85760825730966,-237.81801146877038
211.56257432864655,-12.141206021888014
244.04694042236187,199.85208944290082
-16.242563433452858,-64.12366372658258
77.91173437739859,-575.7807691802509
154.21056703531852,-314.3695984970605
88.41379215340724,-96.05741511162047
123.35690692189482,109.3331806976535
91.60258801549399,-492.26732060330113
95.5734275709031,-197.5774125153932
200.00234470929723,178.93263827144648
122.39294880837947,-429.51427635068205
288.8398864525595,250.0258780111057
243.61228044532538,-64.91079665901815
117.25645926616818,105.86376760307442
114.60774217013191,-321.34515848827033
96.79790510757202,-512.4561408806475
184.631947874193,-103.52409436589957
222.74876582860068,215.75691844789512
183.04953994875424,216.93589160075004
-73.37760472522415,-78.14677759415395
121.23454565928036,-301.83253482076583
266.7872865762941,224.15753880547908
-60.72267881352894,-94.88477249663465
-216.00618335782877,-81.42936008159565
127.09747566703764,140.5056566014909
176.6651884295087,-50.712082105354355
219.53728778048094,212.70205196226158
112.11607173634359,-316.0996485413067
84.59834578097364,-423.8956200689512
113.03234086237522,-463.6228929687342
250.00951278709454,229.09339468514997
300.90094943035973,-292.36214629306085
133.28393666064667,138.0882319835202
6.647894473190806,-105.19331899846303
108.52444783285033,-295.9433110254828
57.56083073374854,-343.6882328402868
227.28738103281162,114.65792478739876
133.15984847415973,-140.17902032406076
114.47880459110858,122.51808649336708
-78.72508414267591,-118.52340487500105
82.9328103973494,-378.5640632246105
129.37851602278732,-202.10364200322985
297.77513128349864,263.9357495407812
186.06247736454873,240.3418130201064
132.3546986124675,-132.47456826222182
199.9122415924616,-66.64775176821283
-212.88199995839705,-19.623470985195183
102.00823168954854,-261.78881560644055
79.31149695922201,-331.34437403487954
241.0329293893735,198.94694509979269
119.94955050219758,-135.50556423364395
94.22360555518506,94.39809227730537
-107.42631635884358,-220.11725788430851
97.771715533252,-384.4808450186447
174.13177207815238,262.8995964901738
250.7826536375486,-278.6587841560038
273.4986016288489,220.80647313078623
179.53600885036926,-126.28413928208961
256.4352616394013,-58.58123198181659
53.638550171706186,-178.9773650373951
107.83107822641607,124.58865047816573
-122.49379492887374,-89.82286367220263
101.12633301055678,-507.70288782928395
248.57156264584341,262.3519350153993
176.42455311158304,-115.47813027574769
116.34498625490818,-94.88956307802769
-58.0481735850753,-80.19483026680865
33.7305018220814,-84.61006955235467
135.1749110995212,-302.8528325152801
246.89022916423124,153.8500915960885
112.58973426981443,-354.2496019541558
159.5926246020575,-140.23452229185682
139.67643375682889,-126.97966299141153
144.82877399544194,-121.65745570226784
110.1387072200207,-377.79848213499105
261.7262239040845,180.18031329119947
146.51068436778493,-144.97320136724227
27.955511208710604,-183.57760395393933
285.3589926902315,98.91190083066083
58.82371674420543,-404.42390992442733
160.268413944717,284.3207979428372
109.52938565531124,140.51441775207044
125.54055204524992,-127.03828178872008
272.453195307173,76.86887721289357
106.91532084711578,-370.4797264361842
168.99052683118646,-138.07233634961574
106.45571010934634,-360.0511541896992
169.02818238223907,267.8050159293496
-177.5753691374978,-65.26015858404327
297.7979146946686,251.5316742743212
121.74094960861966,128.8531005859588
127.47886730692902,-358.03405007782476
104.7350191384098,-276.8682418802629
268.07854506849964,87.38398307672779
150.22060770804399,-266.97169489786177
301.58967483664634,246.2030344544178
50.065665144103264,-24.8442420067696
100.32775301284086,-162.7530335210829
214.99813546429803,-19.44713763927895
133.81536040841553,-153.83612224530998
173.11135162841262,-316.29639671938304
92.93463269103991,-152.21456812481875
265.1853744326228,232.68498163687207
-170.14387090923168,-66.7625098749747
31.025258031652193,55.55295304889525
95.05630910857731,-325.4049778666084
233.83445888600622,239.32513845191673
287.2042421481957,79.6881513182019
404.6233041039226,-334.87615983466344
252.76264440267187,-62.43355958045672
107.62005346310414,-357.6042358592049
89.36298801281202,-210.20920014542324
-278.7311638553651,-54.935401666163195
53.54788258439309,-206.360712135641
87.65460662005486,-222.88695144290983
89.52161646915496,-416.99515892191454
141.59271224727468,-156.82157802396097
214.42661794281184,159.56783357826285
117.13671312726359,21.115787789577972
207.10126524277,43.69258602369509
336.5643453000722,-288.02840948599123
93.49116073739313,-168.37346422814775
73.88741775826487,-333.3180252213089
5.515942720323457,-395.08700916550356
413.6271694321797,-347.16031819970294
78.54967702850725,-185.5627785794795
134.26434071994638,127.46676729561067
133.4287458634037,-405.3096060213579
326.9393951711062,115.12916928631823
27.113075904061017,-55.26995229788133
80.85024588069398,-295.70096733233305
73.28071058182876,-203.07335657744505
225.80589714606137,216.66752212988771
119.83959590373858,108.96509972716288
101.36717443270169,-359.133058973327
-225.2212061403176,-51.850825602072
377.0445073513436,-315.93286041643194
103.6720086815251,-345.17765622504953
113.3156858867009,112.16961058205305
181.151700127131,-70.47711260009807
226.3555633870641,244.39677880042356
-248.13367599030497,-38.306261475184115
44.94687913787647,-364.45530073665634
-22.361884268341868,41.90263225274189
120.47357784339817,100.82149791745167
246.88359177766975,241.16979684003073
301.32781248960356,242.52474243782737
106.4957478636103,-525.8247451094292
196.1635710715431,-95.52765638086251
-260.72908501144104,-60.557259935376216
419.2532936722571,-346.45123124168265
-9.797675104595955,27.481980298809265
102.68112010533575,-399.96717941278473
120.2970009850175,137.18291383932166
193.32532444189997,12.210609429978682
311.5370043476436,254.61332889654076
103.36919369921539,-534.697093559532
-225.35357909564667,-60.91989198479509
316.8807063813277,111.3216652283368
122.0719353152794,92.27892130538133
105.04164836733935,114.77577377166197
151.23974459008227,237.7744238301066
254.3163556265512,276.72928805792446
-230.97219643519705,-31.79436979859438
158.74869451415344,-171.2577580054235
61.02883222232687,-202.21254417530045
279.0326290405698,98.74748793367404
110.74750047260532,147.41137705620588
350.36865165867954,-301.72154174662575
247.85023090042606,253.60930550470184
254.29093648729997,237.2164372549824
-16.685356042012405,49.93126982089443
273.06170416374266,-58.224380127105626
-1.7147819203579582,113.83391049713485
-191.16925167900155,-23.053728394897938
279.9627893769269,75.50153214394052
85.85357627533358,-301.2527913709363
281.290856746682,257.6611048592643
155.2653083029775,65.80981055067183
205.0030625176606,210.5802897684027
127.28674038154948,-325.1638512701595
-18.980017077651777,14.857910488284345
-231.56055995139178,-57.69915296908488
307.34316862825915,135.32145073010759
116.97633029684029,-336.9016872829233
274.7981454523095,239.78348737951194
262.17850686299465,269.37356989500006
211.1243033406105,229.68628806709572
244.6736521530328,21.452562961631127
20.39498966991509,-17.19731907807361
417.75196625353936,-349.7377308721319
-245.5636335094679,-54.28409632496829
97.5053515758994,64.90224913013533
160.5302195951987,-108.03484216588957
325.1182328870358,125.63700811755402
254.77424384043047,267.9417258996238
-119.73667826154828,-156.55868569001944
423.75895031390775,-335.9429760776456
110.39275329389277,-238.72616206668476
77.80049919641453,110.42722589284384
160.26324664402583,-81.8292221405733
172.6725950503438,-175.51475816812015
154.08642742411686,-141.92712839836588
326.25428292198336,153.19726584315225
249.5618775960894,214.6922560889134
174.69911589000722,-33.97918752624458
428.431427086135,-336.04126338781475
-95.71316827947938,-153.43768609892155
384.73675628539075,-298.100311968149
-288.67434709078503,-59.87343753182792
115.98759274592548,130.00758278566605
241.92879637872292,267.8409858358603
90.82765846894407,-370.15360879186414
222.86267454978534,2.282978023335395
-203.20155495217338,-22.07199089262839
161.01310715125695,196.75294881747527
160.73385746254854,277.7604352803381
109.39216881093562,-135.4177057613562
321.54098881153845,156.68996205759373
-254.34427832516914,-59.083936048342856
160.69650936470788,-124.95015208947095
155.84900848998677,-496.2459621963102
278.4256061960462,226.6265799418103
74.22476005620516,-326.61679477334275
-174.48459258034583,-202.44540892497227
248.31655448632634,277.93855203958907
389.3173220381482,-314.2926999298589
152.60251532955354,276.8348418264859
87.19176435232836,-102.4701170520965
-269.30014876402316,-52.442073664711046
82.48237157319079,69.63750626212807
94.54040142887227,-516.3472189640369
-178.2592452913166,-216.1182921899968
164.692415852813,262.19101403869803
117.74246241458782,-59.7374381547464
113.11712093806486,108.43722371674183
397.0003637584874,-327.76112454998236
-6.356249374109863,168.47261747790802
71.25077622185229,86.13005240923886
145.29427190147874,-135.5199328525209
-287.63409031549696,-49.96499848705892
150.3207072495154,-496.10186621672324
81.59259919599452,-284.8137107290392
246.21846889467545,247.57763182888607
81.09296960971477,-402.26656926409385
-197.8633893286788,-46.75385713038317
-86.19913631780518,-218.0516370068665
85.47925301514013,-81.59009044206333
71.37205204358823,-66.17141172496856
136.10663603851646,247.68318885839798
146.5487419756926,-489.9224170954737
282.81599516535965,122.9999304612093
236.58566763411605,261.38139976585506
-28.628146780596996,-100.67643862940577
-241.64428448486206,-13.72539136505947
-182.5744634855923,-213.8481485330343
57.85459045564236,-68.16654212240435
103.66715057537799,-35.50076401687459
283.83174980757224,240.81079503890982
157.69494632349557,-283.282654538845
104.30863068100832,-153.11214831671975
284.171556023998,-58.367396001879804
-316.96000841780864,-51.58767010517285
123.53901588981344,-402.70203518773457
239.44066762451033,264.9379745858128
-207.82742134454094,-202.7483089009986
149.60330518598045,-218.47008823426367
337.43391182168534,112.9575342097829
256.2111253559991,274.5660046882966
209.24921512600238,-76.8227874063125
97.64279003336428,-341.94128528042256
-24.848888053142396,37.940090328380094
294.2340741316794,118.88210529162662
125.86240665780525,-446.4662568018988
168.14664550539177,-66.88473408795224
66.75933962256221,29.75287138189159
329.03799783676635,80.25720133406844
-256.05137822550256,-53.50462409491579
291.94020516479134,257.77160017400024
285.9730225180929,219.8713863734417
191.48832079024024,-78.12859588555933
225.43815564733805,-210.37531787818864
281.1740502259688,-67.37265934231111
189.19883702948843,-5.874486915645308
-224.18340483420775,-26.088099649296915
402.5310500350488,-339.3829617491962
67.34080857551307,-509.13445606301633
73.61474467229155,-362.690095109434
-41.72691215462921,54.82175649314884
150.93636440927858,-479.9867281816616
151.68537435376678,-51.563340071780715
325.43549656889246,103.38597615212934
288.4175920595221,235.01421759036478
176.92482707469665,-298.8716709972932
262.84806946966887,295.1562325218622
156.8470159458632,265.3893383829058
239.9564846379453,30.815233831683045
37.73642755469566,-119.46835175318803
284.19934396937634,195.50060196864553
75.29890239308332,-561.2009079170756
240.62549069371323,-258.1494325798407
106.89700601955397,87.67702850298409
-204.87793794892053,-26.81117114461249
401.9253439035939,-321.55944541985417
38.617778288710085,-124.8213534169129
317.2724980212721,97.88427072162901
184.65488660267732,-294.57878456361317
147.23733493825614,-12.749591391750062
306.66674717215716,124.96308060558835
236.81740017434055,56.94919645927058
258.3270301130764,-227.1987334979034
-35.962044096975404,51.01289585411913
399.76970298984304,-346.08051376657806
-177.79505392037908,-167.0428837022229
59.683921196881556,-87.35331466055634
89.19217537338672,-382.1568241558799
96.60437379037342,78.79502227835638
178.814416955943,-83.3142055928986
-216.2734692639185,-32.0646545503783
234.40658256393183,206.78985102810822
305.0589655635589,235.03525597736163
334.6776112012145,-384.954007270944
66.38198685473286,-99.47220152028244
5.504146583364838,28.467811156709622
385.9162531844809,-363.92857449941135
313.76377442765596,132.74345805053997
138.68897771258818,-352.8193779586876
-285.3222999157806,-38.193851467392896
250.30058817786755,199.79929449037323
112.37981772330565,-386.3472179892808
253.49371038451596,7.229701147667068
-42.71856584311556,70.04875650814026
321.2480315511763,130.45088307818122
405.33833465205635,-316.69631591491344
312.6037195637827,107.46892146780192
85.83891765612675,-56.478126915583964
172.25078538770677,-517.9310121736358
123.22331263708006,-184.9567597478147
261.85159654019475,-60.60777434781413
-234.32893963186748,-26.429852618845775
267.11468439057245,206.52280761972568
140.8447155944431,-394.56783367180856
190.02726490387923,0.06206133556260157
251.91233780524232,15.741426146331387
59.44380719437579,-386.8826296193712
123.46450114939802,119.54979272290068
426.4968797615265,-362.7209629392718
350.62348342511945,102.51941086952374
-222.06147404721824,-213.23045119979508
149.07319746448226,73.69639572576422
149.90645855105515,-421.50244440358074
383.84426481049894,-304.00539619338326
-2.312255650511159,15.227536530435108
87.61839342338365,-11.953080009307861
-238.51298571466424,-26.366644231823003
192.4422734173874,173.40888470902385
70.24558649600007,-189.75290754206898
63.40139686485618,-387.7736905223675
217.86739442269828,221.55090836268286
-41.98717178558474,176.3685052391463
53.89950449181019,46.79271420004122
349.1232574531193,110.09939359553084
346.72392699053415,102.07724959943404
330.11942095815635,136.379711770262
-60.18544740663707,-124.66861539796018
99.53927360980683,-399.4722632597774
410.2983687131127,-319.48425361838866
-146.12157999626794,-204.17824426700255
-235.82467574450914,-20.078138201603764
260.0173647047276,202.865195768981
-52.76962534034323,76.0957781898295
208.22197642708784,-123.67935272394499
60.89546023494463,-424.37066548284315
123.90769925263656,-437.56362143741234
54.322148270684664,-201.46755058248309
-56.265149351275504,-97.3691273357439
283.43051731910316,231.44089399867906
-27.448109365043216,173.57634007489258
94.62631735275163,38.15201335478297
306.303378839495,119.02230293905774
335.46106011931374,115.20892678828257
342.6925635049992,95.79368349071153
343.50623459400595,125.52714614992375
69.52990536251676,-590.1112529497772
416.21770265854,-329.246760765469
-189.57218889817776,-213.88989755138897
70.88380817667195,75.45864365854545
-200.6146988099043,-36.047065654996906
-46.21817295528462,73.37141422698716
178.6696690662105,-206.8148559159107
98.59873965321427,-380.8355728194442
68.42494390956347,-210.42310341261265
143.49788337581197,-352.1376335234361
-81.85608001252434,-41.82843604855255
-35.432764213404745,183.71269155163748
187.4742117979967,-94.22912609393651
11.371651010691911,68.3115794483321
360.3508541684893,134.30403753481167
265.6402649200321,-258.253057289525
311.12790482610285,79.01594335044193
334.07003484185196,109.18494395435293
294.86875200135887,220.7202296791516
67.98039000657211,-593.7191547054418
159.23231163282432,-494.31967655085083
-175.99980791501508,-178.26500052809413
83.54079829498195,98.79589245178256
-204.500356824751,-39.13632186813615
-54.93215412646502,81.39349970640589
129.9226897519168,-460.3324038858702
-21.72588125117954,-400.86347050887275
-74.05393666117706,-67.46019420876117
229.94911800394016,146.11778113234303
-35.73329891418223,177.52025238271895
95.31882449236066,-261.3349643126436
214.5153027853301,-88.96343155805248
162.61977195396202,116.51367585670239
-76.31981792098382,-115.12764434720341
367.88396787882016,102.65700008850285
379.79816159054013,-334.2477632867968
198.39900622005425,13.815702242840246
-283.97592075446056,-44.85526144289198
301.35067189986364,-203.1550827329753
-210.81282883093488,-197.1563816070683
67.59090451780355,101.49799960326332
-28.52011985007403,55.64174985451614
312.7886113602519,234.5309193795323
-117.66823245554387,-135.89163531066805
129.9339907816445,-301.85802438054515
-22.724325899949957,-64.9143230696702
109.51519454271654,-207.13559337807942
-24.217149086142456,171.79509961535499
194.55521877092613,191.12113174727696
181.69004294521824,-121.68501469946064
222.16980351327234,-62.42257112653539
258.0668481775431,259.15880458048906
-80.18398493684693,-148.67196839603164
374.17895542927545,103.80301382884086
311.1226078064471,99.56313730777819
414.51837037168656,-315.5168494239025
420.2374962497398,-342.01831598862475
71.021255301323,109.36700746382908
44.14604913232236,33.51310345444951
193.88681332525653,-513.9629616485327
72.27686742246904,-394.4781257633309
-187.2713255825935,-201.76319761015543
-37.50293634073123,-53.20457623474859
202.79400470012783,-22.190938540641213
75.64409167957105,-421.47166118950884
-32.29593406822576,175.15051543355528
-309.33553791772823,-43.387803785023074
119.50508648429569,-213.78789192965453
184.40587700783223,-138.13364262784458
-78.50208810281782,-135.98227635200578
324.43489830568905,137.41655149762173
323.2076026575881,98.08118299348257
366.8725423411411,116.60340088300794
189.10139003243467,186.79599783869716
238.898413633792,198.33836445023894
394.1884873286123,-325.4554697701969
364.2184893883144,124.28625062316185
221.862712746844,75.75357948764979
65.66589679369795,92.40179664702237
-208.36683143189833,-10.935811111998591
38.58539336717177,69.6107403158711
-22.88525458722466,-352.790957882345
179.38453816493373,-396.3025698616144
163.38723734622036,-102.45196030272096
-159.93692339011287,-204.0510318471608
-23.934800260357097,-90.62649354202975
122.94189554144216,137.26755482238678
199.2246359314447,-44.491320040371775
-19.90425804669881,177.79974002268793
114.17539583379487,-176.64463006659292
217.11809643951844,-97.37624348239919
-81.74544476904244,-140.9257714464015
184.02455056016444,183.59917697110552
322.6722949722628,251.4573705811605
406.78013624324484,-312.28864589986176
313.2937238107826,65.72411463390453
320.645476823034,123.601996347686
220.09206532420572,58.24757609199992
312.8147243576683,90.40184070819645
61.864950983556476,123.4992652234122
-218.49283165529732,-8.917763732416415
-17.776476564140236,46.350271235790274
49.25389786452218,-234.37792523560213
95.60184551152442,-352.37063708062044
108.23841314900825,-444.9354538378837
-89.8167625897968,-55.74208938831173
66.41947171503774,-177.51285326799277
112.48496795234661,157.29557968505495
312.46345414087637,-293.539455806737
168.54079423534694,-96.13582062215266
189.4138294902411,-103.37476345612592
-44.222180595437436,180.83879720665146
279.8125433333822,-55.9120974716505
62.02330357186668,-600.342619256584
-17.207924994365136,-131.67683339507073
-92.15563619688929,-145.17518880324883
382.59134434661354,109.31802570452193
216.30323947945328,197.90322790341705
320.87439608550494,287.5844750514229
434.9028648279432,-357.57228712271166
378.30829595102404,134.52715958701995
271.139233645008,63.464699952552536
66.69541522780571,69.25534898908533
-215.98507500500864,-14.844669875741516
301.1062898246129,108.8287928367932
37.24105915237501,-372.80193483272814
-184.07488099508382,-231.06607190424444
-30.017932157564196,-50.003669033808
90.84271805904694,-412.14213986315167
289.76370025200686,-286.3685104227276
216.2907875481875,-110.06489577921525
64.7265625802512,-605.4086804623439
78.54982306966707,-126.88228802623962
-66.81003329977064,-122.46661557643085
347.37043776629787,115.36182031515378
-91.37451829069818,-134.29161076346583
237.42465178520396,232.81355513693765
242.9164498324255,27.2967677371569
58.3798592795204,129.30963502446397
104.64650013488495,-524.5428364519203
243.8175768787423,58.044270597269005
-259.990835852519,-15.374778566539447
-18.4496240557334,140.9873561289771
1.3654008788984155,-415.7942040022231
85.21896478413132,-434.836156669572
-74.05858784798833,-39.09129690721807
-301.08012068349996,-44.04014414043562
-188.1710778802631,-225.3913683044598
392.59609443519713,-295.6910525050292
166.54227593559042,-232.4873989474746
70.6056031108734,-606.3984262188311
156.39909479810765,-366.57181455424876
297.40322217929383,75.14610478764304
298.16223562059423,-283.5177912127157
-88.43292211389935,-139.80956805240183
-97.02646652019251,-133.44781633340668
313.9121578724247,260.46486077985526
135.63873330857024,-359.12024213824714
89.98440455096828,-127.13601000866646
247.5866340224173,290.0964203756443
246.25004861920945,-243.2483548168623
66.59821165175313,123.76778143689128
193.74157526168722,26.30024024891077
334.75038004249865,114.66197686445162
-228.8395971906476,-20.155361496989908
36.19851676867842,-429.35462376762047
-45.38068975742837,-429.5639940518025
-90.93913050865922,-36.86650955370206
-302.0734131932352,-37.92800328883905
-191.1298491333882,-197.50265798801684
89.58790928729327,19.84662923128453
429.71154599994554,-330.31340804981664
182.18007809828194,-188.99133483257762
154.73825683650148,-397.903665311893
261.21761638389376,174.19247600789075
339.35387306456863,76.27152456288644
-99.23765503115388,-128.37174766711559
157.11320257472053,-206.2696322580045
94.0725289030801,-140.90224796649107
289.05935180449217,267.0220557424262
385.5407647753156,139.963381578053
-47.41331590975017,189.32429689432874
31.857983490987777,80.73950967116926
-94.12006035505806,-157.0051806606481
211.49891348742904,-112.0823870257869
-227.54255284188673,-10.297457410295046
229.87800309206003,246.50603091540586
-16.154572564808575,-437.5664726000529
68.13594980428847,-218.3410873250456
115.9149666503296,-402.80420225501337
-293.40207936917403,-45.14223631957448
-181.66045442152253,-187.68829781797348
366.77275935164687,-264.8318695433073
221.28921615033033,-127.35527939606918
-51.008529959904145,84.24281143787361
362.3441928280328,120.38771886247187
35.001888927882256,97.55320775594322
-53.98352368833793,-22.94139499190619
267.05279517677803,56.32399540594956
155.8984851871576,-379.3132583802928
94.20747663124853,-128.2075610559563
370.65351020051224,140.25962782630728
29.41268697084817,73.24690189524985
105.90973911318473,-507.71331846229845
439.761232599177,-360.56473345917834
144.05450806267993,136.81801456816413
-229.02451217960848,-2.8600516304530577
28.16442867514689,-350.3596556695621
56.79606881663633,-351.9096278185035
-101.96968287100985,-148.12783298206895
-231.88619395014746,-67.07371129453742
-155.35132422078752,-212.376467902762
162.82455496774477,-510.4491240809907
439.8527884221408,-348.71443189991345
194.5716646729003,-96.81578632992247
-88.49364695414023,-154.92270866618455
15.451185293713465,-457.1860747403267
-93.51004196771974,-45.10682869483244
277.3626991832489,23.723727295888533
92.08795102509978,-361.7357186008883
284.59560219252126,-268.18834238059213
85.81928301958884,-519.5446287629525
276.9509990388476,-53.122843254490576
203.21673769146466,-110.88783119272567
374.2069534880179,111.16954615117825
-35.69870513916342,186.4007225704832
20.417542783219293,79.41173607963832
55.9500477966281,-474.34165255782574
284.28970014609496,-323.1626402693728
283.6318271194927,169.23890869219122
56.35902260451012,-291.4826968039749
-28.814612908162342,185.2166351218106
-207.4484592373593,-15.435620241463454
155.60236780362771,-389.8721346830358
69.39521904027356,-361.8096356598344
41.09085896111253,-127.26381291419617
56.915403178567956,-30.857786021178526
-323.3143846351997,-39.892767209527676
157.07130734029707,-521.4174531919101
65.93214509231537,-428.7397560009414
204.25657100702793,224.1506918717323
276.2986462798006,191.01427385789168
-58.72772096049715,-62.36912059978342
288.3500594321313,186.9210801632084
4.815833547977652,-118.34238089824633
326.87025582709924,-409.88465032623037
98.02973558570436,124.92272502344872
143.59746406717565,-144.94306465347054
203.52351114419687,-73.52649663459533
168.10543070228505,-253.3405946774099
-30.60843026658692,70.01247484859492
105.3879451296323,-552.5957810151037
70.36247330934494,54.55732034861472
258.1925043402286,104.2511521367734
130.88289167244952,-371.03144163716144
160.4260959640044,-390.98084666781654
-86.29931119957656,-111.91624894535565
-308.19084989084735,-49.88200351577595
-179.29663997638096,-194.61091198232583
-247.43085339542867,-3.970541770537717
395.98262685984025,-310.6009534531464
289.14917842764373,102.6134390805823
139.53692133293322,64.579750297148
268.35840198746865,280.24567582051054
381.3347833561756,133.20810318369047
200.73691415386955,227.82121971984552
-12.922694673483983,-83.90065896319226
165.02118449380328,-140.33660564209478
106.07290226785474,-417.8840690863382
-34.00477564088243,167.22896431656136
181.28952702343798,-6.332989422565624
450.5659334502768,-367.46066650193626
150.54421735067012,270.2403781519035
3.3005716507527905,-469.24989794271687
131.88231746833938,-424.19278438443035
266.2144178011958,-249.5913431082543
-43.48769438144902,187.16282206819076
58.46091927691781,-503.3257737187013
162.63962014720732,-228.87869986638344
95.27619822058628,-347.9650380805016
-26.502612953269935,-396.99112096428763
147.85268449192012,-285.8188715776587
-298.38250362927823,-62.21916817031646
-190.7935369489516,-223.7104130014393
376.6489326112521,-269.5473045485986
184.05582070212046,-503.0456288341092
445.1759926455985,-346.02104043042635
205.004289483171,-108.34133993903929
-74.07450405229211,-196.18590389747146
278.0615562404069,279.24156597041525
197.8590096277086,222.91061091195738
-76.18354757634927,-48.07979550525492
68.42178443386479,-124.29557187076412
322.434106856197,-269.1147676429442
328.279720595053,109.78092326449558
195.66367599490988,-374.85255488896007
289.0606303978824,29.184486909654392
200.00868059149386,-118.85227611222157
-51.280486099454,203.2771934274882
177.08143248034125,-12.187908158639113
17.066902544118307,-449.332844487817
141.37202999786473,-417.3179455403684
455.414167941215,-372.46894851147187
333.67315475661985,129.89296191556423
177.1902245881611,-407.5910675631302
44.69759317642541,-357.04838112510356
68.01088248773715,-600.892987125771
326.68910761067843,284.1787143555527
146.48042740589196,-467.598459932629
-327.24031459799136,-42.79587474600612
444.36854449205345,-339.7865037796776
173.73190002771383,-91.97491309165959
-82.46807972899089,-20.66786659949378
315.9764400673302,-282.87435541173784
275.9860392558253,66.61741016893944
294.30178381391823,242.41234268729863
