x,y
217.00681179820543,28.80306482062592
313.2650879646905,-186.1156409528831
32.958481527965475,-93.05250033733117
143.28898072022727,-76.83754375573858
142.48962093806202,-167.03981245387962
326.96507432399125,56.345418159553006
226.52095399933182,-310.0155784276992
172.15245430625694,-307.8494820879141
218.02659278751113,-8.300192206876615
210.61063025348338,-66.61677129611141
259.96048228607026,53.19120659644027
-10.953670898963448,-99.50161628112824
193.50761662526628,-175.79683760867871
211.0025730491819,-81.68194297735027
150.33365672705784,-151.94919774363146
262.31028759078913,-24.93349926371766
138.21814111880477,-26.27790998770013
237.77999417906852,-72.7020551541986
67.98593537407405,-62.48428566591804
241.31581166545462,66.85086532881583
473.67021286680347,-138.01212542777265
180.4801974102508,-177.22469488194213
286.5125488003958,-36.94720831920936
305.63749582401977,201.09063015342392
366.55947904402603,135.12194604240133
355.8700823143211,231.4835087332434
214.34569577152396,-302.06037342432063
456.56225246212205,264.9322300838982
425.76647359285187,255.1800630430166
150.78900072666838,-106.45382636261853
292.3085217793951,190.43716826225534
48.407507583416745,-58.95680490899134
286.42152123634133,-227.38161768761822
253.2936466622542,-12.495295987923956
401.1009513973955,232.14889807493776
237.43560203198447,17.521995060275795
214.98017833286514,17.329503121814348
364.7956291968958,219.29358532774225
-180.78419629142118,-25.308750007513513
-93.38759227401077,142.65070538471363
209.01251725356678,-286.0075560516019
221.61107943737775,-143.5205245191007
-229.94732939057863,-21.047090307972216
328.44196086648196,379.8114255281007
300.0037564542586,270.54824916100597
397.3604073360143,276.71923372423794
346.2666170878382,263.34499233201416
186.53102483140773,77.63978293689247
157.95224935231298,6.264718074723285
186.77044226162874,22.705977810834824
271.8379726407129,342.29072087616663
4.326389158087603,-78.03876157779284
415.69969093398794,-204.74857824638346
-236.635728847718,-41.517417818766
216.76048806007742,-52.454867138945694
560.0795784574175,-156.78278807985572
415.2189841633672,226.7357325201142
264.1894241329196,-77.7841824789952
266.483517879798,-273.1240021491827
134.3745509238537,92.9539691037652
403.43067172762454,242.0629378267488
168.21640479851044,69.41251373271996
182.43249012529452,-338.010607559355
-72.6197195884734,116.60209133118673
-59.506147515758734,189.00423848087166
-190.76559549495678,-39.01251604367666
-40.78345854523262,-100.78931496332144
10.265921164612651,-163.1083527637981
193.88035006886042,-353.2435784885084
109.6923705156108,-92.5313833091456
-91.28074975603289,154.09788456025979
7.017457736074899,-115.77721709145285
437.7426918600581,-235.40032592354282
118.93015434211635,14.641781411087903
-85.62467043799104,-183.3030800657552
-60.19359251006713,-115.88171226876136
73.71196666376446,-88.00334509839197
295.29611867190397,341.2032157542654
-41.45675023445648,-106.38879034424892
279.09837556988333,-314.6087219554235
-177.7478093159384,-57.85845958733734
40.91764018044681,-56.162019147651364
415.14191598193463,-249.63327448179513
179.45591176979391,42.89124499001106
295.9031060534957,-458.24659997529335
247.88928801550458,-163.82213456632886
-29.4947912955524,-120.95280810830697
96.57490263116364,221.05918741857195
213.13166702109746,-364.17366551039464
-70.05528516638157,136.35101579348543
228.32384008273502,-320.2789689276847
400.16928668729724,-156.90519313076413
142.18454918843997,13.180290279089899
-15.899092548239866,-120.1587443201292
326.7749658640319,-414.09254863561745
299.8350419749754,400.48322935968724
462.19513295084397,-248.44227020206662
264.27133419164056,-314.5218700972041
-94.96237402255942,158.6464338796669
304.26428107258494,366.6958327089797
509.541005536376,-172.37311606986688
-0.504063401046454,-94.96966468344901
239.260469583995,-333.5554304303067
305.4386535683525,328.134847239571
36.17880343086823,-69.22511260021352
-127.01300201244297,172.55102116589433
169.98444871995346,-184.07583949338877
287.55439778422823,324.0420504102927
401.42155121495944,-205.82938592943958
83.51974874157293,-123.47263280123964
378.06483198490974,305.2227123518786
289.4607390827606,396.2224935801644
-76.48399310002694,-95.46889362268801
290.7266568001295,-446.1515084198836
321.3229085374866,-211.85313271408353
95.54873417844304,-56.086335045123846
194.32502437399003,144.72310345192048
281.8317745424436,-394.9332462323922
50.626675970070515,-170.41077178436805
331.37976425903474,-191.91077740914986
-169.77975582176984,-33.12106874307872
405.4870421667963,194.2434175318665
-86.06360668843918,187.92843925875601
274.26949105221746,-386.48378646504733
331.6521520327398,-206.22568056769407
-46.327309409107535,-74.9221876901504
202.72967904815457,107.519850157353
133.59967578315272,-162.2429063966041
341.8848805975335,247.88122698226556
276.21494618818826,-430.80698153497474
428.8985199409184,208.1617387193521
322.3554828691023,-24.363812553145095
182.1574716245947,118.90515745557278
217.42426115426005,-312.72121757142787
303.8789327546319,-467.5550277973519
309.20058765866384,289.48674875441793
250.58800271398945,-246.62307161237905
388.7661312921054,236.83543629151492
-245.96154563931665,-80.66631157127247
290.96092964698346,235.81873167642368
217.91106849174903,-422.59946694520073
231.8267543206901,-453.09476543514444
399.4430496038154,264.33543447631496
445.5742547055752,-239.04349332013524
217.99721353850293,140.44641497353993
-18.38343068962804,122.29461310609406
186.53647491774353,-246.40160892860612
344.5822013304699,128.16469596598753
194.57696730203347,125.33371470068542
-85.86245774743972,208.90630555338373
206.77262536747622,-358.2042001251635
304.5972420616538,315.7366570409587
221.10941702759806,-60.07276415564779
-294.5451355274057,-10.77834344337101
171.5784542062317,-254.38119671443968
180.1406948286505,-301.62989744710694
401.32222319186366,255.36212793439975
48.341728007542,-45.35367579861559
165.79147084413887,106.3285295458319
-54.59862992978213,-171.60828454101969
234.3381887169528,-375.03860836671663
308.01925045055367,381.2650889021387
393.42344646345333,-225.58861478976752
424.00770736773046,213.24769979916087
14.063004411840042,-39.422835820184105
88.15878476821905,-145.78794485363971
192.58519140186047,139.95147027401083
-212.6723573986286,-71.18633471286509
233.33096502185265,-491.03350219877234
429.32723023226936,297.9857558705088
26.658600727975887,-37.611774843912535
66.75469230541259,-76.19380107903196
230.47071561375634,-237.935031023141
353.942296403682,156.59350651587008
199.19581296225826,-335.76160042310045
-47.45246661057881,-105.86838056945699
172.781195598668,-76.94006551627753
216.46538501366274,-307.1549190986225
364.5357802179593,207.12368928290525
-33.95113830848911,-98.86263562748809
123.42682295462896,75.02972259693048
285.44805647803406,117.90380885681408
99.36536327900745,-449.25454302528857
307.6231420922457,397.7839085009258
199.32712328541447,157.22027760366524
-66.3056211797363,-86.5961830369083
218.2224293687305,-367.11871204867595
-18.785046876022673,-100.10984312990249
249.9033296677607,-367.76891549223797
317.2406419432145,374.5165638313512
440.84762144367966,207.9520412437722
192.1177508058732,165.7800546866993
173.0127367859341,-368.569749734988
147.39429856223342,-222.12679665730963
265.49572396722203,101.50240248813799
230.16965285319256,-344.186014980801
464.19804684527736,228.62726082918533
146.5277886443457,-29.688009069177248
130.92727073203375,-117.69785597181072
256.13762988283287,52.579122503056574
89.62530138862867,-88.17297861485721
263.75825202962585,-296.51937953079636
165.09108178055348,-64.47276731605669
390.43444489782445,233.74837051499006
-193.68130846968813,-58.14101957329714
154.56546051173217,51.677019985147666
128.65161142627983,-338.1191474467444
392.94962826874985,295.8869421544543
542.0065188123801,-204.0659619130647
312.8597342706762,-22.673983797142895
238.08095354549584,-369.9859730835811
120.00918713989334,-154.96297291024828
-318.56507307242913,-64.07838099213176
53.54788258439309,-206.360712135641
128.51621403111866,-193.73384703460596
251.03155204154777,-390.2125971015732
95.46731246193171,-96.43519416066252
349.123599931753,218.2946304505721
186.62197911785262,63.786915284751
275.5301684893739,121.05337137186055
435.2873672143115,-138.79895444485751
144.1125989555524,-113.84658208554762
164.09475066674005,-302.60671856563323
-248.04539461825462,-50.58778980132656
72.19058138853244,-410.643091127481
583.569895424497,-157.80053422058774
87.87175345485792,-122.03106815423503
190.58500632239594,135.00530984492346
209.6530700694635,-417.1781570951409
283.2405444051312,141.4099313235073
81.45928020971259,-70.15365468331326
144.04226014709653,-285.20448076077065
101.42120712304003,-150.8518563989049
362.305433768095,267.3899252400722
200.00590984022762,131.2530539790872
247.195273428049,-378.02147758731326
-272.16198335688057,-57.98295011193875
505.4004620620863,-163.9038173539432
184.03016531286482,-331.05023665477245
189.26717342253664,140.24010959930783
236.13699239233372,-48.24562466451447
388.46117072532473,282.3276002998016
-281.9379669013549,-42.904131839104295
555.7848013025147,-160.3532889226206
90.69909592955793,-451.49918929351145
79.18060856984093,-2.2477606537383794
199.40577279007059,68.88227953214938
407.875403339364,273.52466781294873
481.11292694304,248.10154165716148
274.63549519390307,-500.0479343113054
263.4849512838582,-87.82296275518294
-279.3047998856682,-76.26672883004534
586.0661489157205,-166.06134272121403
96.43058339443922,1.9674383886050155
173.72441369055497,-380.8605459489576
234.23021701776574,-337.66241796434224
178.1549348127928,149.1462699834033
271.9539452169499,89.14734923461928
478.92989893841434,236.26270240033884
243.4678099884895,-515.0760105193216
-249.5670086395406,-89.44417228366453
296.2288472431649,141.87226236320402
258.89924008666657,-394.15192872491497
194.9342994241292,132.2064062644451
223.46558272627513,-379.997937089064
193.6309755013419,88.45165216583378
295.4028160852069,326.56883483106407
411.88664562055743,310.0106264043418
-288.5811617751937,-36.48111633513724
297.0207631550233,380.3480483791942
-17.021947844070887,-179.96183240707055
91.49897982888136,-155.20181804967368
301.3743587967272,-514.1293662439582
263.993283327575,116.34843087006493
181.89120516759968,138.50740959544333
499.1499800780235,-208.35607448621985
415.6785524243675,274.9002040887758
411.26941144920823,280.7757694708592
301.81958412279096,381.52842658223835
110.91687006110645,18.51601847788009
345.10392667869263,-18.772024833870933
362.05369987048687,-308.0174483468732
76.3112228430279,199.98740674163227
-279.803249010397,-9.590363874020587
257.79777367165576,61.97048703638058
127.88485488254284,-316.4170443496118
190.31760741327633,117.89921678068826
423.97735998997183,247.4274586829061
226.89543820901113,84.00522402985283
326.54649327572906,243.14267764195634
300.65538101909726,373.7864611540955
233.14105096498247,-342.59060826623835
92.20402654070855,11.684467764019999
565.8410262935655,-161.05227645253504
-286.5756864303337,-65.2306718976733
278.5569841589437,184.23469172417438
173.07646883641436,-340.08465601265834
416.230923819223,294.6392421627179
300.91000451393035,326.06161370250396
266.6127823798655,-414.3861280404368
299.7351486905076,87.31898010317262
112.8051072803434,-12.995803067235501
581.8900453356661,-161.0888319266793
-314.45992058328505,-56.22561856164498
156.7810436250891,30.543389875889034
272.03715441002504,161.2863354728273
421.97334864254964,318.238140742468
-57.51845487861939,-137.03783188267565
593.9979718060262,-159.66001377808018
86.35133129652698,-257.26758389719515
148.35253360295,62.0202215624174
204.65511444179882,-58.666491212642384
64.73019869363412,-154.86022545580073
-63.6450973640409,-94.30122761889534
301.6530092506008,198.25341464557283
388.2068876116171,265.9419579301151
206.7365160709526,27.88891987225561
592.6133933281409,-156.07915589403652
-23.471901853778228,-138.18255254655338
530.4959402577726,-139.74329004388633
-307.87085559118594,-73.54646711384775
187.2211974403959,174.59543975789822
407.8064095037644,314.29208336451705
190.29358153614376,-329.71461420123836
268.37357248269086,70.36866186469538
-284.1737259427583,-9.39991992390387
568.2920293966577,-167.44082558010078
291.8790291621099,256.462835550905
290.9836094366037,387.3051891203349
-84.18376585846315,-68.04410197798987
292.1596161773874,181.73513940215108
-322.91639797393304,-59.63947930659295
191.16085797556417,142.19773217188637
-34.32424790290542,-109.27350298670606
345.4122367584987,-446.96393216714137
416.6881067545751,236.55347861721086
169.50260048586193,-342.4942296390122
-121.93611956848876,-217.40507380038144
414.98354974032065,308.9245801677499
541.4759768451946,-153.18921120273978
285.56313854208815,385.6395477518825
110.77768178577537,-84.87302888907222
-322.03300323065474,-64.06394352038102
127.41493026737118,40.55400331049769
225.06447632455945,-493.63801618419853
-119.0204428577471,-208.56711132245636
124.17087914405876,24.759081079233002
297.92192672427853,352.7682368383352
207.0717871135831,-88.91951275218301
189.6890155904081,129.67722743800542
565.957191962887,-151.0078791548073
115.7432589415696,233.48652719190886
136.6127826549025,17.105525392776766
-342.7640911113555,-50.4256722634272
340.5173735149821,-461.2528510343727
73.74698036263777,-242.9380200599377
453.77189730900375,206.5557051540187
430.4253512016235,323.86204496906265
220.0157037779965,-375.6229589219196
-244.69046445891186,-43.67130054549719
-26.902543962094832,-225.93183167034263
4.238114641392079,108.62568194795959
273.6091007707562,-421.9237672111544
66.61210534612259,-25.233342186448024
298.570364015942,407.30095062290894
341.1440019711743,-444.8464877685086
442.04259392785167,77.9422597144606
436.1163012221067,293.2302081404606
-67.65110118230565,-3.327126385919132
-297.81604518797855,-22.457696828054498
558.8282069771041,-168.90879840554996
-121.88491236970991,-203.68320983592824
109.36230065316582,-62.68748103728039
446.2119319953527,-256.71595912957565
418.70193431221213,240.7473841209399
186.42182714488158,-153.83536044917346
99.31667641931307,-78.03417925247975
334.81159789498406,-20.36503399282119
-352.5031584842908,-68.65661389645209
231.21056066592945,-505.6600298640779
223.5814508609074,-427.3534179355182
442.8223699088961,292.83771346381974
-163.42916490282616,-203.65135436637007
257.1808312173724,-177.68259120360696
414.01530219726965,305.4668286802896
254.86864949592393,-64.50641148989699
227.4653951668868,-346.41338193091616
88.05081578236886,13.542272772883907
292.16677557761125,156.69584415099607
275.47774367455264,-450.2575036689112
254.97965053522225,-39.104186560282244
152.85719762783148,-6.561329177492562
-254.63559428910156,-65.13207639298217
443.23497348767967,256.05882235009733
361.80253993026184,253.605361036969
236.03247128582953,-78.78294546561249
585.9198487847923,-147.88975954916808
344.489450316898,-182.00574911696074
340.19740300064194,-21.238351804634064
235.69052446487848,56.49376197849915
555.6975254596329,-189.84954499377477
316.9726190843498,-455.51689467590546
235.70001909288655,-179.70866561383036
175.95399450712713,-297.41048482982995
331.86889511932424,-435.3468895098821
121.40355978753189,-38.228344279047676
448.23011160045775,261.34914973927397
318.97248508691075,-207.13939409025699
419.1202725645787,326.4505108619456
305.2414988335015,352.6423574755745
268.4434587215643,83.41273251097236
-30.694825703961087,-20.98486962648149
416.4688978641151,217.67661172982815
329.7784073542143,-484.5808003585476
188.74271519012652,88.19655456014864
567.9890465069125,-142.02758015548036
74.6117058999819,-110.58672689435518
227.49779794520092,-28.370664487051638
300.61843703818323,140.82961672834074
265.8849236060756,34.359573589159865
88.54747023425094,-10.00090752298578
-148.37400948346692,-174.0346398629477
116.4095090167857,-59.18031327691312
250.8187347636024,-131.32413448628486
230.93067541395592,-93.02897839188596
439.67071491396837,225.0282512788462
571.6710398784447,-336.12858519537343
7.303452485760593,85.56150732876176
170.50302093770566,-356.1810863362206
407.27485686960233,215.62059365534435
194.76948288563423,-382.75692277271224
296.83763524818943,83.49679566375163
97.05683104264975,12.411220259902645
268.0809498262539,140.59703102743416
579.2172276123252,-142.97134552523164
88.36384011376212,65.68900647003267
377.4783141198684,-481.1469101808304
155.68208469980488,-114.88799935600571
331.4436437355675,-22.558289512250063
-316.77772941374974,-24.181219361050555
372.47346038229364,241.80007342870533
218.55470635393502,-396.68191431977385
235.67782795391747,71.64269667767933
293.83745463272237,91.06935889132122
601.5292975639259,-157.56504943243576
267.77660650297935,116.46975239022996
-167.70420666599583,-225.16281400077295
201.33011850474514,-430.2348187776477
198.7927840560704,-51.77006913436705
-317.6730778656948,-19.849773135140346
326.67736719783346,248.96496607987947
249.63802436193242,-123.32459181991653
78.31847616592916,-137.98262995566938
147.15274376453814,-355.2115295060442
334.5377154827506,266.7779280615935
92.27745045019446,259.66815006632316
180.9187405842459,29.20555160853269
269.2672874921115,119.26429773409865
-70.91664969563607,196.8801047129667
254.7908125793643,-367.00016099762706
-75.12875621260143,-191.36605438716634
-293.3572463884753,-25.344979629718352
409.99530593826546,264.0136404474134
80.48282485699664,16.679144776745726
237.5586364706918,-97.68052427317794
125.36092985336487,-324.95290544802015
263.00276977261996,-406.03903856963143
-81.01977251850083,211.16142023427832
103.0423492346607,233.3038923184107
-122.62237280254476,-207.37004143897167
126.76353974673862,5.045936361915561
230.39415380540996,-138.96927454500866
203.8958089215414,-398.5874506280931
99.94285957213528,-163.51425673234445
196.56091709183684,-362.80427439509583
-131.24258434919227,168.03879716717336
84.3482121953993,253.9077158245117
266.7252048007179,-73.23528163376245
158.10552163548812,41.77119971455981
367.4933905099047,-216.4164596231288
243.466349470608,100.16797982015795
290.4148749655329,-413.2417724664855
366.61876430044236,-450.3400329401535
-106.36236797378406,-184.42398145247424
109.59379429669977,57.3419527868943
330.3512822326066,-402.46299132852585
31.516216540875295,-435.53426162587914
-111.9079713763485,177.4508001954683
378.39246633719705,95.12400819068233
86.21471549821666,233.05616315285192
169.58675259038694,-246.66042994808075
295.3959434811309,-56.66450906496254
217.86290357135655,122.72581482819831
-94.33315086593589,221.70381129083748
442.7786046739612,-81.72652281468321
-166.42410377622488,-217.8856414014332
132.92399642173712,49.12368714453644
428.9189925092203,221.43132582594723
-147.5455326441791,-130.1346091136344
180.12461857846571,-183.8892715174037
-60.7486392948634,118.45579130798286
114.63500326648644,-163.43400572087546
93.58850684734271,241.72460445814696
343.3292870838809,275.06622172216976
33.700302574351355,-41.80351952670019
279.3916724725275,-32.03354865611295
395.4448543058867,301.8082418895688
-29.901184583583124,195.40244504012628
266.75295564480615,124.47852146473603
140.48610080982698,61.53502068137522
171.08814186399883,18.95363498828998
407.82146073424116,-475.60056769101504
189.3614079209254,-388.4098711957057
-123.24989906146423,-196.2902745199334
316.83616747752035,22.943845899148315
246.36971101393345,-237.2222761634822
96.89996775493698,247.21277026879304
-336.4225570927792,-69.36207746018864
3.1727157905531436,-149.31322862006726
-90.93061157273357,203.69755042256412
337.15745108854304,276.97918686152144
542.888905494514,-168.99933165628502
135.83127427149566,45.95482549881333
186.62621144375655,40.771003914843845
18.44238982982222,-372.585709373035
319.455653490374,-337.7116677082441
193.8885458779077,-94.30418515427574
-101.41879940448378,-194.68232571376362
-76.5908809214808,24.487388870304446
288.13723655837276,-17.03890803545292
87.95679208970911,246.30457565588117
270.1102723731152,-57.265323580955226
494.5655820822078,227.14013228192275
108.65468756863366,24.776106523930444
-305.4769455109956,-8.421709261534174
120.16678711229908,-204.82904706997567
269.83301913710227,-384.5083194520347
-121.70801811043455,183.32058215444192
472.4734565765078,-240.18151791737395
205.80523742806278,-97.82983711489726
19.69803508980754,-21.515241648575746
76.27398070901891,267.31429909403727
321.3442096415597,-27.793186482031878
-85.12478010706975,233.0087313393691
355.8445662768084,268.56546811150486
465.5404853816142,218.48822392803913
193.99020402094547,-9.084771256804837
119.49980460347449,-11.79962967041372
-306.2951011480622,-22.63897172161679
149.4351058354369,-314.3365808343748
-126.03675594929929,-228.33409333369502
-51.78864904657533,96.00210543289013
173.90991987607387,-408.5387305077606
458.5380257819148,-243.37229060447532
11.468793266561518,-28.58708090913308
41.97216185815719,-74.18564426502172
-106.51824202779655,215.78815637597677
382.4007245503842,287.6735791703033
284.87281669811927,101.27071702111861
221.62639213285513,-529.5650196884305
258.21759580472434,-341.0571844520186
-97.59307832260104,-223.10072711509892
560.7595263623574,-145.3722692463968
213.42583708113634,-156.53488950877258
148.39515479391594,-376.37813324907967
264.1484182453927,21.968836213168867
474.0164214281232,-234.03122473457466
-81.29109403660628,235.50028524696785
-100.20613853506514,238.36230346996666
297.010469493394,-356.9424158261992
19.13587541727792,-60.91780922484287
409.7987041712905,333.4160616872691
338.0213715255937,-186.39832510494116
123.50417507472008,-60.8541388545755
-288.2908512611076,-23.754498961773173
107.4360911955382,-510.4084600710597
18.22083391729401,-460.44255066984954
-143.98136802006465,190.14548366389127
224.541493472953,51.99929244617585
598.2419244982822,-150.59832014717404
258.9216419059446,-128.44871992065111
185.0135495902921,-381.29483051692165
252.48477026857432,83.13878154897623
-89.57000969402021,251.831756605792
28.922224303438934,-220.1392870497802
22.364597541362237,-80.17278149861842
169.15875236902136,64.96299024639899
-77.39882228933858,217.5106848337443
17.750610281667193,-28.95899511172528
-296.0531541294768,-15.438508943095139
45.33974419382325,-536.1501189952834
-359.23807264508736,-54.15357176607159
-138.24539984229992,-208.00313021115306
108.99017009849997,12.07795837753726
-119.89255061482434,143.82788084842005
280.4781607543587,-301.92487389444096
1.3567978890937562,-69.56786640084728
209.33107105026937,-494.584303711914
600.3991808960402,-171.43564769452163
-313.9896335043795,-7.751345100126031
113.39547349851348,-355.8980253433809
137.6256608849223,-370.8804530595281
-266.45247664046167,-40.02794659932778
-91.38406285282821,-195.2932544657748
617.6052156503235,-161.70107012416585
267.1526039327838,-82.93368507258644
-76.71357676396987,222.81043322127974
82.22719845127381,-563.6487737200242
-128.7313192233517,185.21781599375083
284.86547319773496,69.79703973323193
115.24289889931343,-396.6547348062651
433.0288244111882,-222.27852423716726
308.7876557386213,-488.56791713638194
322.63352703622616,-27.970382100955405
276.00584663318375,-79.85694575233929
265.8856759106725,106.83849307230153
58.24293060406691,246.8924776777004
167.22983271764883,-420.1737466718141
420.5220217686506,-380.10170765472583
311.70117889238264,177.10584327844776
218.7178166095385,-283.4502403245959
171.4520296557151,-375.0311939488968
159.78037294739246,-399.33445947318654
-84.26230448287338,-21.907958401264533
358.0689780705406,-459.58979990242614
208.4633101341676,-326.2085842456565
283.76906271784503,253.9084399964029
414.0989781382748,97.48753157902942
-125.76533327562677,142.84946411140527
339.91801118628746,194.59654220546355
-90.35526152340464,-12.046705165342468
564.6909223015754,-367.006175169073
101.16269537270756,-107.4279564805744
261.7073991036535,-55.21820843072097
246.7206681254507,-223.43178399836384
109.35880519332481,-46.551258999559664
348.76025898251777,157.4301176242282
167.16954720651592,-369.960490870858
-94.91491573069257,252.38540361057278
-165.86411842340974,-163.18111047586126
-323.26268464733573,-7.717466852009878
436.248360002935,280.17465217851077
267.25306620279804,254.23525384069376
-32.43598723256519,57.077725865184014
245.00369020350004,-401.2320810664394
226.98928973931024,73.07548581094515
612.9248208919792,-175.4231605799596
66.65356009454848,-580.0383263765826
213.27696284545485,-409.1758091528629
354.1335300330106,-178.1664200253972
159.63815361338155,-466.16046707434333
241.60318033976816,-353.9009623802492
101.19875009197378,-308.7111057731817
-84.17919608348122,-222.56823731616058
380.5071185270993,-498.2912312116027
613.6369487918915,-157.96569774166952
23.469026158615666,-25.738392966887428
-31.490091266102933,141.3660099160139
439.8078342805537,272.4203497451939
276.3479879987062,256.0687923158114
-96.97742643520787,143.5859218282577
456.15336696794253,-199.36821394401667
378.3222086027229,-387.0368567142932
276.54490566411647,72.54895067169043
281.3123441597051,-70.75349385080807
71.50215069903886,287.60795875311277
240.3470540586065,78.56224685157483
92.34756659066987,-539.9264848744454
218.36388454146328,-408.66234930758407
622.4635168005949,-172.23516002911416
156.10467536398613,-402.4649529700213
153.48237109473772,-309.83732295617824
269.1578479607998,-383.5762544966203
507.24308096541233,236.88713641685055
315.05007649243794,-429.4658168482394
619.9616284892658,-156.53688717228005
56.31432159864474,-40.85909279562243
-144.3050301354511,176.23078664582923
460.573243331954,-234.0083548746537
231.37368450473537,-123.3930167084852
414.2411499410934,244.50020610733722
276.9273756458218,84.20137100535729
204.3838497074874,-485.5494109960538
80.23257539656674,-556.6514294536564
232.40627496050087,-59.887269717778764
101.3061252102768,-118.02344507450744
269.1578479607998,-383.5762544966203
385.2492273731661,-491.2371188829932
340.58234038166523,-136.0568624529404
615.6439663444003,-152.65453978952405
307.7999810224139,-485.1225344964613
62.83807714354937,-472.1588943331925
-50.595759412658936,225.34086849364522
283.78963169892467,24.361100347780052
246.94948758156838,-35.46218491961756
65.75109356642942,-555.4911667021966
71.72147071401821,259.2463357400247
239.77978437963208,-425.09648103505316
89.88837326279713,-107.21927372951275
175.42197754080254,-318.09787050618314
269.1578479607998,-383.5762544966203
-342.676585022413,-18.61808068919141
-130.00501857952966,-214.4472259544184
405.4091112454231,-489.01125955900477
303.4286447121676,-361.62355901124425
-172.42361722635317,-232.8470444414958
83.84432698993224,-137.3834266492201
511.0331609857101,-287.3408161704343
194.59829205283495,132.42558883111144
269.1023667776038,22.543734562682182
-95.09482550957007,246.0423949261523
66.18072604252984,-593.3420929063132
81.499041487414,269.8221831137105
89.3678987799445,270.92444665499306
219.92065691285285,-540.1544361475761
123.97207245569778,-469.17867801001876
621.9673372541113,-178.23657939883526
427.1447612257598,236.3566932264569
247.35414599363835,-431.4323303246529
-72.25965680240999,-211.90357615205465
130.3182311231842,-113.53800021319472
-53.412213093000055,-203.65725926372326
525.4692262384197,-305.7363725268226
52.71766655651329,-604.5717970956889
321.88476632078476,-486.45882351633037
199.87753419087622,-477.6982443277207
-72.40423535134963,-41.64190718472344
-335.6137944544917,-56.37043312426434
56.58470244158547,-593.1861780726402
-110.53591951263822,267.4571738391161
188.36305034059973,-479.1848483787135
100.38435256308493,255.48037939787537
397.9485596275583,225.14618478435213
164.33912699239457,-410.64160231519645
79.82493727464406,252.7549998003594
226.70774516130155,13.787607594330382
390.06800639950893,-58.81066143398615
34.425587967741855,-74.3905366536848
-51.55584257171495,218.30539776190193
454.1712285462196,-233.34744344659302
-110.44508044637736,-222.73353829111025
302.7741256707322,176.44829876923487
33.14549491570056,-636.7199475610544
288.8220377316924,-424.08688525710636
613.6082224302359,-388.1429269184955
-19.282700277853486,-485.0807228624902
370.5394911435027,156.41292648808133
86.79344159331515,214.80945396333556
604.5103550905449,-169.93199423733103
225.11789805673772,-432.17047139386534
-62.75428026249632,190.54237965404744
-27.620075163200063,-196.98700765506976
296.1902470756795,-70.28365565942075
408.136358923604,296.28724246466663
138.64349305006297,-315.26059964537166
-383.1158323786027,-17.84886552221651
310.57672277110305,-446.1683586256215
47.38035425907776,-468.16160549236804
297.9676497049956,369.588079364866
425.874524103305,-102.20484036041952
318.1150009375717,-144.0142939947011
285.2381159481539,78.39759771783768
-106.54760725091528,-196.99242080569454
370.8878803594916,-369.9146290927664
416.01459341899914,301.9963727431266
-328.9704547627991,-72.81706731129937
36.3924819012323,-640.5486351123585
-124.57862575911727,-112.76395990252449
301.33890487183396,-433.27093519674185
-19.84589707268549,-481.6304987597071
152.78918557516675,-398.3012425883902
353.51304241633557,-446.56862475441517
258.74340124950373,13.933703981102793
287.97542088683974,-269.2449237762891
-367.4901547885986,-9.850854815129907
-323.37080004271814,-49.97506778095339
465.84823442597605,237.38198247818028
319.1648959787873,-476.68587529477725
441.62341331345516,287.1007016514621
90.04077012740879,251.75562893805898
-4.353780845971293,-489.64551901388955
220.1102571818813,-461.90781321659296
214.5345824311812,-21.354568515723575
272.27856555483515,-114.66222896301052
-85.7523103437403,-175.09472700580434
312.78401876653567,120.23494333618413
297.5295966469409,60.0480423994717
-158.68853507874462,181.74697774986987
195.77201269385245,49.51935449451572
500.6836011436482,-152.37515233769722
339.31655730073317,-427.03645718069095
27.80098390449642,-646.9062750828007
340.99795379176055,-498.01859646132834
276.42722419889714,75.72931913052336
-185.7982735606689,-229.46149339375253
-112.94713464655881,155.77036155413512
-368.4122636036962,-7.055809337281652
190.1357970470625,-191.40097863607957
80.99499716667093,-227.3933519114813
320.19867005247323,-500.1338691491263
-16.773518407414034,-486.1755561579927
274.640407019834,-28.344253407511566
100.06406404155948,19.81071875602366
2.767547989111938,-200.31121101223232
-195.74615512925408,-231.7105357725805
-145.52519980775645,200.21924757903523
-92.05418593777851,-21.85061155456999
-381.5519242656221,-7.336932482500525
111.38465877677018,-76.45618722770091
95.2862342255047,296.74842674558147
-15.540664994042107,-489.61166344020324
563.4987196289043,-173.13650257903373
102.10197579121021,41.688047911748676
-97.83014727143623,-257.29716462187565
-126.21376987683885,-236.3080720583229
354.83907248232265,-453.9078169083912
-60.057493743857954,152.45234638928804
-352.8112870645843,-75.54415504891224
-363.90929694456804,-9.844086802818579
138.61283394239524,-226.3769437849064
348.1668515244964,105.72585790687874
419.6958219889232,-233.78282592983948
359.5208947779312,215.67889968161987
274.45961049396357,-65.85342893195728
90.44452290553241,32.02306726637344
87.19657743634312,-168.360612209567
-311.838497145145,-2.4674076238455136
438.92493476095996,-224.10653754920162
607.945752177972,-365.41500285589194
82.22891728349452,23.22086347072981
-142.89450107235558,-245.69001909426348
-59.67612970389103,145.1209948338561
-128.87094210293293,178.92628641904577
309.9122124934585,88.02424242977838
