x,y
-46.07835750165741,-52.45580162312376
-26.519445449009755,-68.0449251015545
-24.325364999809622,-46.46209767020772
6.868870756404191,-51.36947677257796
-43.546878890421674,-46.73939449126548
-16.98961114518683,-46.1823214810449
-43.44020698158485,-66.18304245820008
-43.24661961226962,-61.087485509425356
-33.83503964660459,-46.817189121259354
-37.62250662161332,-50.65127614900748
-25.14658359172528,-50.80039713497075
11.107545581852806,-53.73504493784193
-29.368791388912918,-45.73364628527537
-36.94542397536336,-68.85992127287597
-21.85609421701709,-43.42886010004981
-39.635893448067385,-43.68486929514742
-39.684978882255685,-27.57534281621486
-24.73254630553528,-6.5321539170033525
2.779492276279618,-63.87752143639457
-13.385554486755678,-51.6432605029347
-0.12491777987199804,-58.78530577588112
-34.969071522980585,-54.602608904324825
-33.81515750640275,-63.60666596736981
-32.04722518893653,-67.29855787804155
-32.472511311777005,-36.273319250943956
-29.61657430532039,-25.99579491386043
-17.117523611132437,-7.131218669053147
-13.621783089895404,4.394965387316504
-42.292536711167145,-70.60934430755309
-21.89056643972248,4.814813427514348
-20.486332737801,9.45510472435076
-28.42592581680461,-56.36065345223998
-21.23390362287073,-3.6774747036410087
-32.48763085996209,-40.41829499586595
-41.99656232877691,-76.5968024062461
2.369376908710469,-54.21800957182053
-12.58033616011627,-2.76842492992295
10.41126114038744,-60.48224408392337
2.455218092501208,-37.79517021109032
-20.778738775357752,-10.921933560645785
-46.62585400148649,-39.099497342684344
-56.604922209256,-44.93345620698009
-37.57164389444213,-81.5226257189439
-48.923205143434195,-78.49851092120831
-16.07012830999538,-61.35093976759217
-50.73032502734996,-44.76215445606899
-14.604041047599187,8.573521742076565
-15.015781919901041,1.3203465599781217
-15.117929403956325,-12.416357993016675
-8.257272720542671,-10.318235724546332
-24.312186741003597,12.834207264603581
-45.92718503658015,-26.702662122170405
-39.53947869255507,-37.924497944807214
-51.37551540071546,-31.573053417233833
-15.205763554333304,19.973989487331355
-8.578784847816568,-44.08464448640388
-30.569652560079806,-76.90347316449981
-41.33187137685285,-53.31793132191596
-19.35145592528561,-55.354219313245736
-28.75250903241988,-83.75761802503342
-7.774635112655315,11.126074476890944
-46.4119400280592,-22.275222379846532
-50.84764295643678,-83.41081499893264
-23.85444876897327,-33.283291113578606
-18.664867635792948,5.717051297789257
-55.23743863758647,-20.0208721615413
-54.173603188464746,-73.98948686426448
-54.856520085949604,-53.13541698853968
-25.252812846980476,-39.90344540679362
-58.946952037033434,-64.12834320641683
