x,y
663.915060386544,260.07687531250696
555.4702612118803,-35.06623155831133
405.0565153842218,219.51590030853671
343.39471083512404,199.77323085465585
464.83698902096415,48.371977526966496
776.7662870191259,484.3369334287339
472.84554529248953,62.523691350502176
517.3645793579465,-262.37860517776136
638.8010862596567,180.25650468157218
592.3585214072043,202.02052304213439
612.1206534903404,378.56432120576443
434.6230219731849,207.52268640008296
523.9503413538057,109.85025477537258
530.762525928918,25.159606147554317
642.6228813974631,-4.278457032647096
656.1802649246196,151.00580634585356
249.57367487093546,315.0948628894105
515.359118423686,-1.2410466165040224
635.558730980306,115.8131322921298
858.1165599617713,323.7653448993283
851.855279175728,334.8467614519598
1100.3335402453147,343.97371406611114
576.9952445765477,58.926142003254284
1074.419461241224,245.93683818516132
211.92938589406685,338.22836537350474
712.5404118973162,57.38837382852699
510.1525337001473,417.1555619617345
1027.3794560670756,394.4843061919709
618.7137158268304,159.38393908965904
1090.6866997336622,338.09028764535947
-112.15540736592662,118.20451713043558
528.6865010407394,-84.72311549280023
489.46306208243186,73.32107461091907
362.640301568782,923.2924466014557
1292.2091608650278,291.6880554633607
1099.0333687402158,351.6106475276457
1148.296694371115,399.52014103499704
887.3356318491298,436.69801787062113
387.05119850757245,342.87296194139685
1293.4257546668314,265.5716819651135
432.7779127285936,212.78953648040905
356.6020451934575,980.6551831576444
581.0407786494466,177.5001277010929
975.4925608223523,355.3627451890349
518.1793590538548,-79.1963393634669
617.6999892464338,46.588611262380844
719.7587053116858,117.1779782891533
499.76635631313036,-347.6687536677409
189.29936533332557,211.56831766052642
-19.982817791138494,14.548913530798382
336.7824761446822,739.9843229360806
448.392247500254,242.88151480337473
702.5605312790331,30.337088845066294
532.5866674348543,-144.29082987359232
397.73932414518504,279.8034981909382
501.74010067219615,330.6023200073198
808.1349704880625,5.46048302156477
942.425112037128,460.718543442156
512.4480344237284,449.7967065505417
343.4335032167964,237.1935625128802
1010.1830054501229,190.74252853529245
454.352938392321,249.17787349790993
458.956848919184,720.5894245974652
328.72372582791934,-249.47548381050177
500.5484309891091,343.88402979096986
730.9437299949491,-343.63420135036506
446.67986338003703,247.66597885886884
301.73500661539674,247.3763495092919
649.6149030282518,-209.78897649382296
-269.05697415166935,-1.1037470879047617
478.3132259478758,-53.882809168821225
440.21296937065586,51.43065500410997
507.0893724616567,316.3185059522798
1283.1984292653667,270.60820913961396
499.5896350118815,-99.37939736256072
1277.0601962241635,279.1047347463797
530.8567794458542,-66.89126650325328
741.0568271957536,-109.32094731812697
753.1982629499184,-437.1777343465017
1238.265783398908,275.94931014847947
546.3323692362918,508.2371565732215
1151.0578968679365,250.52222946833135
1297.671051295041,278.43842770402847
745.467273086905,88.02715822028189
825.3962843562211,-488.7154310234657
715.4525380818852,152.32091864665804
334.04027761707425,809.3284597802066
-70.56727836948143,43.16011266334552
741.8527663694549,87.0324409004405
466.1112899993912,235.15490967642992
955.8343933130441,455.1959278958691
498.8514156317446,82.27178628166281
532.8901676203624,-338.23439946427607
1000.2009351291875,395.2252557363184
562.0640118494846,12.414185585300382
983.9296839011631,478.2154500968377
460.46594148900766,27.984976635415702
731.2582964674797,-400.0799444975394
1003.5905395964028,376.59733013469554
1157.1546517165245,275.06667991827334
710.5861973828431,85.9606006548118
-68.73634886755158,-0.005666892569895249
446.5766425167903,775.8002358942213
620.872026858707,-325.4814153628258
24.387744396237217,-102.67824924677794
498.24741848224124,-118.56866356278073
808.3781301385065,489.43312381912625
517.1073958501138,-322.1750883020568
361.88449485489133,943.1847862850877
548.7826365984653,-223.8778750146024
173.27001939857803,309.81644059408745
460.79572951753175,-32.160077468384216
1285.7606473892545,312.0343423048342
524.5724499581324,223.1962649054158
672.1139236726596,-368.52909491210085
1168.7925548610228,422.72004501211626
388.980935549433,152.51856315814354
1018.9924072191709,430.1199374540463
643.5302125402885,-198.61491151268777
424.16021234835335,-191.26731134200224
1062.4885075395305,409.9796306505803
456.1757986450981,201.3911095046533
663.4404074398514,134.89703820295256
444.6761467506121,-308.8265773764371
1283.4030477465756,247.27403953921603
456.1710559812115,243.19498452656697
1223.9409962417171,232.48359940722503
1019.0426983724424,345.012871580683
997.5996756807452,479.42318189297146
454.79943048047636,-190.62644833591054
813.5735437013531,175.26079940454906
1072.0842545332664,377.2138955014342
372.1544090428497,890.0869319385224
492.58445609425195,-273.6343220818183
450.3217090724098,-104.76262333542323
671.9338572418078,-281.8816695049291
552.2156548521731,130.4297556043354
495.9065955884197,-45.26544179536463
514.5083281223566,-548.0733423535036
986.0589088537126,504.6758694524935
457.2865648128829,-204.30418671894037
544.8541392527209,-158.20051516124482
927.48177455626,381.12643072905297
844.488969219275,355.46619949835895
455.68086930454047,-8.731751348547942
460.4235815942055,-156.4774544730312
989.7270167441205,540.5931680073398
329.04136605806593,999.5301027118696
711.0014571114502,327.2670603330216
1198.465890445879,425.95063102429503
1075.3445883979919,363.9456024276637
741.5230728298652,-319.7469442708263
546.1027813285853,37.56995680421971
491.5769730226526,724.7589329255516
1053.8485513300068,375.8380008113081
427.7296702280574,777.7583465879583
917.5503339281457,460.8347908676471
565.1571732833493,-208.9883147238974
1063.460887115808,326.2982052270541
335.1880188577519,1023.404906961842
1237.4963964776573,311.8164891325515
790.8050973601727,196.6637622269082
1018.4561002005707,537.6931699346798
456.41946767475986,-47.63972523560819
1067.5228104877453,423.5898098972871
1173.372862268794,339.44194931275786
1237.3151847191211,306.2406199821759
564.8939988910341,15.428724207237558
869.7178413654179,101.3701027259439
1215.4470950678087,314.5536675243058
1079.027357687715,380.146433810632
1233.444806626907,239.05400641284152
786.5862857928357,500.8864713236738
543.2233642170742,312.3404548176898
582.9336279226043,480.3247164745505
270.79477912639413,379.3738492037281
678.1687754720699,394.0717492927591
526.8878138061513,617.1111152934571
447.8286747132794,420.26071162075783
1177.9079643840782,262.40292378739895
393.01422005599994,272.4331641688007
487.5658468226861,-299.00864057554287
550.5915552648097,-353.0618039386137
945.5274247411332,50.419238911080235
1362.0200042532545,286.7066541504137
565.8977667557527,-43.12451240198609
401.41212639052696,516.9200228109511
693.1329603133917,-383.68547243556816
733.5344855825086,7.840823503413568
680.4181738774936,134.4968548887688
872.3829390942552,48.14332593066203
544.4720582297336,390.41276127371907
474.9396560867725,-294.3279532286832
965.4094695444851,354.41814299257214
11.607690165111734,239.38797769482
268.2016339759486,346.1448190491303
1363.2159120912966,297.2009465548723
481.55355575323824,-295.9452927746268
982.3911873277631,327.45407584994086
-299.6869497690386,-82.80452215054089
364.80164276381413,1039.9274436631433
590.658270107077,-387.04118928881013
1018.2273361643104,371.88042978936386
-64.45843003411395,183.27185214331317
293.9523959313089,298.54963935527286
601.1329355431213,46.938081444300245
490.4081461208212,878.0593905595645
504.87229748789156,-170.56641434976146
494.25829894893127,119.57245120004069
518.4417667965653,350.3249367900577
376.48052278587744,41.944867031431535
507.77420877828945,321.04205705484577
591.5925271096378,-320.89263390938606
470.47731660307426,-158.5280311221108
741.0271757903934,79.43466842978447
832.3568183756382,519.8190202485634
-348.23021937346226,-78.76576538593855
629.065396546725,-399.13299931618894
555.0281487784711,219.7940875022207
716.7061909091054,174.27697416476158
766.4889303160929,220.0867796368165
517.7518633638283,223.63779210009443
1028.3210481655078,373.9022148627611
608.2469248947922,6.424479562289909
521.5739187667288,357.49849569774153
463.15939093586013,-302.89696077819144
509.0641505757289,-240.87874912744687
941.9308002583444,19.8155291431929
529.4974925617091,-291.60471900960357
535.7554651070765,358.49776021966807
509.074158280264,980.6091288622491
615.4659439568741,150.72603284686502
928.1025641348472,383.03102857528813
912.1560174698205,82.58302859953761
10.599480145338179,804.2549466119956
-142.71356432342222,21.017621443924465
737.9857502525092,-184.9066708759453
480.71585981430985,-73.38033720418451
607.5459223195644,-80.98496071882522
369.2695988746559,1024.4635166997039
516.5860164111189,-420.8534203824094
511.70331037861706,-296.0926845122844
17.269774209866,52.91089775031172
867.6605938235326,73.26625207774713
419.4841996018188,347.28558222095734
613.9832894424636,-421.60967332336685
-119.41488525818309,75.85439584424789
880.8250878500722,82.10607810296766
561.2100009624727,364.9931569232522
468.2605105908381,309.7407409380557
485.31821064654554,-306.6068863776461
498.8946299246687,-20.050941198129376
530.1228142638339,-677.0554940168557
887.0193600916574,379.2611996189983
841.2627056202201,64.07199016263719
710.5744522199152,191.73387277466728
-115.2420057092143,245.92863355881187
967.582267294772,25.86103453123488
598.55299226426,259.5573896852267
471.70700749926004,78.93601126175068
795.9159340143229,-39.331379593298195
-48.974402071887646,-3.5513806750575707
735.4456060572462,34.899707668074875
626.4999739377241,190.61145426002852
507.7836647520268,881.7301325540003
-86.04604855759811,9.707243299401286
534.3137277230487,-652.6723280232515
313.4885310230129,483.7098264295725
602.6667675823621,247.1763578471186
560.5451495493292,189.51662567691204
412.90774651477125,1035.49842203442
-258.33368313466,-4.046784278771618
396.6295810889763,15.121688042884863
664.2036486384262,173.12903163078775
633.8715981858431,-262.6626998870278
-115.3006820749435,5.883505596096138
420.0485619788867,958.2161157803686
507.47479896368736,-217.32214266025824
902.2268666192547,27.657620320368917
344.80933725033884,-155.934956538094
188.90175548359124,51.12951704515475
103.8603342809786,420.42673471642007
-129.32314183352483,12.921613059834941
680.6670641208908,-374.01605271023027
775.5825189547493,-169.4822283536925
828.2115605882718,38.55521017315234
212.442636369705,87.75299368703014
-155.8604248508593,11.525563341918847
566.7952111671347,-559.1869581101311
356.9333393632626,-15.712322904521471
480.6111870735351,-496.39125736018275
528.4857397074159,-609.6862188652703
-301.1573762531377,-46.27577685839197
679.856460627462,319.9749055448169
512.6025632453399,-145.36539182801323
520.23284842023,65.0350350269584
-58.78745971787765,0.44859094611710065
428.8362225349921,-498.95385480079005
818.3557715582564,521.3472487290044
564.6233846254612,-246.4045732484742
707.9220046791163,-397.2243683280698
542.7622145732377,-315.95545539230113
459.6125146297894,922.36330717103
679.3719397509378,147.4410568045535
-76.22048270176728,-26.261923632740626
437.11819134409996,-396.7107169093627
496.5089426309803,-295.94229565206854
775.899626448944,-407.00018530850474
554.1345012249001,-113.84808949381681
729.274624865127,247.858163513565
566.0692005995681,-154.72258911833646
999.4292685137517,264.1624373078518
375.78192187952743,57.478184361595574
588.7976644346186,-425.4739587948102
295.15380178454194,531.447553315684
491.84446432729567,-313.64248945199114
569.5063171585537,-227.1296311692384
317.0512304045484,515.4946478591878
684.2433942147799,-92.49703633767396
596.0757900901328,157.86121336789697
432.39942452621693,82.97368050634431
772.347212981548,489.2675318479487
354.09550622243387,1028.425671700664
442.467737405138,-498.32933913540415
420.8703230330242,-0.6559283886570174
658.9992203437815,-76.70317758300136
858.367977498377,15.59766083352526
-11.428006970205413,-43.33137823240486
650.7454095740359,-185.77533081050714
626.2066225457165,182.1238267566811
469.5678145227794,-399.3058689503916
797.5763609810327,-126.43055118778965
551.5691308834495,-207.36328475495444
834.9234618985155,-572.0868857720891
379.9347598329407,215.72564990760213
435.7312597031861,-497.33410260780477
625.4533058659761,234.24029192437501
823.5933012993642,-564.4940393134988
544.5269557475082,-323.96618141376274
666.0031093932282,215.31989461717063
468.76304585031556,-532.1320972213081
460.82775404444527,-296.6979837472251
827.2537127477673,-570.5397772691258
474.64884628616556,872.6374772771875
549.0917540273973,-156.86036396953696
943.3254799830457,26.800425481294315
771.3334291235672,192.95925534037994
-67.26963669062985,-8.63621754143517
436.53362008470526,-507.62967622547336
630.7218969164934,-117.92496996246669
797.5763609810332,-126.43055118778963
1157.8934229659164,492.83505497543507
545.7822682698735,-78.68543249911778
-41.94228178220535,382.46248315061547
556.9151067526067,-65.50977851944688
421.3394240957858,-533.962246501945
694.5254742024796,-344.7446376655195
320.13900106864736,558.509433197408
415.7225795337571,-567.2502616352681
-83.40353616082389,-42.7552435317776
845.7996044550415,35.373660301632796
1051.3253552055176,368.3286187053036
593.5859192930484,-111.08930740211544
544.6969284491652,115.1106512262192
718.8742150244774,166.8047025239269
185.5121969503817,346.0767235104473
405.6331574997491,-572.4465356294486
613.0303420522514,-211.41554039438284
721.7564210623128,-115.43541237377077
542.4767103992898,-672.801384403915
840.0106864092577,485.5688152154456
518.9012328979894,-333.43207576740315
695.1848099384977,277.40125036518515
1233.16569970156,412.86868020442284
641.0661615221062,-197.14248768021258
615.5265039981194,-218.55467194919768
1279.1231734105813,287.14893036976014
514.177052964659,56.40849757838144
830.2044902995722,347.08919368082496
824.0236802911018,-183.7604946465285
1235.7439832199339,427.4457611264567
411.29951186213646,-585.7240321106459
675.9969378349393,-92.36738917268381
678.9377783615265,-333.36476948657054
539.9612169978872,-638.5462876346194
684.4298679780153,144.59576828959453
725.1027944733736,288.0481092971103
629.4998498894553,-298.98638958075685
402.9088704239792,-565.7978564368755
700.110958668311,-334.69178714798505
520.4205838053512,-148.32976033283887
550.0194130983516,363.00173817631605
-179.32120959527197,84.64145792179139
286.5511148024974,569.3239428890105
540.3405340615458,-683.9272279016702
646.8042774992432,-154.65205682133998
602.3594091818923,320.62791650584273
751.173120229918,46.10476794131809
462.87328600089484,896.7190584858561
541.5665521343436,211.25466227887168
501.53893726075114,246.46531664124197
179.80592196231336,192.56334461448557
655.2578853956021,200.67274290269665
707.4774783238331,-112.86512893576788
611.7652391703209,-413.6152278887948
1142.0668378471307,484.99772065102593
730.4669410189337,-106.55833283984818
731.7062165456097,-126.90641215741739
774.6488830805757,12.592968141737337
799.5752957777224,259.9050464759548
741.0088913379514,-121.59513339268611
207.7262515215315,151.70893505828147
714.5208289864806,-98.40324709685734
284.07698172864133,163.82153659486383
571.6118556699196,302.29881395355994
776.1306721956466,-122.17167309630904
465.74799875990533,842.7664282229189
543.1853937053336,240.79143216655916
991.707473985774,324.263741629197
461.2413490765108,-521.4238914172686
764.5309337803548,20.9999033397203
548.3304239567061,-630.062167155931
568.1429345544475,-575.8568763216413
529.0885780368429,-236.48628492450774
761.7565122337825,-50.043499038639524
594.9771682477149,285.8052843482418
736.6024500347042,-126.52006687281713
584.857184156406,-583.08122765948
-225.26278544713068,88.47717285894379
892.3982740678445,85.9067070483106
514.7103634660596,847.364107352282
662.7477336351768,-62.076923215121575
549.7701728977842,-636.5060462479936
693.316458137552,-104.42264308381017
-228.11389708624733,103.89598639433241
433.1491812877614,-193.4465295593965
647.9889855921493,-96.23689449160442
547.1324144362537,144.52032663544017
396.6590642930466,-129.76620202185615
647.2701842142902,-31.120397316671873
928.600098385649,504.90971602741735
622.5051726442556,-43.77985152638466
441.10452755734934,-194.39433340627764
-152.1062201245734,77.0931743256096
836.9317343329892,27.678858701261262
472.8011127680372,235.0244203889844
214.6373345526293,351.35530531792375
606.1656235968208,-141.46384546404104
907.7791341206433,322.58699662878763
688.0683641755904,-69.77313769886295
482.7700304675563,282.7116865912615
534.0593956411004,-164.15491760428839
292.2816926027452,167.2309271403914
165.16161690761646,345.90164330431844
530.3843628632717,-161.36469173309106
1169.8400247112104,376.55236718828127
580.3032389155971,-197.73494031248532
235.77715115059434,77.64672750927708
566.9362096940624,-174.37506887117615
453.6916464495998,-247.4734410850784
432.8459222743517,-525.636683805671
481.3894219274849,-238.80435170545678
847.4763005740243,464.3599065312983
661.1377612487631,57.761888176216395
724.2027482042548,-134.05425970231732
1234.4698812136028,419.58498348745184
629.5116351494153,175.18512777736026
505.538764767207,860.2280297737213
592.3019745063102,-365.7259238617674
238.84919904709085,-224.01449764855332
475.9321525836895,28.89081082291593
512.9783631544614,-177.73250003971984
711.9977998720154,-132.06556708966215
46.127888691350144,505.68177930714904
-329.73744450364893,-88.45062254382654
1245.5809640918944,293.1701303144709
814.8311404111297,-11.347606275491872
748.9620082877045,-141.6618097364831
481.9434597928568,-305.4607927306309
482.8303813980591,-193.7553807333333
674.7757697143056,-363.16590019693416
507.5247658556514,874.2874181807313
1306.6083943806873,262.8804781917936
473.6896302928675,-306.0676989675666
442.24375687597046,-543.5673755445332
475.9503201468159,244.85444692824498
540.5134903575241,-183.12210627441382
557.5215881181481,-291.75040976953284
732.3776737404633,-291.7592272113972
487.7407495858774,926.0248346330607
428.5080230396851,-101.47584075248587
678.0708617928401,-125.66720628021199
530.037079462595,-323.10821595544155
303.11246894498095,546.4900751691316
363.98685003283356,1044.6396360293882
388.0271171308631,435.4828916922554
1216.9013395263748,281.63773907660703
695.7966008603655,269.88651190832
230.63476429055683,-10.096891737248097
494.4907951956666,-337.8372733502926
579.0991125778972,-390.5897639183864
501.05526705945954,-211.28206505499205
-253.58290980315383,16.354545273362127
1199.4404483762137,402.4011518592001
439.9726782288415,-320.5070054001776
469.3917915062026,-308.50858783426145
483.52242921231823,-56.72475426623191
452.2985610306887,81.92064672991489
472.56478379478204,-222.1314295521214
354.6622500342263,-93.83416292968269
-309.2360094158247,116.68139670208166
560.8144020943447,-350.51029779080267
1117.4834256188124,499.75253493213404
179.77598928964284,410.59863848059126
338.35897926919324,131.62489798515637
782.0766085511805,414.8396934674453
662.8547653581032,-439.9928410190122
725.4422766867351,-214.18754665432454
1117.4834256188124,499.75253493213404
523.9913156419522,-361.0243902996404
777.1843079347052,461.0510011223195
518.4609536512837,906.4519014238498
588.8813908817028,-451.5238514187273
294.9248255970964,49.69342536010573
523.7684167498351,-193.78731695313562
951.0063012326692,360.5544075087193
482.686079726931,-197.0056681734719
655.5541301697128,-137.49814088604558
438.9638019999944,-461.6080570362838
1142.764522301886,259.06222788876295
924.3239941580641,371.5821071709537
359.1989085353969,-83.76216798982652
608.1559497138524,-485.63895648076027
397.0563215976122,26.821983379417567
582.6114408567231,112.2286382595524
369.205443914978,325.141177507805
534.9257680898395,93.49633566100356
1054.1867103425839,395.1921110439481
682.3557681127273,-153.84402221474625
177.84683032382148,369.64338345169955
1012.5495168344733,343.8308691729629
1043.2207873339062,152.95940777578738
596.9399992039109,-476.2792185637513
474.74863908778093,209.2533130965637
966.2749867224519,379.84538997076567
1241.5054407406296,332.7697345349047
733.3270707859518,-3.6757038330087464
458.1333962832735,-534.0030920955402
686.7742755099986,24.94599203498531
639.6404167022233,-375.4350748565108
245.8672542246616,102.41395894183091
589.4136830033826,-347.1885036665107
571.4925352228915,-453.0232266261934
135.33242376749584,218.37271220217883
775.2817568573705,472.82965479879516
-194.3601241075472,105.75320425013278
864.9531361151669,43.66245389812774
494.6796363011765,420.85908307195285
514.270044171795,-304.9982440091669
1177.8557606336192,363.2999483110053
962.8013017221389,413.3831289853756
-82.74825169800877,82.23093917425338
395.3156018860062,335.245744464325
1151.5976314999473,265.99373036283146
199.6370764561592,-190.5662524417186
438.4261387978129,-552.9834076777822
1145.2641491067625,350.11804604676354
359.2480336275847,349.39090392714337
964.8324233191868,423.04915830937125
186.19069319209984,203.48004046483632
760.7099430658442,31.25215734750109
703.7576681615562,-70.26838725328477
1273.1107348028474,260.5621369726956
772.9724056714992,390.62284593894435
577.2270487195279,-121.0318055289919
1264.426978239382,274.09243518545
857.6172505285051,-263.45411126896215
214.54330830038234,422.480299593882
489.5884413589452,-364.2537766240709
781.4878611269382,471.23384365293447
564.4218154761418,-119.33432772204519
499.4640116325854,-566.4077718824474
1093.383734510032,218.58358387180886
453.49000310814995,1012.5088601081357
48.76232170151697,76.68867139492686
826.1241405488436,-286.2341735598755
569.5717586692421,456.43237441010626
973.7809080797655,425.25654962603625
1305.386546491737,274.5502326177096
250.3538095083738,440.65265411428226
575.2299613705329,33.979257773789904
589.2375860010378,-153.19659963345302
213.36660639280538,317.82634203603016
424.3175513650982,-38.10606168494166
120.20382679980077,112.4030837805827
516.7775859352653,164.4724416524591
413.7550675988046,-462.6756737966556
1307.2102990814183,281.9840255917344
-106.46367764339833,2.1297323601403675
399.0542391545759,-278.4167517030923
-81.06981114331347,218.83480219911075
959.1614576841685,376.70408949520555
713.4440464670836,-111.17985436795706
811.3753316217043,-288.32240867019243
444.0104845420383,-305.3645313695639
-124.3104524282584,72.63075591828434
174.90879683326045,347.9453099644415
625.6048465527573,-154.23286991029838
-132.36524641784303,217.5018321191319
649.7338748219181,-13.617564716523013
-174.04899775797986,96.7604274827546
644.7564330743522,-128.01243973588
402.2055315470743,203.8352660833727
688.2549528359234,138.20899706070207
509.41138595583215,-636.6099854139848
665.6439262750932,-381.71209986013906
305.94035426913536,-204.57423255629953
174.3670601338728,119.9560723153361
590.7122283583434,3.9361476351059204
502.4407712656079,805.3610969918003
480.3549447311408,-311.15266015138866
87.08976138155784,352.6136154568892
63.963144546332245,78.57816555960468
849.2087634998344,106.02888631272218
803.9990175468557,-207.1451233360434
625.0254878818336,-145.0504570223827
875.8890958180983,-275.14307610076565
400.7767177523263,-431.07710918835875
489.0182321353872,-184.58881676335997
88.15053575237394,329.7281983906694
-190.25533562020186,103.89151175993834
155.61770956276575,-11.841121888549727
0.6115487193039668,260.1227264237248
705.3857831235212,-184.71563198632143
585.4905635812052,-385.8541929200396
849.6501936108202,-274.374341382016
542.6770760817707,-380.39585114808017
801.9282106982122,-300.1227210374476
881.0915634395094,-305.36408347622444
146.50162585763655,300.99332019511445
-216.92328264311837,120.08378265407859
567.0871827498443,-420.9051671313618
777.1524525133087,461.0926617244473
452.8013537166308,-66.31939177212098
648.0511278886815,-58.04545105625034
454.9112135299836,-113.90164132128503
399.4774169326123,-473.97270354497067
632.2909796254265,-86.67991562555082
-74.51540445779564,126.20383026839032
788.9116098996203,-134.9340810488326
-152.12073575600104,110.87599732142256
980.1619316569443,311.6482433226691
957.7488271483455,415.64394360202346
535.0788430763063,545.5757448971435
668.9678588235975,-487.22676214743615
646.8452923193595,299.1831198301788
6.139792033475624,452.9445694926881
212.17337979126802,-124.30055615310096
-169.49270498914402,29.425890379172497
-188.3715900677368,85.52829708598956
961.0941063978087,479.1061182173813
767.9111986156678,206.08216896604347
936.3568478693425,201.57514062161607
419.5609930516945,-481.488105750167
731.9015260921933,-153.92798653809777
412.2657319742673,122.16062034819129
-101.69570333102008,-30.016950417461683
138.3906282233815,42.286934290762844
633.1015102046697,-390.30133959511244
465.8024496616686,-236.7123739317223
550.3459765663391,-86.56761832645817
644.0262082052744,461.89803598371213
-187.93601825998027,80.34926092440577
933.2168577350195,497.64769437471205
805.209892940992,-282.26122742824856
616.9101302129175,-321.488420568805
869.9734056117411,-293.5956648142262
606.6360899336811,-63.05182422011362
1204.859748226797,272.604881598462
650.7832604338195,-395.7325777572926
189.59069058088184,372.6070072193782
863.706632781818,-252.0734279599956
639.4404131577697,-84.27657530749298
504.9976963550138,-40.94930999971094
-130.82040163297805,39.57844657218468
746.4126954914381,-181.4570363136518
-95.34592558054699,91.6694716028518
855.4012916998006,357.32854406642804
915.4203717702347,443.5575524738921
463.37213279765126,-421.0170768767311
893.5559397963237,-284.23278772380945
820.1992172930056,-242.12618884769637
743.4014302391251,-194.2768500169729
83.44161274605442,128.187934791282
485.6185008380578,-196.50172447243625
900.720089010249,238.30771408775192
577.7394856252447,511.2203542249188
729.9312530713954,-149.4759970483425
509.87557189861155,-352.96294053474327
1132.4062407944655,204.4966089507503
153.2185575729567,359.19079407627294
416.26103450873654,1030.4325776601743
509.74759518215086,-197.87022425479893
-221.0263880823173,59.67362435369519
1341.1114505798364,274.60633958271535
438.091331161845,-528.5076622624645
733.8333602736272,8.033861919911285
-350.7637950053107,266.39927011332503
-6.44524072008967,140.12670141499495
680.3848831984825,-268.94926482373717
698.6411285794683,-203.64196064632648
631.8120515730176,-423.0195592593389
726.420204912494,-70.53099515389368
840.51273740567,146.576584965302
461.09824903603436,76.0554628000839
-349.233061137539,81.61232283429521
-191.1892847830597,86.38522908480738
787.2085070603381,-18.03334012740195
-46.07876604290736,801.0508562765434
676.9280812392662,-27.71110901443453
721.2104487375063,-386.3526888022272
649.098074910241,193.07768403893036
421.3126126008744,931.5012467466672
-67.64408948286555,117.44683230473159
756.4952512789212,-219.62387435848916
997.1447025164296,519.4567945417529
648.6747682266542,-453.3020587322258
-280.3930918363712,138.59029125031736
-115.83524924055091,878.150285041115
765.5106701564,-40.293138916757655
821.8999987564773,-229.8877265675434
695.2193804745499,-406.2407297502151
318.11737755104417,-412.31602205372207
-43.4872144506391,115.56813763747108
92.5979924889146,114.18709616555198
78.34172084487744,311.18676590437263
155.83404194954406,334.9795872721235
776.4605199347658,-162.2584358989354
566.1028436136207,-380.8415549392165
472.09665340257624,-587.3732375092723
-214.93942259915656,385.3941209160194
1023.2258385539383,456.3357454830284
-314.2924151072,181.65830250159297
56.67065780799673,445.22768896037826
827.3772576009741,-142.8162570597211
537.8428992990256,-363.2762702722088
604.5411631553285,-362.4216256354575
531.0643454802442,422.4726055865546
-270.53109256226986,142.4591941463003
26.051860318063547,169.5100444185582
452.6861129828998,-57.93989647296456
1284.6416887826517,285.04998530634657
-193.71894348489317,180.4085186289098
-107.75535740834123,845.7191638253588
928.9722528028607,448.75990046857294
-91.79760277177748,224.31029258306305
494.6341493360818,175.49355476632957
39.61280313642993,63.57874812872284
363.73280464505643,-28.69072565556536
-54.29475163565928,143.10094861420924
-326.9313528905223,135.34077366237048
389.6343199964786,-506.27852196511304
962.7635419732842,401.9961509723851
604.7391044463607,497.3557212805805
-109.03087914068277,93.26959814212302
-264.8600723486524,104.0658447051151
-217.78650578422796,213.56238409319144
-317.23246588259974,263.9950636299725
605.7060075843622,-281.31365614764263
423.253917488119,-341.919337425178
824.7472094701092,14.909220665500621
-218.18699543743938,144.11080583719524
514.8719550714726,-124.5003843029657
169.88090091871152,45.76700048378054
627.0285727755628,206.8816634409495
521.3575737184253,425.60233122808637
350.53551826640927,1046.4796232975427
8.784737886193614,135.014043969715
-228.3803423422871,278.2773949647879
630.1316418975479,-455.4881598811254
234.18207773650212,404.4723011378036
827.6531622611509,11.682114004715421
970.3718071335206,433.8130320045812
487.32542672558924,-330.99994524942184
363.7852948348684,1032.2793803385887
-106.1070312477552,74.1671077366821
1.858014940795656,104.6207848062061
-185.13369851852596,-34.718145931222075
942.1964488015388,385.688820355501
131.99395544944602,24.76661535846479
794.2015896736555,-72.93558390689338
1079.3013125242085,334.8849442280353
534.995325073209,-319.97341746496176
607.8933419111787,406.82680682941367
-321.07049849788933,162.16030764189705
757.8713430420875,-308.80602105744845
749.0242774460075,-147.76532284780717
640.3145103740621,31.18784527891177
916.1580736597306,123.06526091467205
280.8332391422599,11.914826609906722
-314.54740865106027,149.94075703278102
671.3088905493652,-458.22365467765286
503.0861952419018,-195.44724914109312
672.3693654823089,282.5373712251783
-176.20992456041324,109.89206680066205
512.3858523983872,-326.5056310153536
1269.523058520166,264.1803671862367
608.5386022460434,-119.51094933473013
747.3930762301554,60.04630892387841
277.05769092168373,38.22954403221302
673.5191339736946,-423.54286508377714
834.093575302465,-147.5160070258454
463.31065391497606,-322.24264884423445
675.3768595197143,-119.06519250127616
509.95172875854007,-18.166945572712727
-319.86966355298347,146.38352748056596
1017.3728808540096,529.0194444228864
640.7842371693703,-448.8424139491056
468.19404547400813,-110.77662006537214
549.6132328704574,-106.12897741430204
36.48407948776287,151.60102664947095
-495.71644509280793,154.76350498373503
-142.8279064850088,193.5775785454741
526.4089916014692,389.0129721477622
239.4404154041367,191.2681041753505
509.61592720493377,-278.6315454448919
474.8139165314607,575.9881850498541
10.194890490376809,468.76482308350023
408.5686738878649,-226.54913325682378
723.8317597815516,85.30395542335836
257.2039784599984,-136.877043632998
-310.1601365746282,144.5270570985454
716.0805615343215,-275.23504355035135
6.780986569684937,204.10508558184972
867.5058443710138,37.31132650755313
27.465405848189402,253.58975942900162
360.8576480332509,189.46524423545947
841.5701649736839,-144.4324321948104
249.21762097019433,67.38018069049558
791.3474644166083,115.28693954342245
-197.46331685313197,210.55429685272082
1281.1894047241835,292.130523946139
349.8544692893173,292.4406712395655
850.8359690553567,-150.19401704686342
536.5204106656531,-124.30023942538149
543.505918451247,-418.58578273325634
1076.2578548250287,399.5738049174069
646.2514831677822,-102.6279521616309
