x,y
-11.14779489092053,-93.12549418848566
1.3047789374661516,-166.33005060530272
37.340703152772036,-105.63183555156574
19.36421998313951,-129.42162682204784
-17.16997060804113,-117.45335811795874
18.33321631719849,-99.65310741549953
-56.49206288203102,-175.0998964887992
-46.12681113608807,-161.76646404409703
-11.15447281597676,-102.70597614983338
-19.509986667289,-101.95873702784122
8.152693656734206,-99.92054363471799
41.580731761457336,-102.89357605319549
50.49440426530068,-103.8219570015721
-27.40752459898039,-154.19637810444104
-7.217827492306043,-104.92600330500046
-83.00388013418568,-134.70552269887125
-35.71673369832601,-64.62200667283722
28.326766353165823,10.544416041772498
47.82265012112223,-131.07864691724276
3.4530748060054384,-111.37274482461233
63.716145692573384,-133.9851007824075
-9.249527630235416,-113.20193757936434
4.81654477589587,-206.17056625749413
-23.8362388621016,-160.06436355049811
-2.966724078760631,-88.36351980866799
6.318659180495075,-19.068888490246223
24.712469553433216,25.739952627855605
19.849066452438734,34.815436784094736
-31.089040475797027,-162.21218258457316
25.689038068421883,47.557800885059514
34.70660985977861,34.45638424312648
-1.0675202323219097,-125.06147122591676
-0.5678240555790779,27.95821421613287
55.884385186033114,-118.71704751911487
-59.3210767948659,-203.60631770525146
36.3531241553183,-120.01896657102378
21.463778288276924,12.314536767569662
36.73265471862873,-94.06413041332397
47.182788864940484,-78.53123932996019
33.980994813198464,8.364320510161871
-25.89418549560795,-72.57671532839046
-70.09143362144908,-84.5246949582926
-40.211920653683514,-182.39906235000342
-53.47681410625164,-193.1654875418757
11.865534801572673,-133.6602989249214
-45.09987799436626,-62.863209371126864
5.250837883725628,61.03795434176466
11.349087443482446,40.38207829667801
44.55054941717218,16.700505513506908
54.10003709172,-30.737339371593304
25.08788096260977,34.1403356682573
-63.68802139748164,6.011025991904086
1.7446562332222224,-84.11397372178605
-74.84254547806115,-47.27687033485778
-11.64857267393673,59.25304677864876
61.746186387618664,-89.50773906960077
1.044343928322335,-194.05975339062454
-32.05279402724497,-76.24802460629678
10.774201869852408,-114.03353785769572
13.383818295708293,-234.10132795211734
27.777811485467613,54.91130872323179
-52.06382954150411,-73.8587774111557
-73.6949599374197,-200.23295229560586
-27.182774235115552,-98.8418882208717
44.89472650918308,42.00087253334629
-91.04398939457325,-39.696666615583005
-63.08170651752449,-180.27469717601886
-38.2022950464977,-107.15047483179512
-48.78348014815572,-86.73172964889268
-21.97859090432992,-88.68167298536763
76.08361154301072,-92.80720599001326
-33.36165381341286,-121.62170428445383
-63.887735498530574,-200.8288038799582
43.557012170420045,-114.78542157823952
4.73487096763427,-119.85016163574554
-42.19537770924702,-32.065627768920116
-54.15314102949801,-148.76127332412108
-62.74938377161172,-60.86721591452144
34.090671604628724,-81.24454075325964
5.39579863881903,-214.6976889007961
-98.01942004680562,-28.35294547443235
-44.515753906451096,-138.38282351380803
-51.74284549580759,58.58381498462001
-54.22165597025351,-90.38654409454887
73.45461390148766,-153.7461473555106
-85.32320045261407,-199.8155482904851
-0.5229742023653763,51.178680127270276
-1.831859893966963,-213.51902892760015
85.25783838881253,-91.45279451378947
-62.62616868330581,-239.22285360676045
-30.195469350147278,-79.2041760619013
77.7622431429183,-139.9112003937653
17.468894658157904,-206.56602883187372
-86.079074926284,-27.092616241858043
15.007610146649167,45.37896968548418
-45.868096666130945,-134.10095605317753
-64.10556916812996,-252.78067104361864
15.388437988721353,-198.72051334987657
84.37460000335246,-139.01347177436799
90.15591508309394,-84.05115452937913
-104.44357264135304,-28.527481101764597
-8.393504888950696,12.137912919247904
-89.19806586034323,-203.90327661489238
-77.4305139842944,-67.7476258108692
8.085301468930604,-199.15731637788642
-97.96907656753103,-194.3574315505451
-11.998356850983866,-36.812918714485036
-113.76173064535452,-17.038980366608932
91.30413647214351,-79.15971449217389
-68.0586427304294,-202.23453003184363
-80.05957692976612,-72.80364828959159
0.7762882983880821,79.80276341225137
28.71497130122767,-200.50887569948046
-58.682426477877456,-207.39419452876248
-85.59649185126021,-73.30244422578699
-10.802974475684326,71.83454775823773
21.88206343468396,-246.54765291833064
81.0977720191037,-71.53749316652573
-52.305852980753905,-222.44847875824536
-70.94843103656291,-246.7513303707031
9.79365671494535,57.18991749833087
20.60617438378904,-4.080543130429237
13.687956189598903,-221.20619539790005
84.1506027465617,-130.3039209462703
95.75893534518964,-66.83523651749468
-89.66672340154707,-68.15992033854901
-68.01505305789156,-193.22323892615526
-50.10143789352595,-207.39789901227417
-4.999700060636084,63.390363859661285
27.497279323520907,-206.11224618584316
78.17551712031707,-85.4292299268484
-69.15979361741181,-257.06600510498504
-138.9086239579068,-180.7088387013386
35.7175531861074,18.313575411012657
19.547340824443882,-222.0589811040867
-4.861308657263761,86.1097718431462
89.60125741376933,-96.37362341085772
-90.84068214174802,-76.53733090732848
-66.83082925283937,-260.4479018938222
-79.47808531845205,-215.67315332472515
15.909539174031032,-248.74975409801465
49.55741636231951,-140.7053305180856
-67.60815438227995,66.7081452084267
-76.47699009833802,-268.0227359180382
-19.450114950933557,-171.61113265793298
-71.26320139982839,-210.03688375282871
-5.23330592756399,-51.06154980255785
25.045488117131228,-212.46365356912702
19.388336870624148,-105.16713601448244
31.620983560304413,40.95524666425189
-61.81777269896043,-78.2383072245552
-72.46097761548579,-276.5550427209288
-78.5836245209507,-218.7467602892487
53.83260152362697,-90.52206614178773
-70.30478030161295,40.991487018593226
-97.06276101462122,-71.81923943557281
-74.74850104301856,-260.64694862379815
-80.02980615862953,-224.51026823749766
43.78490624663784,-147.73304871688018
15.965980231873948,3.966298293830307
-66.42646668778958,-232.97488822907607
49.61177601091971,63.86330038209052
6.733750762052268,-93.64694853843292
-77.1469382786075,62.91400690440968
-73.93427538734194,-224.50174096154032
104.25070244329389,-88.23115740745385
-113.13453353076267,-198.05110404899682
-67.00350925950501,-274.3073464408817
-1.3266641002119663,-115.54271396227173
45.80871576899705,35.58838762036857
-9.690111725399023,84.03706235147648
-99.36383274004355,-76.4547204431334
-70.71827818983725,-188.87594092350247
15.741905447873375,-137.46492543722667
8.774444174864586,33.799923480944436
-83.46871483698074,-82.2332607041649
-35.22108788345176,-52.44545997481679
-79.82037310032217,-237.0826015007378
-137.75623516770966,-186.97727277465745
-69.90626339363241,75.68055047221378
0.5528024514203258,-98.20230478813552
42.45650904379169,30.55764011678164
-129.96378826844426,-191.47392671284337
-86.7968220696676,-254.82363105051067
-53.12925049517785,-249.22863195645024
49.2646313192152,17.931388727880474
31.071215882420393,-214.23759971308522
-73.3182199024697,69.17359520599983
-20.556031310223556,-122.36597360915731
-146.08009072146893,-188.76301375114025
-88.82997122262147,-162.05638412243806
-6.97772977183421,-57.70438427965223
40.043471352997805,-14.578543089076572
90.21440003965385,-143.04542566387
-90.50899408231061,72.95369784967986
-100.18662678713024,-68.25910645682679
-136.76344346276647,-183.15754578489415
-72.1127754352462,-182.4695560010438
-57.998359190858025,-158.04690037921318
51.28228541388065,72.9072274145203
4.883130494532517,55.55031885378462
75.34625422074849,-144.84530873906732
18.771581995303837,-116.80552134995548
-32.576439308823325,-56.22773549169861
-145.15388010148305,-179.36440865224347
-74.16157681013031,-164.63615399458817
29.936914210519994,24.81219077576922
70.63962472242626,-141.51094056462128
-97.25836215179604,38.47983443942553
-17.423728687720594,-51.79117017382591
-157.2607070459231,-192.80149843345467
-57.84488300158939,-183.17192391590618
-94.25743257764753,-227.82950558303523
1.2377028058782662,86.88060586770918
9.916664031958257,-210.35098509450575
53.83234208163391,56.924716137753315
99.21561516981369,-152.37681234509975
12.90436771939805,-90.1712371979291
21.228496638653127,-155.24678924087445
-89.76142474963807,64.2077926791743
-12.742097076081738,-66.51122946137136
-155.1315519214646,-187.01741501806976
-142.17801899561056,-173.0256222153814
-61.919045673708176,-264.4295549934218
38.02594921566603,37.52938892239187
92.56940658733164,-153.72713046891056
51.52406716936999,-111.89440432627036
5.4694642060241785,-53.00270798589882
-46.67673441949704,-114.34348467150976
-88.50251674032472,-187.80305412878675
32.29256271997738,70.05984535620162
-122.37765191137399,-189.95318634021586
94.64588184911648,-92.62211014947297
93.37178895312705,-145.81872099038105
31.291275365336222,-138.65846339534355
-152.63838213412143,-183.41764180731826
-92.4742204181841,-183.1176452033915
18.707185205919114,24.410829537842222
-170.58065898276868,-182.12537594311283
-91.63598164762722,-192.47995972214648
95.27334015002873,-100.69398587783328
-20.62056795827448,-64.2121964518617
21.53001744574076,-184.33465187624796
72.6025780961634,-0.41391239756101067
-109.27075254838167,-154.412774085954
-155.0247671605293,-206.29055399889168
-94.54834648999459,-216.18669015688343
-8.416866823212725,99.78478446287698
-77.72154751624844,70.17681501239572
-21.79731568941688,-138.88032013645397
-139.21976585321966,-196.17083922799216
85.52547862854182,-101.47499127847335
73.9391530885808,-13.56751496515988
-105.83254864360268,-229.81869093426857
97.81858955203589,-86.7977733756038
-120.43279218784231,-211.71872712900867
-14.3206291085274,86.13429351590224
-31.585394014634687,-60.68828998339108
105.59853380646979,-153.11142527530293
-147.07789956715084,-172.8764926864719
-184.48557615856464,-183.64062536512216
40.30421995380235,56.204609250707826
-159.44733438386226,-171.57344603075626
-81.15107167872472,64.07631082500778
-4.255519264075133,-78.59613140630606
-84.11014950687591,-206.85714230690778
-137.04791390229917,-164.6579856243365
-175.3802180618333,-196.3022287057499
60.169530390248745,-9.708077296114633
-183.2510607032485,-174.96149553616817
87.65707317278795,-148.4695495874762
-161.77785043319057,-218.7857354104254
42.606640629270295,64.482697474593
-87.16537798597074,-35.40242367744528
26.412633257751377,-148.5462894114813
-191.1526935346489,-181.42946163448752
12.019395330769326,-104.46832179585162
61.41715287185309,-156.1540611205255
-138.43104815305597,-226.7070136503588
39.58372931950541,47.083451790574316
-67.12843403616985,-112.52039833468577
41.51491457118517,52.53705438334018
-41.80937438227505,-41.621688622735064
-111.08159785352109,1.3525323489197423
-83.91666298884947,-177.7656275384939
-169.55777301637644,-216.98518623314501
58.064088341917675,24.125219927495934
75.00134271591912,-35.46489784731155
22.849603209424288,-255.9469322134945
16.813125693877073,-86.60307412134277
-116.6567851257346,-233.9957177893891
-177.93014403760074,-170.18505311403302
-47.864240020358885,-54.639847539620234
-151.92423777385292,-171.61901567852198
-165.65159988634701,-165.15912047943127
-44.42338829363709,-107.16994694977463
-95.44039185313532,-244.62441751429114
52.902601452130654,-155.6858921646961
-156.66240049986843,-223.88762228961934
14.934730218707282,11.493179621635594
-94.73181632425165,67.59321663942393
35.309725074991924,-64.18982211019346
11.938288324171237,-260.16358623324413
34.346132423989516,-147.83715214694018
-98.29210036311858,-188.10681648167665
-44.55376654544426,-47.243066794618805
-197.9232089905093,-182.60400301999462
-155.86764576288505,-176.45005534829602
-107.34802765485166,-185.24427851398303
26.903309624647804,-257.71339742604346
44.20491515160461,-167.19887466908511
-84.93525677026761,62.27773667972643
-91.39905067426949,-234.94908491004935
86.31906772259897,-27.963094269741106
-57.34423952341704,-53.359167449409505
-75.59220544811575,-59.33859890286289
-158.77023638760718,-179.97717873052622
-60.37770298076178,-192.00558520033584
-187.06482076422418,-171.86682414620302
24.46223436804056,-173.69327760390797
57.388600018637085,41.13802136745301
-78.64822464137013,41.52306351745695
-110.60817252429193,-237.70652490898513
-40.22080373195116,-46.591247245461794
-16.274159651442886,-254.86550739530813
-62.66937210455304,-212.62363160775217
-105.21383903961805,-203.988211181191
-42.93690814185181,-112.60079107569904
-91.72060317534923,53.18620457889874
-3.448370781116773,-94.36706544026751
30.090713630319538,59.335606051082905
-56.61664544722439,-37.035604908679446
31.208034393949475,-267.7453898633438
-103.8359962253022,-180.75510644292495
-119.94236448656075,-29.188756604735293
-94.84561272444996,86.34738742808169
58.90175047181893,28.917614746261812
42.58646197865795,73.52985931104078
-202.36132092647298,-177.56258113423723
-60.05849736187814,-280.7031777562742
104.33857927889156,-143.83657865660905
-16.088731856935247,-81.1771741886649
-49.75840037728409,-44.83642661438528
27.18490669252376,-267.0131219465576
-115.81876334922032,-33.35603488220069
-104.36051729655088,-217.9415323156039
-80.13058637496572,-186.85949849508864
-95.19563024793136,72.28820020328683
24.65704869755352,-58.17236490664375
49.27842951957899,22.56243652216665
40.850546575120525,77.57048651257503
-61.41600368584062,-289.2238088279097
-176.16781049338283,-227.10662155267312
-52.31045138828209,-53.48710219831692
98.54029940543138,-8.520985745929686
21.44336825396407,-270.37143156098364
-121.31136739858239,-43.14817836291848
-112.35597727290785,-232.7383477750404
-78.67779949476588,30.88334279388124
-89.0900663308011,-211.8983841686857
-90.28574964180963,89.260218796387
-4.996918233714572,47.89936699232132
58.71387863900839,51.14641365850506
-51.43169974670846,-34.2801089045654
-2.1610601744639375,74.24210998362591
86.85969064493585,-80.41015475609903
33.79368001780256,-170.68396180611367
-65.82814180810367,-293.2239397213899
-177.16075439374075,-233.45623139785914
-15.842916047816416,-56.83730711174627
96.35352278904392,-3.99028063766505
-203.89729495920693,-189.08757036354908
-94.56224279968454,-167.92607946850697
-99.78928498095927,66.6253111633832
-89.97183937907144,82.37089073157718
32.563501936633955,-261.1916966245871
35.76458322949089,44.95654910316847
61.87033479138902,43.945723490767726
-6.554581899495381,78.02702624083281
-125.39349570022742,-10.569134737074954
5.33022375853177,-76.78878948417845
-63.03341207430863,-281.8385148130883
-180.16863877427303,-241.01622355192268
10.417255854682324,-59.707684037720625
-28.832846161718948,-48.03130303943173
70.38648162350052,-32.77820327293476
-110.7405236301634,-193.53659997080166
-103.97662278275365,85.81194881060534
59.749855541783816,66.21204412147873
-44.10024482628299,-15.918598230220306
53.45429950881825,35.98160905093637
-2.7370538702296576,93.27178910903105
-98.0377244196483,-206.3551468625574
-126.57104684528524,-34.27334388833512
24.945701400814272,-281.1903680280401
19.36233512178016,-77.9285066854828
-89.25116257602997,95.27470926946062
-60.67958235955443,-42.80488019459995
104.78161641617099,-103.11270831245933
104.84153653807994,-2.2595941281296366
-206.41651631832062,-184.2868255871636
-94.33369170790093,-177.9463358457719
32.32156369306285,75.99249628299971
56.87970662517085,60.40387474853807
11.762119975029004,81.46019379492435
-122.71065891201586,-252.5393211212194
30.953259546207494,-104.20919287159265
-113.33816841411897,-26.38604409900307
34.739678672768015,-278.1757239878685
24.19042579533649,-80.80476673770863
-57.31581260578314,-44.369970133688255
-84.35341315155028,87.54604340072119
65.19931993166384,-105.09875716024696
110.20505681564971,-3.9547967640333828
62.358067229514,74.17728341598692
72.7423746629663,36.50832352230557
35.53803777085251,57.26412916602806
-51.26239123695839,-121.14933648937577
29.232653176642316,-251.88974586546564
-76.70128091855148,-132.47442595092298
-54.45526707944561,-47.45666409738083
-81.26647992608262,81.61510934878726
11.626205931237553,-121.10063552258819
95.70342991980155,-97.09341721871081
103.29468965541854,-97.65740158319963
92.42006147823702,-12.391769193495561
111.85285131063767,-7.302056393398457
23.298551322685935,66.02560013127221
53.93968973713788,12.609870631296676
36.27346073499925,-115.89074843351702
22.263541534132802,-252.02419497162566
-74.24312235462317,-104.18519491426646
-0.3554906054205267,97.68280275922443
39.28451549991904,-286.3296886971004
16.019823035313287,-75.78007164242085
-46.31420352736959,-49.44391481192623
-88.79898830478028,80.0126062195401
89.6730816747016,-15.032896150187472
60.19819124552352,33.17077356041271
33.736849957700294,60.39528301519343
-105.75725164921167,-233.43946268611077
14.738723691952716,-80.99900890718793
-25.837385845989946,-54.670493787341044
20.62854210430167,-247.51921794733292
1.1137074300013414,24.039977782918506
-7.979624301099336,75.66142396537771
