x,y
563.4433484115193,346.17906560403026
417.1363998942729,12.290034919049447
343.20448945791406,295.15143374703337
361.1368477451775,210.9307587409575
388.16626380394104,93.10075296043223
523.573700246448,623.2327906943373
380.84397372224225,89.25930574396142
442.78389973367405,-86.27251638920309
510.1565280080885,267.8938645193298
510.663910172564,277.28860454804334
462.75803826582154,451.4363854970981
354.6321949254244,267.4504491227923
658.4498570820067,218.35383412910548
436.3095534121392,162.9639049234326
536.2189968543274,93.17991916901168
508.7747483959547,151.77893305222648
237.76282077357007,319.11708853196114
484.0413641627921,-2.129318185238985
414.46398163570325,66.81609538632637
527.995845542995,150.01221507705583
752.4735579412741,408.1861664967413
670.6813694296161,379.37761145548467
777.7460373342161,424.6437835077745
454.6746360328322,160.92543110903642
874.7701149453635,383.1109728427288
232.77335235379044,322.2099028510143
530.3589339318639,152.89147355080001
467.6047075356491,287.7830300723761
809.2160460921219,459.35289427639987
575.7433155688673,279.57535716896683
897.913600208077,447.5860196886874
-53.99882335165539,194.1267490528906
433.4170892422496,10.839312069694355
427.14519525800034,112.15787068470725
452.712942228385,915.7344005003234
1048.2464023509576,476.74667980770835
860.5184048698562,436.6623161598612
729.7189332523973,575.2922935205454
320.786083374166,432.859538917798
1035.8760510877903,454.082889483057
361.16661065272126,289.3347356863929
432.4235433841942,951.7259821754793
505.1302920603508,323.1947823912614
754.7772755469867,417.6169981069638
425.89172881356194,27.82680383011062
483.6090637637415,144.45601020826922
596.5819594790914,198.94011107172915
355.1609117316357,442.02966081190465
429.1231699601026,-180.47698699432473
55.84698071421374,234.54797410027277
-75.43243060006321,141.15893625028744
402.41190610717433,775.2104745335845
354.9166085194202,313.16043573148835
518.412813625864,117.37627496957113
431.2459642475533,-40.12125728421211
348.3846702332149,357.34492797791296
285.64274228097514,426.0651657490845
560.5580570443884,114.69084492156253
791.4696601077276,595.8282210594975
407.458344468734,507.62263418581955
307.01425529093206,267.825723107545
773.365245758236,294.36447857036586
362.53645515235473,323.98399049789947
389.1542964407476,622.909044702213
264.70809025047225,-139.00484447157228
358.5022911837085,419.2736669722521
595.5653842640123,-350.3417366912403
261.53285243605774,-15.421955915499302
365.54318283569074,326.7410631795193
232.693948183317,406.46848406406275
461.92134706167553,-94.33199212740455
-221.58616968152927,83.37754770044762
370.47075801275656,40.82254927575993
389.20718406997787,74.24218227133062
277.85741436217563,439.87747312989455
382.67679185222016,283.1730104632819
1004.4570249703154,440.62034646632696
414.1534046815641,2.378805792191082
1025.5650000243731,457.19283914836444
456.3293489282467,-37.71303586181554
532.780814559974,71.80658949173733
602.420583318835,-472.41916351590567
992.9045277033656,436.34746264016655
-132.00742976089398,250.24495838869285
422.3813572069936,366.9996886211006
869.1677602027567,381.3041525163061
956.2486315250504,454.7884605340628
1040.5393415313067,470.57725538579393
532.9675851016984,185.13944854358246
351.7019727534627,258.92357429153276
661.2167985516373,-549.2358139434521
512.5229920843807,210.19365953695498
401.99618930116804,805.6044285332872
-134.6117524015346,192.53891571133724
530.7211967079363,181.69699660458684
385.52658335522904,316.2246490674404
775.7676556689801,577.2004734120121
399.55544430611087,130.66735255395724
449.06441688588063,-195.42081573427075
777.6480277166988,451.92161498377135
442.26681109323323,66.91353239250253
759.0354510598918,599.7751640573643
376.039350928721,106.02588972260806
592.5372472451231,-307.04186625826975
857.9852997574577,504.55662793322995
925.3630962062741,422.0908990322422
517.9062071812633,178.8593121412288
-136.35552738030276,136.6686311849807
377.4232868613659,846.3690669373448
527.1165041830599,-191.04032260136805
193.4254362111318,-25.73751637704179
760.3796977419775,616.9557988538186
-101.76891014372198,224.01203611590742
397.2280595143576,-13.437488205254912
556.7894898796818,605.3007714674734
410.7816240591653,-137.77186773118078
464.1240946784275,918.6876323537509
407.5625385297471,-142.5411450418059
159.77093461211018,361.11406210605253
350.0444932264735,63.51985862874516
1043.4908771245698,498.86331123720015
32.209279907208185,-58.61103633635541
391.49569550448217,266.55961249007413
548.1725959402709,-213.95430690980746
932.1692934785352,503.0200449598927
359.06037011118826,361.4625988255105
323.9552283796494,130.83340033840383
759.8933394059858,504.2885070213278
469.7237294572735,-101.35333019013012
350.02966808664974,-42.581077904113094
349.8564297456854,265.8019576161187
609.6609379828568,177.46082615158016
378.5901937535101,-191.23191640306214
1080.0501384137665,491.84222284499
347.4404072056557,339.6735654281724
988.1699970992097,415.26645680820144
796.6418557054443,422.7389202688538
800.4858067941645,610.9788299685633
376.20932517878236,12.825581867537736
663.2033347291444,292.28503678099725
831.4519477513279,457.49961394079685
658.481381723328,277.489486764433
440.442825508584,865.3862562034701
389.51172802326477,-154.87435863473416
353.93947414947047,-120.74783992220804
375.6001212705856,941.9985180878391
528.5838666067843,-227.44141248015245
441.7617398574849,196.54115173831684
474.19849715067164,-73.02350925664385
361.5526825573748,-330.27570308242144
358.5412510930712,52.93960561143868
786.5405201807548,621.5223924387873
443.64769470238105,-26.499381272514515
458.2080904994902,-72.0585936452067
659.5785844021385,440.02625220900785
348.9050393449207,57.424959539614974
391.8072902086924,-0.8726373124922139
472.3524847040623,997.4879083859726
450.04588818039105,406.81148415328636
971.3932257090333,504.0509772461767
787.4879137487678,428.43597166279795
619.3874612844559,-338.01358300965995
463.767350276335,179.92201604306084
382.4929462643587,828.3951413696685
432.9786562538025,-7.522410268216493
815.1619589626608,454.2299978221373
357.94902350672993,836.7040784603578
408.7753546514476,-86.90390207956241
390.1764923803318,373.7247868130175
862.8138569312076,440.02101366741215
464.935608925424,1020.7347101018946
1008.3641414157079,485.98803719293403
639.689878998546,293.6375397703111
803.6596188472813,665.0000349338443
334.6489956008996,-49.89848765831723
851.3875271240804,522.9484651987294
942.0045441281275,456.93209806016336
1000.9671705013599,477.461528571492
427.0408593554961,58.73580322897534
674.3397842465714,215.24783987352794
985.7598729056103,475.2704814647424
300.4757795847685,401.73858278818034
346.01658243399527,874.158531887797
836.1130632616007,454.63292555579875
987.817423127103,440.212601661055
505.6428591918016,637.4253959721271
377.5024946673872,390.7420328415047
367.41467302427577,637.1624686702502
229.90610063763796,265.1004396743894
572.1516065837166,469.369679384025
506.17985988387596,-32.02087419105684
389.63012619101556,848.7443573734089
794.0573878726965,634.2721809212526
964.4551404808199,390.8861578151904
328.7321764478019,293.5792084816494
444.89196552786535,-129.3900386857446
578.6748823600902,156.91720321483973
1070.2711885500078,475.96099065034736
455.3344764010585,115.63547048327918
277.42315769089674,551.5290678443644
585.9162887915136,-241.1406822924841
557.600954361572,88.76951056371084
556.1699526702305,243.585205527103
741.8921992821759,146.03901064212806
414.54930827342366,269.02264663755176
437.1747587808813,-184.4196196132862
699.8583513305964,409.6808407201718
-55.742056794891354,327.7053608700597
232.33498424530057,368.17246826661693
1053.7187942007092,466.1342816584264
437.7092225007531,-162.97420799344977
749.8744396512574,381.6179888094432
-287.5021320194088,276.7913303059579
457.7232445837753,1019.8368945795862
510.72011507393404,67.28573431092296
533.7820373173533,-225.94831488989385
804.6511957808895,433.8651612002316
-37.12331754881119,160.03625129667526
194.7565037839104,306.9326531778907
466.1037734920667,65.6786841679984
375.1716918784392,951.8289951943827
440.97372791155215,-39.54861498007549
343.6550933277774,123.53335528310015
348.6126556721564,396.4271445969232
280.06536627988686,91.52606890815186
469.85046988097025,340.99105183974285
648.2397062418911,-92.24160489131032
459.3721897980427,-160.5070638300642
420.0355101190612,-19.16545568038532
521.6378738604017,183.26705914396015
556.0399736430363,663.6585440026589
-331.2603140690293,334.8619017952658
485.3814185336016,-220.56587255382263
492.26508795674846,341.68826997093197
611.6834114658755,251.44251298159065
638.6326331840594,274.9228969719463
359.62203327277285,320.22325428992065
533.7845632531263,6.4230548374138285
803.4928236543873,440.9124950183459
703.7973344626673,-29.287436485772936
310.4729871397422,423.8663673859075
445.9867105472761,-219.71554839833186
477.3196624471643,-112.9300760672955
631.9612678463575,137.60065470313896
449.59514600104114,-185.08866178553367
315.54765108077044,445.31590878569773
506.63796732801495,170.06472277052583
815.4977725729067,489.0293850090081
727.216886469534,205.09428323257526
-54.45808672367761,777.304620842115
-223.0183399728874,186.33272279985255
528.1577377178696,-92.30769590740358
476.2214423329193,4.7289178779318295
434.98943723153894,-2.6212359579082762
468.85841191747426,1005.9222011674278
844.1363092765109,456.75071149692633
397.7126727581807,-153.75094805680624
-72.18284716762982,180.89205849793137
699.2654426738546,187.81010696876243
318.44002258860814,396.2279760406943
480.9145906607488,-196.3690321749771
-122.42380630883912,176.6928059131271
441.22482871282847,495.99249160031496
419.24021205674217,80.37681164037056
339.22062514330645,-425.4446658516845
18.044446264966776,189.80835988229305
662.7948785224426,462.96152143089165
663.2785591628636,178.64339817847122
538.9944023878168,339.7763054675613
-181.670027125698,336.42520556676885
637.8105066713093,151.6012816601472
489.1434915295654,277.3003689127072
374.50237502152993,119.54721644912637
-117.40392132134852,163.11038509480437
643.232918299053,382.1141335716679
530.4245333523212,87.31254143861595
505.58192343190046,276.1263206554111
362.9188802653409,941.3162499620943
-154.49093826812853,127.02565041438058
363.8379332333539,-335.03875085337165
503.6575090023063,-153.08401859400684
293.2322755513637,478.52603683236504
496.80883039851676,358.2557517264281
501.8403850428454,293.0128728703238
462.2036861166122,969.4407431630399
-356.82300827215784,96.87131373865007
303.8663080359865,-20.164038432308853
735.4071434606801,194.6929553446847
422.94045835423145,150.1326703051885
-202.24574376383032,188.1854365625894
456.73478027662094,943.8044824891379
466.0960426660666,-21.412223969331084
619.3244596751169,130.26777186888492
251.33042395297937,-7.592506668580528
122.57814939544066,29.70376556336971
229.07629033709017,179.33951376093123
174.7758469833569,438.92683553531293
-220.65772882823399,181.55335188298005
572.3798418260499,-233.89791354116755
555.5047850391693,-104.6639582579675
581.5123187602342,114.82468239887216
436.0210039533256,323.4973760885321
393.1807185057594,25.90817329375669
100.0293165204947,30.10857297328139
-278.2044736586513,174.15578209722187
443.41053243044104,-325.3401907106806
278.99657399637994,-25.174787120273972
347.1944977249828,-317.0032873572286
350.71004713802137,-401.17124898968666
-231.5728746469651,224.6459741718015
445.1411472363059,412.0362807161619
409.37773171649087,-104.1626791774438
399.70153662157253,197.7938975845863
320.9619852836896,162.72996289388826
-151.85317948358414,130.72797967251662
281.86109575207,-356.525817124062
552.4441138731216,654.058306261723
452.94882921467854,-123.03052139106212
595.8323710349185,-277.19492437296157
776.6847449737567,-157.42975368882662
454.61388645622515,-166.87687850145966
352.8026167063247,905.0403382020502
-162.92284116657984,165.0721421540774
316.90266972669036,-262.9837111200845
617.5087975386609,-362.3263893918525
476.039121199917,212.37985562986097
645.7754660519241,330.29232272902755
518.3486269163791,-55.01224012447386
780.6928776037614,357.5296171973195
272.9629220666006,101.48911265893166
426.4689525604601,-211.24685200382368
252.46675166517937,477.7314453218811
467.76080269535214,-163.71562094850543
499.6918642118884,-141.58190601660561
308.0261487426904,530.1133340547713
677.2927669651867,-97.55837143533385
547.0168700172776,310.79613290906786
353.27007561619985,148.40024566516428
514.8272665391788,618.1124233259081
867.8915443823861,460.9986272358611
438.9064123557517,-126.08724133903546
300.4202147283245,-343.0424948711657
357.04378791145695,27.30523704768876
576.0375928345137,3.3208658402979756
590.3591291151226,110.98556646932005
479.85961105578906,-282.29742661562483
-83.54185298776649,138.7899046064799
882.8639409651676,469.0970790197629
583.1575167010037,-156.4391732702237
520.666916261585,251.32015728327775
346.8464705397768,-238.0155836218954
825.8720872306158,-180.95343369527012
454.9998204437496,-65.08094323741587
656.1887792323241,-570.7262671210761
315.7553777670563,189.17779310438067
712.2851830990813,259.2744824482018
303.5677773445273,-332.94669879334225
519.0630073163524,279.09046211252604
659.590709445497,-567.8523084849796
505.73544471237545,-168.3676746061146
-76.45621849688352,150.5566827094182
514.8341407693576,313.4543890818526
309.5764487817969,-331.40279573199257
379.9853413798135,-144.25244731261765
657.7572393403882,-570.0040746601901
390.4830271574094,900.7608573939798
537.740455795543,108.20801582272483
470.3412285887488,-44.06387310477145
626.9075671781093,141.2388713030811
277.95526716527763,-48.012397675437576
604.1290082270932,240.71715912441374
-93.97455112292391,94.2196722748584
295.1727666018187,-354.2647648372026
557.1805219862074,-20.791422258812386
820.9349478869345,-181.5515956179312
828.1406965921575,463.488077044712
453.24256372671397,1.591415947359562
32.25116372963734,329.92076704666914
400.1205925798227,54.48254763800151
290.6498150859279,-363.4145724111375
588.2220103164249,-329.88566437092675
261.157091309082,541.2078149217431
280.09194942384244,-377.20159984556483
-159.54038963913308,134.2348590433342
751.1319415786205,149.25097114019658
824.5818522547859,480.9417143542772
455.07411757023715,205.34117210145837
215.51603385705155,344.7261034285061
-161.05084274120964,150.3299359605634
267.2674003959953,2.289002043938202
554.6366432415624,128.29634322311387
268.3252336187071,-401.85777646335265
549.5062866149515,-355.14186073095425
755.6857319792947,-117.64296614154155
331.24679527790136,-428.81285194214365
586.057438177259,614.5144589462273
423.92770679538705,-130.85977854904144
606.0426370608066,289.1081527533798
1005.9751663410951,540.8789188484158
401.79182449012814,-44.24026766989654
539.893867923968,-348.36480505579345
275.219680613785,39.53569825304101
648.4913851100514,441.4017581549665
708.588232770272,-243.9992685392938
990.2843106007444,540.1905571516676
264.44833764954217,-399.6964855065912
667.5518596305071,274.37696768081605
695.2577702253934,-60.03016783451412
392.2042268173653,961.8710810265574
554.3634571463457,-278.78608709535143
366.0656844818009,-399.7798452175278
539.968452933932,169.74856818975348
567.2730489177181,405.2339958909279
492.5122640123543,-224.34551199526666
272.2101860166673,-364.1204244855087
579.4309351846563,-284.2059991587001
506.3805892034664,59.6625112590576
526.778777200604,121.41913317409927
320.1952318662685,432.2225535612863
-57.608971634667746,137.61753201404014
254.51510050643358,542.644480606442
542.2024964178676,0.3482032009857992
470.50674070824783,193.65488042514028
571.5310590286235,130.10559647295827
381.74560646680976,954.444516186102
432.63754186934597,269.52663519328934
362.99826753028253,310.12015326672497
141.9950274063121,100.00726734543026
562.1790465121894,238.8741967388939
633.5139663061157,-37.5804825081371
661.0750921235934,-122.43907866220133
499.80688071868855,286.7455719372718
469.98093926751824,-242.52005180942476
637.7308359801501,-37.06368097693112
716.0368733327715,-120.24669878743205
583.890793350242,103.90620219308218
387.95721189479843,247.43660419784294
638.8884943984291,-32.72493367207018
728.1211023268509,-148.56077051435602
561.4129423692859,106.2513245468917
599.8277283382455,333.1961865415651
743.8963220765723,-112.61939613972096
512.1734897224691,197.43902623441699
277.6449119565373,222.08625132893403
745.6777582470278,-105.05559595317965
219.89024770797766,234.52634640826085
406.0462418316105,421.8511443634977
527.2556455302707,631.0066029199035
773.1625831751264,-130.4029142022587
372.8658465847433,910.5428946490478
395.2719504706482,402.85685412826234
782.9098120173691,414.934150419504
322.2712321122509,-330.55663766860255
562.0170860728541,-6.447318326918877
-137.79498772285112,160.95374865120564
307.94234562719055,-361.2256468986016
407.92093924394516,-346.5345768483848
615.0655884618282,22.429729256381144
433.40291611072786,-90.16912467043058
443.5630723173309,-292.7247211322674
394.2541483072824,-104.23084286769047
633.0334428918978,-31.421061063000376
578.2285673495533,90.16411209902095
732.036358274624,-119.55766695889972
401.90393515874194,-362.0112643974896
644.2066991348275,-48.69474922277306
-286.2779421529171,152.98840003206965
725.06057809396,196.72967806532856
370.6358937412438,955.7486223842601
543.4142550457084,30.043578101444368
795.5680580928206,-118.70583295467262
-261.099604357958,159.30877279776686
332.2909430004834,-67.70073338646162
613.5071861178217,-24.031236294022964
727.929958363285,-106.22996403587156
470.1351103153608,136.25884506999031
371.63203843292837,10.461637089507501
153.39828084706653,168.83124275027495
-305.46846075188205,113.57866526783518
503.9217666776287,56.35936076733022
733.7435603517076,437.1811187461584
643.6842749504151,-66.26746069771562
394.6919930750138,-61.719740201385484
-227.25888752509758,141.47837350428543
675.8532727027418,142.92673371806507
378.5697063425299,323.15326294037106
225.40576703903818,358.77419937740274
615.2217036226741,-110.40813537365374
-349.60245844378915,61.014574428004714
720.5841723778531,387.58038964052025
640.6174278443038,-79.82551227688138
449.7730964846496,241.85739558774347
559.1934272500309,-127.1528267032691
462.4524900543129,-297.52308729270675
846.3499957618544,482.70060323667553
857.8546181817287,493.61832766420076
199.21677884014784,241.032774076053
215.1840205622624,370.3749225367598
584.1490841974731,-113.52500602403926
932.3385244869814,485.1806533890193
393.7182336468437,-162.19510350465896
626.2458246371834,-273.45453437803815
-121.74287878500907,138.87463737820073
-3.809209088121125,1.8813916696729043
486.43189023739507,86.52318960311086
338.10404391618755,-177.12568738657416
295.02655329887045,-375.1193466265097
381.70217336218184,-61.894789401838864
586.3697808623085,625.1115449653677
483.5466048144847,62.567494641245375
771.2080331789833,-136.29931866374704
993.2525837309706,520.322939089871
339.1397800173815,443.22499064969134
372.46427489652007,934.0882715109079
469.57267681538093,-230.62523798702188
155.81149208549488,-137.12779325948384
414.27165652309117,-27.67738628542388
762.2599550263574,-124.85878089328412
179.14112188591926,435.5496694602006
-335.8217706717875,323.3859745523015
995.2461577792393,368.85448917592754
567.712385816414,93.7245033857345
794.7203848920799,-140.6040028430979
352.807769674709,-59.85410008422915
556.2172160157294,-305.97382847430686
377.53491940858845,948.3922121590415
1042.598944818918,449.7920742576016
455.21986172030404,-204.49027986137924
303.2258143244125,-383.4487450859988
362.8219694583249,336.21519195682345
587.8516617974063,-175.8016552452909
585.8432414238164,-278.56760023414233
397.7486141428676,928.7418774596568
335.4227821292357,20.591602700639402
700.7568377527165,-143.34276891346042
418.4737613019147,-174.9038163663286
481.59320258257156,223.70711888379617
305.1318205798005,537.5896962717667
476.53303571271704,1013.3907470491671
249.9329760415271,530.5965080493015
1027.8824996376316,461.88621828148774
644.9892105608163,272.02535255607035
50.71189817732167,4.857202703024107
995.197788042604,534.9435491332863
387.5389728072916,-266.01029486000186
463.3423570059464,-246.32591151763663
267.73001694982474,-95.9607955292717
672.1747187582733,-145.29754154420556
448.73486856137106,5.2285235012506845
-342.6329159420255,148.46611051969234
953.5543574659835,490.1462569575764
426.8458578754281,-245.45194832014178
346.0779139733749,-175.61159173941826
389.0806956631948,81.53602212334636
147.0645075634151,37.383753561185486
394.6919930750138,-61.719740201385484
654.6469206818937,-102.50435098569685
314.19467569704403,-64.88727387877249
-372.66822443201164,179.75676615201402
439.03578338217415,-302.71263266458425
768.0882746717417,440.7033642868304
241.27906786334356,116.85173847583117
567.7048040323144,531.4087881063773
506.876899733431,-327.28740441359207
573.380202902909,-84.19308190763533
768.0882745767277,440.70336430127264
415.824649446647,-102.62760611306712
802.1539172742011,469.9950329927192
542.3392956703746,610.5607977326615
365.60181134900637,860.4584468862778
307.4529186525929,25.07963579846365
480.2914403946589,-294.8002882482042
96.47794511122002,78.90697706651792
411.7419469388843,-122.11316298741576
388.9143194469262,-217.42580205270283
654.2975992293026,-104.42253112410083
316.68308083322205,-288.6889112631131
915.0838979926092,391.72049881598116
802.1539172742011,469.9950329927192
250.74764460457826,-48.40650257791293
626.8392367365947,-139.9321850878927
492.4903418842619,-321.9855305412038
179.7177505765282,33.219917635399895
299.2422559518714,312.9179624215332
401.4845242760551,190.70624977867274
803.8691903526671,465.16495361263213
672.5529469347817,-130.78086890080544
211.01685648805358,338.72736038381123
779.1475472506424,397.62896926576855
862.561020194615,273.61637660838176
483.9226546807451,-318.85972465994263
402.1156901843185,280.2739302261266
747.5524528149405,481.2631844578387
970.342638777031,457.1232367697585
684.6858076294573,-1.195783919942721
305.48461007348857,-353.04966772201175
537.1989524953834,98.59034156267137
444.8726462583647,-203.85050492858247
170.8750481133918,141.12852017170894
434.756889972512,-215.22341756801134
456.48665235610594,-314.91690038486985
104.66672652731961,224.18701616536208
525.6647811170485,608.1355495625152
-100.14863050326284,144.11496803318352
576.8170163411423,127.25366487672868
573.4101679028273,525.2395163603966
474.3364684095928,-133.30698077337985
945.7057299282095,465.78277345281026
727.0684856225953,528.1888930255386
-30.440090688270708,155.83367722400877
301.4537196994251,302.6930608919848
941.1372060748671,384.692983455321
95.8083514275308,-133.26543244820203
296.18074452745907,-388.71720729184904
929.8814669661634,458.690448451317
297.9354743640578,336.1743042984
748.3385388307877,567.6945719580956
137.35234583770048,194.34127787240135
628.5304652480581,107.57907674528123
639.7745464310037,-164.18387785511834
1022.1830793568846,441.04096242737774
1029.2972259659782,422.16711983164726
736.0339674754705,-355.71487090959016
201.07996844077346,585.0885740117636
356.8653139665998,-121.17121541741965
535.2389285396674,588.6735988200761
646.7799993883023,-120.04872657661609
340.9046772616685,-339.0092719019536
900.7637501998396,359.8148487488437
417.08626895950397,983.8681990426666
-16.925714340376572,-4.719124431442693
711.7082440406709,-346.71315505269786
480.4498847456826,480.02561660993354
736.7817522338759,544.8993622402207
1036.0914981039155,400.78893271285557
209.57621187292955,585.2991141820683
570.5105998116419,14.430869414228093
533.0157681051096,-105.57151354537972
220.36142265322258,374.9598221266229
406.0756663646888,185.79595182248454
49.39748588738495,42.87562630738555
432.36269828785044,127.88777066789473
279.6251442111865,-306.44926576950405
1000.1972369457623,386.60070629433636
-149.2740904635027,268.9122527658341
305.6220509864991,-242.11814052224915
689.4360959351947,-145.2346838042815
-204.8064459607192,100.30029205501107
767.4288295423881,522.1541162423446
709.6520358906556,-117.21125169582042
-49.987150717835206,215.067266300318
718.9817233827177,-332.8933205913005
330.4462989198841,-207.23911477700327
-54.98835072455709,153.6891168402374
176.17429230038599,391.35138069199076
680.9718462786982,-150.0299541972961
742.5091594353808,-396.87110269372386
-82.99668439400756,195.27336727843664
625.8892054533959,-144.80660096583406
-61.17501341874135,98.37788497869336
670.3619675159476,-138.47659070967188
339.99102247389874,143.99599887233583
490.9325825932306,209.59566232103623
330.55025138728695,-404.6381783150458
510.1118863907718,-295.9119444582046
218.19621587009496,-105.02750486789051
73.74956296951285,93.17416200079474
593.6143449375782,-122.21986033644191
304.0559264261167,779.6394109488367
404.1017897046264,-187.7383596277463
139.90334735174798,323.55150164704105
-57.75018014264255,-30.65794877024006
616.0380574701693,-140.96286494320412
749.6215377599559,-367.45626121753827
274.41015160492736,-285.28815205182576
413.1650506081633,-76.2847605723059
162.57183500426518,322.56793504866187
-103.78244164495035,139.22595436752255
39.65899221500235,-36.8109282363149
-0.29739582533705045,232.61153587572525
645.648040403389,-157.36923512177046
472.12548629878927,-289.3173603787367
575.6345406040144,-135.73558916420623
589.1978405860361,422.50207955749846
718.1825249121816,-361.88930928387964
428.04658560389913,-226.75540612365094
690.9384728970537,-392.8819544968571
746.9691511245051,-407.84198975990466
269.4224810560088,228.98421520339275
-126.07987469319183,124.50704620339593
411.8445113464178,-244.7746336647866
925.3940506951498,485.5134138590191
561.4819059862831,639.6033773021012
390.86084416123947,-74.89882482309345
338.78436377828996,34.809731202617044
605.4672730121332,-149.63471517843132
656.5436776161764,-77.52419595868085
362.2671766712217,-99.03415141968797
273.82707286174985,-335.9714452918757
662.1083697099539,-51.987062167637724
58.06389436757617,296.29206415186314
676.2196213395742,-229.91678989626806
-23.01081179990739,178.41003739959757
536.924025001874,628.7338264488326
782.2546570744767,403.1577392543168
744.9466039933862,570.2444643711812
509.5667704166436,500.07388551900283
451.6274744220536,-256.79799863361256
559.2755369260137,370.7505501294276
138.04726711600935,371.16424922923943
120.41147402204015,-134.69924435378644
-97.653839377773,175.807984407042
-101.54080464521195,132.5154222561109
762.9526525913055,621.5693615921788
742.318133247085,-408.45900348259994
560.5811046872664,348.3487783531565
676.508376411088,306.2236795368773
327.1959752995058,275.248633624767
286.134611064554,-327.2272363258428
757.6898609293912,-121.74927639124199
667.2018811938373,12.019381784436371
-162.2258657358416,195.97940368062055
28.727832438592355,-17.45284689656874
480.14525014079095,-297.53548378212116
395.56624723806243,-70.27627377551238
456.50235897708313,-8.148257852572435
545.1950837485452,417.36924326884986
-96.16640639119136,135.1229890836389
769.288364841708,644.1385976316838
700.8582549213869,-382.54403291745746
534.2104718498686,-222.09882130320284
589.224819202097,-171.32452194876322
609.2034277138487,-88.65109434930912
964.6334068382249,437.01843142052803
481.5556522374572,-309.69220546181083
158.3190565833966,545.6007185669678
715.7975248286489,-392.2789780070802
669.6338419391096,-114.1773310103326
-123.54402457973475,161.03835857933697
728.54794147758,-174.54053318975937
-45.39720265019357,179.43761396164743
749.0431771854089,520.8875009571979
706.2489939706888,548.2762272190089
348.22449723692574,-276.341784797115
765.0817915364659,-384.0659697232184
718.0831602080941,-335.6285237408399
658.9319580826184,56.684320308928804
738.5203030971111,-172.48493740743945
28.854435439918685,30.466073660169002
416.86434081235177,-134.55282841780598
484.97522807746424,367.634447107096
531.6101134304572,502.2526036423478
755.9045411185766,-152.437223634764
416.28860367878536,-299.4423702525493
971.0911883227546,374.6915543600239
160.25647807192328,410.986880281598
435.08786707386275,1012.1095040499995
419.5011297933504,-56.41592291677253
-257.4506703612626,76.52872903368512
1077.6159871752284,474.4915938968838
357.53440165689784,-31.10214158990226
303.3533431293217,-372.90487863047275
742.924546586475,-421.7982781558489
600.9886032866933,69.49325095466652
1045.693124670179,468.65326605456926
-220.95068432590747,209.51692105744067
1071.6117976376786,493.58845698138686
-118.41746563331058,238.6343443173874
522.5520036971262,-201.6860949127796
647.1839485466775,-175.7268093948176
494.88184072400355,-333.5904981942619
720.2977547354177,-108.22416958145655
366.3647116671996,142.5167259496382
-370.48803692644844,166.2012324195833
-185.13824718992393,96.33095067471683
497.64333058707786,132.31375800953379
-55.646354853614106,760.3641828481885
580.5877685568507,-330.0480010575575
7.194305497425634,224.67917686288223
716.5757656396564,-198.42199029635108
789.76790527123,641.4699596005655
495.14087218549537,-362.40670547292683
707.5560243099632,368.1150218514843
-217.96605065445303,111.12357067337915
-149.61274487756677,185.7785432889652
-85.00885010475544,780.5404157017231
724.9746263536358,-311.7899006412867
746.0167548033669,-321.5257154671824
545.1862562408556,-299.7887809990076
218.17391002883252,-314.2876892945835
37.16935536963664,195.80423995661826
165.44533843026974,-28.543378191630694
393.79122480157463,-127.11133469402984
-144.62646705059973,230.79414271149898
114.71811695018123,278.45494283785087
380.6270814032909,524.5849952045161
174.99264418889766,619.9467928029677
162.04080638116946,397.01715875940187
783.984694696996,-157.3610130894526
-216.113010916674,245.194818476499
785.6053887229288,582.7648434564045
543.7272249743291,466.84147423671635
-278.50975114393907,133.7525887148244
42.43179672208208,247.20105879772828
822.3600734370085,-174.5765869477926
433.70347892593674,-238.82132127087652
480.6511582583159,-176.9808019023814
-54.45330391607404,244.71815094790765
492.6397294749555,471.6433845863721
-236.1155489216807,99.8364726057931
113.79719061609262,235.60526987606173
367.447568910045,-131.33431530608277
1034.3948096088327,451.0941258295395
-224.54862033612167,232.15556187664384
-77.69574575320819,764.1179524375095
688.7024630457109,549.7053675033601
-64.45594261227927,139.51757231739768
356.500067961716,171.65582200910154
-57.970227697375584,-1.1592306318908843
280.34870359740535,-18.085305640679152
38.06153485340512,220.39681162903642
-265.99639934140015,107.91331665874786
259.2696014055846,-348.64337683176444
729.2504413762719,519.9334637855352
530.9761089884016,470.4366660710611
-207.3558297935632,92.70881779864624
-328.57354411042286,139.40140299200863
370.5315731422681,228.04351277238058
-230.5274297864427,266.22686056494825
-209.49492622532432,177.41312379086236
487.69158287465757,-241.91191724834476
319.7139799963521,-235.72961127830192
591.1442110336895,146.48289350924065
-207.92592836602995,128.6687436893426
353.72802588816614,0.03727245510516114
28.586459365487944,-29.40365197687081
588.3945174121815,207.71219650000637
475.51049016282786,1021.7474199754876
-195.67278192653922,263.84766798854025
417.10761448963586,-248.70990784625704
159.77419695470184,563.3194620482375
597.194672566685,147.66798985254258
723.0859187669372,536.6962582692722
438.48853158922043,-175.21316788972774
464.62936064578486,1000.2868962723717
-36.24042468740199,149.260194518842
81.06398526891302,196.7829985391414
-193.29701563653913,242.70159585087666
748.5774829404246,457.7002699338917
77.00190300171458,-63.02168474018659
836.0172781277348,497.30862686712527
919.3797572759437,282.8893108570802
402.92310769228317,543.573035892968
792.9864036769292,-59.13628648446088
