x,y
528.8271918434747,313.80273005145
344.43842206215317,59.863730274639416
383.22074531807846,300.62962880104817
322.805569005047,202.5458409919129
429.81868190849656,120.95790604752924
421.57251067094586,613.6811208776421
329.83114944726583,101.21841807656453
409.35643096084226,-23.84053670441759
463.0946629037574,307.162140670455
486.03049145492673,264.9773656002961
395.99330617925756,443.06244469903476
434.86630248936956,272.2808766952524
655.1877935850464,208.23628209387297
424.3945808993267,172.77295294355335
491.92948713216407,221.55407400128038
405.9947728010524,328.07990772836246
465.9850096547331,167.4943102397499
262.45439188096674,314.3923281835953
369.756922219576,80.25100826376367
395.1522601674333,121.22111036158336
511.30309220903763,166.78310714133534
688.7763499578067,512.8785573266642
597.4358034095226,427.3020449731341
636.0256294563615,473.71939423574327
458.51087014608237,169.62068582059547
774.4029492090423,436.40863194134886
297.5778518596979,326.67017489214226
419.3410656830077,177.67587856882906
455.51152803936054,270.14542186462467
695.3853526480352,530.0444571154014
529.4296158022671,362.4470816156314
770.2775985601081,529.4653606375431
-92.87396834959185,259.4139962842094
382.8472542678934,11.800210895717385
358.6709244840426,142.8926281495634
261.79677546756903,494.88891102735914
927.2551556880553,571.8283392533589
795.1064539837992,515.6509165935048
810.2833724234134,611.3151902127216
779.7757022202192,589.609748072672
572.6012568511122,583.7081119571311
250.33285755993572,447.7196931637513
919.2114949017939,547.2729807329151
412.43330905964,264.8421902614115
235.49303731230074,482.88203196678387
487.5727570815651,302.1246306081303
478.34372218787684,25.361835284328652
702.7204538864784,498.47666396517667
389.5662621409984,89.49520228414193
376.0249575418625,148.41418719202366
545.3104345966275,198.75440014648547
466.4433352578161,369.82925943066624
247.36382150238003,489.2034338050203
406.7334652258662,-103.97471362057527
-3.127742726290896,299.15653460612157
-185.52761257099218,286.9925855844165
287.6947380115514,407.40151319471227
425.76172990079294,318.6299277022413
472.8068926735688,93.49376171865465
391.5706783086499,-16.984549263467624
306.9376550666709,299.27677421147916
261.03529476984204,384.4709098041234
500.3881845063038,63.66240038002064
601.8452826316288,653.6404076699941
547.9031907680668,310.68356853743455
314.26999468626326,281.81169708457753
656.4647406586191,357.82998031058526
437.77512625756935,320.1818283036715
330.18657865802135,87.96108254838461
250.4305392364347,370.376436806942
306.17292985709065,287.09550402954295
193.68347364978078,-102.8956463542107
297.557820891034,492.64200967710053
496.66223762557894,-321.2402790838887
273.2657754802351,45.10881910317112
424.933286698538,314.0603452989719
208.38208450444316,440.7032153693287
479.3109296653161,196.80310265914548
484.5043057659932,-98.06283900545455
-187.11509816461313,166.0093132354558
290.44626303215205,55.07143128197823
337.32889683102405,135.13767661001438
251.62611952174575,442.19068411261594
422.8700159180619,258.04418350818725
911.5889087787543,557.1607707879006
436.01570988392155,-29.19527491449911
-173.114106595369,308.25233811529586
902.4381482875245,522.6111958136313
387.1906131140565,60.7467710627625
439.87007481950184,-86.98481045126093
323.21262055370335,-132.52138296892787
868.7759882956506,520.5094111426855
-204.82891109970257,352.20694465479556
447.8193113964958,393.27536404161685
822.3013679244856,492.7467508301501
351.80607403516217,57.75663565822803
817.5523938884626,551.9141669597345
922.6539810582773,578.5693548618368
392.195514122943,191.50625770917225
360.0426689407836,269.4061559473292
410.6937110358407,-228.8481340000396
385.49610380992556,209.49734069601422
278.03469788084374,426.8260050274309
-192.82311583154535,275.51043655778506
274.89435952979,-119.86617296727833
388.3944011295559,192.02128917824464
604.5689272500775,581.3643843732938
324.7846217786595,171.33809018253618
359.691924102392,199.42907789275003
435.05171337086085,-149.59219002426633
663.1433655107845,520.6918337997289
481.1521035191322,69.52633263532526
605.8221726546683,663.450519880538
383.46029618635004,33.05535920396872
489.521413714881,-321.3423462214199
789.3632319409744,611.8590136844804
816.7736422413792,483.84602256102374
390.66541131477106,187.45920095174566
-288.40381457525433,296.4625640882591
239.47222058566942,441.94931831503374
740.2917125870048,598.7255360478209
370.0840437825703,-147.51333439969608
424.59933392649316,-133.17875761410883
158.4234384641322,27.590754461500435
582.662077867489,625.8555355717422
-111.51689709520281,272.50553791396476
375.75289110548977,56.066394306309064
425.0756127324278,591.2342108266904
585.2392423811999,646.2444973643214
-294.41236422168976,299.9444869835471
399.27771428451064,-106.86778652077604
242.18713202671373,479.6983649245819
355.0753763555945,-111.91566940096827
198.63877922165022,336.4556813773637
299.6646443105654,61.43334159797577
925.2729119215002,567.517714470243
46.05116277834777,41.2202799674733
348.5329635988306,304.5237346588589
430.9138079698517,-180.15931581639015
797.2010905780935,591.7166314672967
342.1893326425177,221.5719762478399
396.61063720431105,105.751763381716
589.7853091130268,539.8277474214028
412.1944516466164,-134.92561902943606
454.05223862686813,157.292105563568
350.1029130783447,-60.20507485678942
675.4992077713132,562.8372610029725
430.1980288552403,277.4157445362544
-211.21119285670855,285.12045772222774
572.425043324426,210.98592287606314
916.9145847355986,562.1603393333061
420.56735410431423,345.3290292858339
938.4915473371868,576.2576681656363
669.0060667676013,479.20867298624
609.0429803260928,650.7611486680428
350.013846232641,-40.170042937690035
588.1849733720591,321.9080052037252
405.0500935264948,254.01989877392415
594.7124809967589,387.65325722720297
218.39818113423655,465.41951020451734
390.01262167287877,-72.1545474002171
520.7170461092575,93.47285053935698
323.2262634379851,-43.316271134830316
221.28599782817338,466.5161549921506
425.0985470339555,-153.22611411056576
390.8567767324247,58.60671718379132
399.4894972280852,243.68404350887317
413.31944838536333,27.080688533027175
413.82373104965643,5.88543106585753
391.9939803639004,101.6658375205399
614.6081505395767,648.8140189539606
416.52447218229935,-17.851483349808674
497.622291127409,-96.63487463759839
756.8422412565071,598.8978942029719
587.2929067033496,560.2168226297363
296.3415754327616,55.29120685553271
395.316249254765,78.48376092720434
613.1652162194423,673.9003127303826
720.2820870987733,502.70472532523735
210.64792422672517,513.4671452654098
438.98014534872175,446.99977817375174
835.9151130562433,619.5452237150594
674.7295465072151,499.8225162952848
473.31824590185994,193.50434492108752
281.9669117037476,435.6667353168175
409.3973808689748,54.042801662541535
694.5508751506984,522.4004749789273
256.0518594468974,438.8349656474851
585.4968321772152,577.2149324656342
431.37065843102636,-96.39908586827544
457.10839066620485,435.0850526922177
768.7484437661027,515.8748655424652
226.52531347886253,512.821657381455
893.0291298512601,568.1482823800811
591.4483170412309,323.64877904656066
632.4293129895052,684.8373134439419
263.30790247990865,45.657089542880904
706.0111566015003,568.0640698527334
806.2303057151562,542.7160466057654
898.3602399162306,570.1828534968513
462.8693470304545,84.4093359417679
637.9475639588929,214.4652540864059
614.1514619220164,698.7571894996229
895.2086228724031,578.9959649837572
193.91455501082706,448.1429484527364
706.558676252673,522.9331912976137
894.4163291122795,517.3196810086066
396.0742240456379,658.2119485033871
364.6597506563609,353.91727447668023
409.163146554939,59.67627484479513
377.2923986259617,416.47836665466895
505.4549356610631,13.202116297035028
215.21662163159525,203.45066560599076
789.7194102617924,608.7565344502077
445.55315921237747,550.6492169851194
463.885596220329,25.236464118827453
442.52124267148236,74.55344058338878
447.27025948515086,55.7825507866603
264.80227946786437,453.99118288794216
624.3949656000918,684.1875240215418
693.3230208808764,340.4704987227551
488.89419333372217,519.9022173169343
239.51190640692036,467.12699349312254
800.3380791730067,407.376034363725
916.1132695610547,465.27607420433736
410.2917885084858,320.03655953985617
491.7320256607483,-174.05679777878913
387.522411734582,-114.19491480925758
520.0113886898189,104.0754183398938
934.8945081843987,555.9100877363873
367.17727046805237,284.9684329575214
248.59739899891403,356.70700223875167
432.69935720060283,-216.90156267809337
505.74349310846503,68.95463998295537
515.7816829041544,182.05578874556252
679.5286040239968,228.47664602491787
404.1186944968626,316.66268601170907
504.5881831591197,-200.3494950618401
368.37474284500996,209.08690908023004
647.241327804536,519.6523386280089
362.8153119309594,23.141902062435157
-59.9520856740784,335.83257177928476
294.2229071928497,286.98041357381817
925.7791740509098,549.1077929105857
500.78312089830536,-195.11406068782918
614.8632842085822,411.0682866875556
741.7299481483624,543.3071950899288
-292.38447612176856,376.26044927337733
230.13907698089068,510.9597307896415
477.2294285451789,64.813328411229
511.24121315286993,-183.91824235137932
681.7764780615719,501.9380921218179
52.64342061107513,170.24459498921505
184.39264329775045,279.97413023469267
502.2565959678348,78.69772347376204
164.74912770296925,513.8521689509015
437.3827173661753,-85.22698809560106
298.601656400415,121.88561334059631
455.6700180872592,-91.59242644529813
355.3519377745193,360.15396004376316
353.640921645456,128.86484455126873
486.2851636063898,75.55342639612824
458.67535967334544,349.1895990461165
518.465884215418,-1.9910169447437183
450.19810855628873,-215.6740830458146
400.7940030888989,-21.520348419992224
343.2149966894172,285.44677696776614
384.33961725830903,190.55537922431347
374.74763823148663,576.3102286509338
-342.6607073143054,413.4149167190963
449.69841024117824,-284.9642854148805
413.23342071041736,349.5679789272402
582.0596723289187,282.0570365837545
561.3801341883254,312.8356772188426
281.09176030854474,260.65144723788467
548.6987966840178,58.06564350605123
675.6778456092812,487.5029223743325
657.1507145099586,-28.454319635278264
570.3972615429965,544.3354893576278
405.2284700497521,-132.03310076742818
273.71670875843205,426.14714946476124
537.0204446205593,-255.35410940008694
511.0803624328287,95.44724007821203
236.0544622710687,504.07629570239135
456.1548001437255,-94.36227721031948
573.9112739187581,89.04322599106719
428.199563048289,-146.80238080433867
300.4068298074018,379.7481577752187
219.0028265363031,496.3429530233292
753.7080557266963,584.0394424996354
485.27999786302564,144.4896640271825
764.1604555694781,622.5778020358456
655.5566575684309,231.56454781487534
100.09813327621808,629.1190528815708
-294.41461405221685,271.3589443244738
423.9104264350405,83.79055667748166
422.99299708099153,14.622127858672073
222.22699995173664,513.3511650967436
678.3171841813823,497.9566396493975
352.61093480420345,-219.26211395551476
428.7872222891836,-87.60966560592506
-217.11019287153874,311.40185445998264
478.19956248642103,69.73419305590879
394.197989460687,317.64021331928495
393.49004316467756,354.2117794029173
416.5059810308607,-165.62924566942945
-159.33981659484303,322.23408867275424
588.305749030243,202.40838380147088
378.9644832683325,452.61683509294136
297.54177640730245,476.1683711505103
512.3293299789757,-219.29865280380932
457.41714452567754,-66.25215897226404
-192.43963637275297,315.67381538833973
547.5596391991257,489.8555697172439
585.3981875718442,195.37000849663613
499.30585813304,295.5425161535414
-216.63331650084947,396.904268129009
587.6382603299944,96.68291146521362
533.8263102774677,346.8877082400006
-106.90971024811515,299.5013456611286
334.97757361347055,164.41171259293384
632.8860362605378,220.20886577097812
514.7405620398818,238.1449901282186
438.71669647139635,577.548010010635
-284.26545935718553,306.9789473225876
523.5919560823756,422.238670539744
490.7807697881501,52.415999903690114
471.2537273548291,390.6557973134047
205.60879873028045,468.9812825844228
-250.87017484190616,290.4505989212838
325.78896765266364,568.6301645045307
415.4472007137103,144.30886578160369
541.7991560421292,-135.69021665070096
478.99199162385054,38.150211316223476
269.0192338954912,468.11170119514804
439.12980335132295,435.79381207128415
479.93156219910554,271.57703602650383
230.82167011436204,519.3205903575279
-265.3492350688928,267.03637246667745
217.0976091975544,31.67463967040659
467.3422764756989,281.9317604073737
313.00307356249687,243.3984393626836
641.6036074186563,223.22750758911167
417.1064833269084,3.799308276939728
-361.98161865611655,344.66847132826666
777.1259288512002,612.7707916799237
210.51456104973346,527.0435030542143
463.7319388945619,-36.347478959995506
550.8187059369116,97.02388229623583
250.63877167363847,-13.720622035683848
109.48481981358046,15.47945429051115
302.3812425189214,223.57888246212624
257.30797423943443,417.4433572143505
-286.4137861611332,268.7983565046598
431.61552191121734,-202.2617030764558
423.9010476022942,-46.933400453151435
530.9719992551666,70.95973961134759
439.0003435491057,412.1065571489813
375.23872614753776,-43.123144290886074
96.19386958731099,57.160411878723835
-354.8859528946618,329.2099074395021
-336.02277169853556,267.0079050181003
449.3177987590233,-232.07760928939067
438.5609579118316,583.0537685207903
251.18180347835008,38.4342638997289
402.0567085365596,-225.95344453162463
-262.3065855700339,350.79191794611324
460.14279520784044,469.81454300151034
412.40178838012184,-99.22321942901205
-301.55585222705866,306.33039947763206
369.95094196753433,129.19468318749819
231.14684838344772,298.4162002504905
313.8774790770945,257.1365073012144
367.47701580470226,-331.1015460525133
394.024619341885,631.913520576881
397.49114485201665,-78.77017123463891
435.5460418570221,-221.76926316424297
529.4760137708012,9.691528125975397
379.6332312545488,-238.2706972765763
370.9305647743585,-66.8048172368834
142.76561161293293,521.2607295801192
519.0574541982298,122.82468642949927
-315.14233656772615,312.59084111221
381.495307215533,-209.14772206586053
398.74427722638495,-101.37401756885161
485.89405911761975,-413.2939576141558
482.78564572095934,286.50647995131004
513.8852723292176,256.9135531307035
398.49452075203044,-56.24038249733635
679.1095243508668,428.7661119059292
264.47070393941397,117.87370475657352
349.8198774877923,-148.5006129080191
310.08801695117387,497.8669264620382
521.7539141271931,-227.90886843163142
455.00792512539965,-111.37457800524805
-128.7077958961823,307.33703620040325
579.6070559871235,323.67660423367363
316.9784298717755,532.829045393462
672.7176266565526,-74.445951262082
523.0404334450445,333.6551992630756
388.7461417441935,273.392086886868
380.47180758513855,589.1635672524302
227.47208971258775,480.3543559468656
754.3633361078793,557.8672276640757
416.18013218388614,-58.92761691089584
391.69497328503076,-262.47064601278015
333.6852856103992,85.44955601807726
495.5142369410892,-32.310144131279976
288.7577153064349,67.98591361924379
511.27162664538895,58.536078374383806
624.2966450139104,-325.59636420329355
-256.4000972018928,283.9652816788818
762.6437098774798,561.518575615385
129.66410086108803,206.28996024587227
200.1114480824276,36.79859074329263
536.5184950279734,-120.339949733272
480.6808861565225,234.7896655859811
408.56797074689007,-192.74031832483294
545.7689573908527,1.9569505969661707
421.11219869421785,-76.61928909551392
330.11253660418055,232.4066783897599
536.8553942529691,237.11132087862686
696.5430307620682,561.3235781867995
631.241716000181,378.351197519242
393.08132189735426,-240.35811455269751
511.4066363937423,235.36264511398656
528.1930408550026,-222.40938267418892
476.57305654519513,-413.562039915035
-308.5864854252218,310.0428387892727
448.80260836494955,407.02611391887024
374.77096018141197,-227.08652448857313
349.3143345747426,-96.73225001364673
216.7009413578464,478.5623923460484
515.8934842304203,75.31831581170044
442.18213059949545,-37.01955595688496
590.0910546330595,91.65175056144845
201.69036094176704,13.947472078883193
558.1897752550466,292.2985549084037
-270.72555616564307,271.0569465434826
388.8877917804557,-275.83063152732853
490.4115311357135,-58.39328529458407
548.2495371343617,4.935069259303277
784.1093685073539,581.435825064197
409.73171369913103,46.0184187070346
100.41992707154071,285.245084410747
426.2280587571594,26.395413564567658
376.71847475891445,-325.36894179671725
503.0312083071297,-360.29459134471966
272.26582841174417,547.512913245162
383.8504374915687,-299.5299955982936
-328.11262409246194,301.6541226931266
644.3083520814438,201.5492733763861
664.7410299427074,562.6489739483573
457.9672499777957,-60.46310863495205
379.80746627510456,347.60005062903616
406.92907115724364,189.3520441271836
241.92250733279337,311.6196247641931
-264.7172750031256,303.63059207913705
222.4781980863461,37.7869436812527
510.15673506936776,104.90222421979139
534.8127359774656,-359.36961712841827
746.1250194395111,-122.50809813823892
422.12963526305094,619.0252501070976
573.1385497142533,199.34854348201432
461.5153709399309,-114.17302957322677
-393.90664932553335,341.60940869545266
571.8206883498499,257.8539880281123
850.1612110712545,642.7373422792915
358.6102375253778,106.77863855966845
916.2767477102243,537.1160127904794
294.0400810414738,104.71986067094775
557.9659221417799,476.0864853630934
645.2530013224105,-192.7392853531782
844.0176705997217,647.8640332375621
373.2541532602199,-340.81423873860825
652.7717633282481,284.6614365768889
686.1098682356919,-48.39947341429783
192.59829292679072,494.27704854226585
479.36657776558815,-367.80787026455545
406.3321784756835,59.36689990638029
565.205513314561,146.3166113971116
497.00120758516954,411.14787692334994
617.8799401478074,-229.87206753199303
372.6650310244572,-352.33578835366114
496.1557612314617,-359.22441923920826
-58.301717581176085,293.2283048193566
471.2473478878573,238.48124751524688
290.30535757472694,396.0203408189634
-105.48794385096916,240.92778884443644
269.74970091356704,544.1425930619463
448.87798924442245,-19.934472658942013
471.1437384341628,-6.682777706772902
531.5025180087262,113.95119925116101
215.12937289413483,505.92030271444924
377.86627181020845,336.37874185410533
348.0948450025152,374.39268220020364
160.14035682539134,44.5008583906398
492.1583358231142,204.1355875814129
526.8592064159092,-94.53803454967736
225.33609023497786,535.6294476104443
436.04446268986146,336.0307422644559
396.60665577312756,-220.7078569333501
531.412272440228,-95.9234664556356
765.670924426414,582.1508524350326
703.525470579875,-112.79765733832882
467.6720336559202,74.94800134793061
366.2988353212383,274.78706741978255
531.5386649575762,-91.17133030314251
724.8341887215107,-136.60308204376722
498.54159969147844,92.94091246336352
729.0265546411143,-99.66279387182352
388.9558182118176,209.3346727936632
750.7570780621087,389.74544349484785
200.41976584570773,305.1680516864863
751.0726724251098,-104.98198022769704
244.4399340932377,234.0461756180598
352.33918413533826,392.2402709073055
427.98480429986995,626.8445504103762
744.6564200591979,-112.11753853253245
502.69936835966814,-44.91373607727235
210.93535207275127,469.9420041056385
360.02979817527165,377.77204088073927
667.065092508758,446.655624867886
394.80013301098865,-250.04957115719566
518.984895793701,13.380867847397942
-232.38411694635786,291.8370083565686
396.6402716401472,-280.8676664486414
386.2604070756227,35.90358432818745
499.5247568518568,-29.179452654309404
387.69327591073454,-88.74953720757478
336.2047294542084,-141.33786063102323
525.3891926908342,-88.47274131823391
478.68128329395955,93.76146318669124
732.9556238271078,-123.0446503458884
544.8259366321037,-109.7596390223443
-224.64477970498547,186.0158728456552
651.8372177198536,217.62405897571642
210.6675340241164,497.0776178580903
482.26764461961267,54.907072836634796
-207.28665424055004,218.0992940067991
335.02966812237497,-69.87050033223551
198.28174480846474,508.2471529530661
518.0497237328077,-75.4733352505836
714.5980947771989,-103.69488755621234
437.92489577315916,224.00724358333426
427.65955662604745,-5.549444357502348
-255.87090498210418,177.48766386492662
460.16619085050814,26.84728577328622
686.5366565217316,456.72841298524395
573.422187040758,-19.29142035615878
312.05507754842483,-119.2704886799108
-142.663944458593,222.52356360160675
433.1968147570991,320.0688278546066
265.4936539442141,347.4601563318981
635.3118512706487,456.7925401936129
353.0696088568775,-82.09670585588628
642.0763912349663,-77.19695166972711
437.47939986308114,265.13480664613235
506.3456783366648,-59.831437130076274
567.3555175714316,-308.1338390420895
756.4611325329354,591.6835373013911
682.5887031330312,517.4516051419149
208.2020813146724,215.8421083057815
248.3145410906939,344.8086453030248
525.4474241672012,-34.583222352130576
812.4828043967233,585.6400617190642
454.5786496239762,-143.9026000295855
596.9013346817045,-276.42180651552627
-183.8909914373691,262.34469376555467
3.8805663742382213,82.16099679404299
476.6652055746975,104.51608624698476
514.7274937009228,-200.08748654941922
395.00915407224,-301.86282364880526
313.1424895899968,-93.83097878600702
452.1122462995541,609.7670474724953
394.7554189102512,-38.29694121648767
755.50254935167,-118.44572771902541
839.0660371830712,625.6288036087424
339.9605942689608,420.0805834100675
208.36526498091757,490.5661064820709
463.12920112768836,-156.22992731895943
382.0535030498163,-236.24672870150255
418.09560193215395,-202.30497781547962
386.007304985178,148.49152435894297
389.5838907087049,-55.85307134658396
741.5233446879889,-117.71695220373223
270.80208679927165,375.9229407356942
-375.7782337653575,432.57459851740566
946.5008673273095,365.14490897963645
553.6038685974233,57.22675983320419
512.4923982546549,-214.61488633863303
362.5163579771175,-100.67238551481246
477.5356999773334,-386.00115894227196
207.0406132850627,495.8706478511583
932.7477570253868,541.8735761372222
564.7856372795379,-52.17840202946105
532.7043112916965,-3.4100976770309046
472.93816545737394,-209.06229985785123
395.49540910094584,-293.47152373402895
956.8272408093793,564.483149387742
398.1178372857155,295.590168677979
532.7063393605401,-141.308543755132
487.05109701847647,-323.4814797031813
254.0612723290703,462.15982500401657
413.6989537536675,307.1738156870397
290.64384845464843,-104.26238097313625
769.0447685805191,-129.4263768881932
467.9776105283727,191.23941589633458
216.91510493923556,530.3772641170874
268.3970354411208,494.61896382422526
883.4436978877941,553.5782963579159
576.1319641980706,-323.3007914992302
476.8614079759035,-177.34501997312492
666.2454556333142,311.5047884276441
795.644656272972,588.71226758351
840.6758307886881,635.257395638051
580.7781915168648,-294.1347291786624
503.40709894381746,-218.30939663610843
367.7670032062019,10.754559865993048
378.6401545926406,-154.42793082585808
588.9226980552266,-149.15273765488402
-309.0052703528676,198.1903921006296
829.0611796938266,597.5522709115488
612.0586428618645,-288.9033412163
249.6939879099707,-136.25167219457023
503.69497539939914,-213.49587577798
367.76700320620597,10.754559866001834
157.59628486823289,107.8494667290212
307.7601319078077,-118.19315248388355
219.9190971992032,0.5601305584638874
525.7726201343935,-242.99214781719945
-269.8667428752413,211.10316969779242
-265.9737132487898,227.62081683079978
612.1055183400485,-320.16126529848975
740.3358418674442,545.1899166683528
197.78869406078388,190.92845633278304
275.9601195302611,145.49743406387367
479.2771029000506,557.3820397284926
521.5546418987959,-211.4297662938166
594.2394536211176,-358.6552426092788
494.38469792754074,-130.6016230850088
740.2814396175928,549.7399193414952
742.710364990948,580.9374796006169
431.71736088653915,657.1107710282506
146.0662420425053,481.49585221652455
327.54015788527494,34.56211523729474
570.0108410886987,-332.2526467015285
40.46761876885384,89.92281886608906
407.4734871525866,-70.07870978452596
754.0886016623009,574.5678261199283
599.0834091114173,-323.90778039178605
645.7824029579907,-79.90544756148782
384.3430144118397,-225.17318230512532
789.8262470736679,471.4791957476924
206.3476113387068,-0.9084851513180433
578.7620222760645,-61.65012401368788
583.7310590067051,-355.2578930584601
133.9125205152916,155.18598586426518
327.7118139613297,313.04409384245844
417.7329882632378,210.45611241481453
675.1362634703725,510.45928575041546
638.4322512381333,-98.98815675997541
228.9235411713052,338.5234779914681
643.9025673113684,427.61884558535667
813.7212090640345,372.3138241538997
580.2502137169402,-351.40904944338325
429.0800491851224,234.347626745471
639.1104710873315,514.0561249680309
822.7527967896712,545.7016207944428
636.5216534148311,24.83544351537416
526.4342128013185,103.60735427163773
358.9425227088653,-188.4062035756995
84.46091070477256,69.30374856737932
417.97670585032006,-128.56496224967162
581.0235929598142,-340.0163393829315
296.45626242362187,-166.0880164036473
101.16556081715541,171.9869823222888
387.3107978993637,611.5600945803263
-153.08105078228604,256.23625435837727
559.2393384771094,81.97480621055622
615.6865146676948,565.9167037256008
433.48182159708716,-115.59067263405454
575.981614051114,505.99263215233015
802.3692144028083,552.686879943386
563.7317596719668,518.1651618200847
-50.4934562887239,230.70962900479267
688.3308344351058,-102.18313587643775
292.9745207331145,231.23284649425187
831.0139267298981,442.40422401314163
400.8413869643317,-198.49062324828438
794.2402582498634,545.5364354606816
279.1455699795117,257.55071662672424
577.0724296279143,516.754682828533
122.02721177222183,131.47777259211438
562.9786435161421,149.79966440530416
632.186649496171,-153.4713790284881
901.3752553682136,527.9271040628258
172.70496102524865,-28.83168646945993
428.63063591480693,591.7501873826964
626.928126756789,-355.4443276308122
501.3382118462785,-12.129647369552808
921.4309518270078,481.8956601728832
705.1819407506259,-302.03211756303176
48.53283217268173,68.83363062273747
437.03836308702006,498.3128588324327
478.39374038072197,-277.71502793744224
401.1691257242455,577.0071819343459
508.79139666907287,-5.026223483139428
690.091362662235,-120.39740124502379
784.6493360451688,399.3742837104974
192.6765573341713,523.1584202902839
-11.098401119408237,1.9316148408557205
697.0683975934913,-348.83163912772227
351.98723732789443,424.6008596489507
513.0162425591263,-203.45201668999994
581.0870107173421,319.4812465225394
582.0536913282031,560.4222618375779
958.9322734473096,404.83683929341476
908.9527605465787,565.2269013414567
436.20888270862577,567.3761449554501
591.402973547713,-34.88799794416243
531.7257729665713,-42.92699263821223
477.6083328270622,-73.58623337288793
271.3590091287807,353.19513962963106
415.4591412820396,106.11497922036843
67.09073513537237,101.83732857666362
386.02512412654113,-0.2981631604512066
368.74060423080766,-279.85660158930085
960.5208103581341,389.51713537211526
-264.6249339803032,406.83684504096965
438.97129556303236,-179.67150180721612
668.3499701106216,-141.37214283368922
-63.30732542559007,52.165828198199215
656.1117877668219,561.9807136817736
682.9327403041176,-109.06092949031098
53.7041314570393,194.8382757945165
369.9732109910258,-212.66440403973928
-69.5453652723572,226.46489898674062
231.7616609278936,333.68259038599325
715.5449554734762,-144.39644912260377
718.5329835511002,-349.67741478806033
59.40060300525792,178.50137645184714
605.2403487748006,-163.0494406333869
-63.6636675653293,192.30936648301005
673.5336195703309,-123.32599959188379
306.98556418752867,104.36440505891763
397.45133368552194,187.52476353403532
599.527957512613,-299.4130969105742
389.1062623025165,-213.39066732505862
24.245453306136902,99.26792884749352
625.3216430607807,-169.1770684466219
133.04055475694204,449.2393559934599
390.3793421112652,-155.6032109839142
63.26140288724565,45.86949614335046
454.8332857357672,14.83037391700401
-17.70709505720777,58.44006750167122
683.0457476582055,185.06939188812783
678.1367078452922,-243.7299097755127
622.817131362784,-116.63814545233006
630.9224375149903,-180.26260696420186
517.4218484907376,209.3982788358849
709.1336038098399,-330.12615657568483
719.1463575824843,-23.47005196758915
363.27500217858363,-347.4234793280839
413.70279590678933,-41.54753810241087
84.13332290582254,20.097674550536134
-138.38113298423545,243.75414792819174
1.7957530904579684,33.47129684636006
115.15216566984721,204.33640603313472
621.2540809429524,-156.01934995629293
601.9102193181708,-316.5776038920379
530.19207849507,-102.70813257869555
524.3507592643284,388.44982912988826
675.8424701355631,-310.19890683292925
333.51449907757984,391.5489615616877
408.31417673667085,-210.66519122274102
635.4019362229565,-339.54196963567506
718.1140294603066,-357.2292366781785
309.5382924438661,209.2351414246692
-120.5315319091937,249.68648635380154
41.790312452867084,-31.595361688671467
366.86476676125403,-311.8673837837429
782.2937156569294,577.4923999683157
427.40490857594864,681.4407637172167
283.052262884409,59.90646855660084
538.2145122420466,-112.51819526704502
649.1854968539986,-82.81474843038856
345.747264507951,1.3065554859320336
370.6606248686704,-343.83798121812123
625.6513555042235,-82.99866235880144
49.532131403108096,345.914261889209
634.675732317951,-207.7440815368118
-74.33193160643295,268.20803298636105
435.4059250436283,681.9275338508785
668.3387684428245,450.11244320546075
562.4641196029385,550.3047635823187
472.6407262690552,165.13115841732082
368.5263967523178,-109.65023089330911
598.7081875756232,446.59407229188145
261.52870331557364,292.60148698793205
9.596718242604426,-15.565594125045497
-14.081903166489463,-81.03257066195701
-99.11554631014687,270.25732765287626
329.47845658051983,120.01127514697902
-150.6094114272481,246.22933736187116
594.9554046440411,644.4657989667129
691.4813546219416,-354.1284423875964
431.3985019676668,450.3816020130131
618.5527549889732,399.0595336728856
334.05450172784685,206.66053416968884
373.6796942499187,-283.6343073167059
718.4282050824951,-116.93504389250485
607.7752396185917,8.430294734013573
-278.8009228508129,307.2223906996663
19.296604640760282,61.769123205552184
587.8850492754225,-293.2476861093063
11.404918383797659,261.86051142420825
407.3477053730472,-80.04429240312412
396.02662256096335,48.060267931743915
520.9432185173334,434.54330614163644
-145.66014954244383,244.74773484716684
603.2478316284008,675.4144875640911
679.7701316296594,-362.8705494928253
564.8776485698385,-206.01742542203036
709.9495124209592,-352.69186213271297
648.7581952855684,-209.97300221903987
600.6469281845457,-88.47213571884919
808.6761699177288,474.1018859977798
310.75097662362896,313.0157883905051
592.4706057102763,-307.96980808297945
749.8495891185087,622.6737712560325
430.102894448357,513.3488343362671
706.4353412471149,-363.2365469508326
677.6221998954568,-119.02647714003346
22.2922311351942,-22.98979402039901
368.7360147592294,96.98703815012155
-28.956281377740112,222.9970947681196
714.3891588470951,-158.20236158029473
-82.99471316117037,275.37851447979637
604.1305833844791,565.7948358948261
503.94264658730094,519.1380591606169
390.9263208268634,-234.58587727944683
724.0603279565053,-333.3584444842138
702.2349533389081,-327.05553651515663
667.5612443238734,21.612923908954897
727.5902567284255,-146.19530825632813
-9.945291623458791,-26.439006316562008
375.7732225610654,283.1160396184662
546.1644482089106,506.0242141143968
734.8119038326337,-132.62396303240652
575.863977909821,-307.1726047095388
852.355492492758,431.18952291914985
205.47264500112942,356.46358010107554
174.58237585340132,533.9768519612727
337.17794659322936,-86.43931745200202
-198.27336561601098,154.49595502841848
938.9113600629606,563.3177155759795
345.10013642502696,-10.135228573805803
390.2406225219572,-290.93727452026076
