x,y
629.6309736083315,311.0277255837477
520.6342872136315,-21.868848040518102
386.727948690929,236.34812815427702
328.6041391041185,199.79576239942102
407.9398993078418,108.06278343772335
706.3793319072865,559.1168181412037
448.3624471407122,78.65139354692879
493.3832982970086,-165.15480924806042
581.1525970659999,211.40002042215193
554.9061326591049,231.57515989293313
566.2025006859803,420.60207931211687
386.253501344784,208.23721825523947
491.20189838549794,148.9713442991005
512.1201678969635,56.53480905603361
631.5788790689766,26.148242498171154
575.4075356555473,168.55277666727667
219.13624380934831,303.53467383020717
513.1916422245137,1.0588728575163495
478.2449273888453,1.689077315982873
586.3356801571238,116.79459749506871
929.4007997663897,399.09745453706205
814.9997402824176,358.22433581193445
941.9257289167742,339.6994672749774
502.83824798310144,153.0194800318077
1023.2168337640826,281.3927617956848
193.88680938939004,318.7998405696064
655.0727189287164,82.26323478881861
464.61133474835515,454.67541477803616
997.1954056331695,402.8683290572581
584.8363108905922,227.73120873537218
1068.7464148440145,386.2645920685418
-81.06916569481554,151.742348974617
498.94543566877144,-59.92679794013467
470.18051303363035,77.10415249163692
441.8531322404235,973.9184278986528
1231.0074648803584,320.9268466670759
1040.4654201434114,382.688716183797
1115.3960714057896,439.6315712154532
853.935128458475,478.83521543695315
1222.2632772864333,303.4846671067989
386.5316007697968,235.70561453165158
424.6213522881863,1021.8028088162933
561.1075081610026,285.0118544664018
911.093128457165,372.0631174754216
478.5208417015741,-49.834270564241656
569.0602455613189,76.0804851001919
704.9152859740569,156.95133238662135
501.6033230261489,339.3886021169908
469.4321789577119,-286.2324684456366
103.78618326114871,220.7018846492016
-38.64246932175151,-5.704458625320712
418.95604600766006,784.4742451774745
393.8188912225698,258.24694563482046
643.9813394149329,70.23903296993876
497.6247317939546,-106.72738940117985
406.8146552369388,337.4638050309982
464.0911100948833,393.40641455856303
741.9458585971256,46.51727474922991
900.9965617467217,500.4548136272961
483.98318891292155,449.9107410700531
306.84424783027055,236.66594724612185
927.316484177069,215.6752544818977
397.52592106143,267.73386274158923
461.82505665367137,712.4034649955601
333.7159815001749,-201.92068243095105
458.4442305034428,404.4001333516373
687.2045715157188,-363.9372587496075
390.8411934716232,262.6177868331296
328.76935337273073,311.0651978812349
599.1858734258251,-152.06784846157234
-282.2924224358039,-3.6935887600908024
436.62946961041587,7.365411952197904
412.5215909628576,83.25004921569628
420.8470657664881,382.46687685061977
1205.56950553039,301.3919665478422
457.83909561918483,-38.656119109004386
1196.8616906311818,314.0557145603912
535.5120571219561,-51.156253743322324
678.6377782201182,-31.900203540466546
703.6564419012404,-416.60791300085987
1165.4255736982925,309.40584868304035
-96.7592813151193,152.80360073333077
467.70665406102995,467.66184197419534
1042.9634528656093,273.5068908969832
1138.2431438701412,401.90786698523686
1227.2237334667914,323.1066257475203
676.7453808326156,113.5175165452018
784.5759776402022,-493.0092842712906
649.6043000386238,165.45485393839988
424.3396376179229,879.2497873858516
672.696911505504,113.25749224451174
418.80420224640784,250.339466548762
912.3095056004325,493.6602273609845
456.89699796643185,143.7685777418058
507.1378339483576,-274.2607139513857
952.1924335398772,411.8307181755847
505.7778062181739,7.185608141557339
914.2798006442699,513.0464679587234
417.49908263488084,93.61662171117241
1025.617694828495,424.8176243938096
1090.8747111885039,306.3668804060752
646.5686005141574,110.47263578475334
-87.3857206263145,-19.004704592293354
474.15110515639367,835.4994866719838
578.5618305108059,-283.2251839881109
4.511756853185836,-96.83156563754297
476.92843641356166,-59.65575592483924
749.9824045559542,583.1298958998459
468.76360228006774,-209.48118203929488
469.49696113362364,978.0538647726203
512.8164491590585,-158.0721135255523
144.22825770724597,292.649886539284
409.3392531522266,42.81905996950784
1225.0857461420505,347.8504850928625
458.560185413672,261.5127614073851
596.9738288613402,-317.1437741224041
1139.3952595529217,452.8984905338796
330.3815614693349,229.16691608618402
974.9299117936017,454.90259309033263
558.1877601121547,-164.4109408610252
395.1436997061362,-119.9941362490176
1015.5443924454104,437.81255964519426
404.0651606893367,178.74437416024762
679.2979874146213,156.5218890979624
407.5030573493184,-276.29800278678
1207.003381972964,303.73598375951286
391.8607735673392,258.3134368006313
1160.8228828660322,259.9791602005839
956.34199544195,363.196144839309
957.9907250528204,522.0196776423143
393.42424733819684,-116.6631490918509
772.573611467078,212.06311494857357
994.8988800503321,377.9204765753237
431.95377775335595,899.6524887284095
462.95777616792344,-223.19407953029983
424.4007083844561,-76.76975249680164
599.4293881518275,-216.36763099505885
503.998021460169,170.34481471695318
459.4679570122513,-6.19849582313059
446.6216875592723,-443.4354198895898
941.5129328903271,540.8936668347808
444.91626140238134,-138.81284612641383
536.8039537128292,-116.71051444503382
1092.89016080542,478.171290024743
416.5588105407224,38.80839204767933
471.3672550882772,-114.28639210484356
951.2662099847465,584.7247859272438
417.9978643472993,1032.1756627835446
646.5480771446447,380.94275267144525
1169.528283355495,455.81473659197184
938.8796192454832,347.29416670827317
642.1789528180514,-355.83846417984296
525.9263207989405,131.94225813239746
487.98409596602585,795.498972414214
971.6057903158162,382.55716570337705
451.7643418358699,828.2010020753302
549.5756121050182,-173.25716885562252
506.96030363512426,450.88683354886143
1036.4553388458214,369.54023582145004
414.693721429099,1043.612999290552
1187.7556372102122,348.8595277151483
753.4697129175333,226.06797835816263
984.6426514287728,580.0365570439376
447.9813983820314,-45.82155154479522
1017.9412049125755,452.0472005585793
1128.515649920993,373.27962165945655
1181.3910052119172,343.76389618798794
514.0403646178845,14.332859376950685
823.0180035270004,139.1113546159563
1161.5290907333135,350.30867465075437
1005.1465778151648,392.49167951464466
1154.5508984876403,285.43811692111996
722.7950474083822,566.8947453597999
508.4010778979661,351.1797314377618
575.6154820269712,510.54295582391296
271.78132972348305,296.7482372311267
672.0840696471628,467.00390099284937
497.6571843896057,727.1304638897819
403.97726225525247,438.3021728764701
1104.5542915205313,280.62981141850827
354.4949150715648,242.03167236602317
457.16962467377596,-217.184615243303
520.4583456563624,-321.57473519202625
848.3703716846064,103.30411504031191
1288.7560985369207,327.4014385534899
503.920364857282,40.27997501683643
392.47209153789186,527.9233916203237
636.1916813845602,-356.72758616147405
679.1846475818496,47.21546281986189
653.0602710180482,153.80301574486498
852.3595219763997,69.89368732102164
534.5272674020557,332.76820023468883
438.81693256439615,-229.99911794939456
431.6116093694809,130.37078005855778
896.4774421634396,362.14468419830297
-21.938990133425282,260.97828868208376
238.3255805230145,336.4920818646214
1286.6662172326085,334.149983561125
442.4045771278719,-214.55016829469344
905.1663444612145,329.35067960397083
-231.30826840430638,94.83936764759281
426.6649760643955,1053.0624965736224
600.1418407081042,-327.0341847620499
974.8023065340147,396.0308016147245
-82.51240519828191,164.14903797788057
221.25646859057744,274.4279839650053
545.0247535964315,28.38970122911143
491.08284998620593,930.1665572669991
491.75135969500786,-96.9259188129583
481.92879732506697,116.67000940867925
515.078784122037,384.1605085450972
289.87832465017584,87.02820052872958
463.3282561754684,342.1203766695108
529.9867424043751,-241.59152471333712
458.45525616763007,-102.49831656041403
673.2406215143251,106.38744961354233
759.7320099193727,601.2694965663741
-272.35574831876517,161.9056570255565
554.6396843872859,-311.0594517655119
511.8206171230217,258.36886439733325
678.5089704046102,195.58222663496926
691.5571672538982,240.1058560001594
514.2614415165835,236.63152653161455
657.8811789916105,-18.429518016914656
980.1760573285414,398.3569160386715
642.3443692799419,-25.075892275180678
486.1423856741038,411.0549167376331
427.4373788148866,-249.08667659203752
493.172466671313,-191.79743481071546
850.0115888685508,81.27359442958817
494.59407262300886,-253.55729251283435
503.53261962770216,403.27432555121595
545.2377139495104,974.7474397125018
567.328516015115,152.82167353409963
1052.0965703073762,456.50445293911565
892.173983111631,115.5441751498143
-21.915157576899304,827.0137407445023
-170.17341971941542,23.24742050291048
611.9353320208736,-124.79276058535243
515.4866542357889,-37.99615862921472
565.4463023811563,-43.02460690950282
437.28066903632725,1042.7029468562364
1010.4275192927576,426.012621390785
463.49655084888036,-354.969962516523
470.9283813387083,-254.5538116053659
16.500320423479906,79.51471412667199
844.2726896239412,108.2732825763389
344.40522969204534,373.4615016867944
566.0240808800522,-320.73311424043857
-109.07452528007893,108.63269556300072
491.5351581841883,421.6104780301435
495.4680101821643,362.0647971248453
448.1650989022384,-212.72160703847962
475.57927783374964,23.580818403989312
430.61987937580545,-572.5517649356746
830.0845746525647,434.141832778252
813.9391048524868,100.33348917493224
517.2602402291598,244.70223171103558
-121.11655547753084,227.26425859743227
878.3917948216114,87.56497953356963
542.992366570769,266.32476608494676
449.514376365181,132.31401299484116
798.3909980883633,8.978973817705338
-56.38578164459914,-15.765109966481607
524.7330379685318,504.9651398533199
677.308230296552,62.024502528767684
612.3157370346893,203.1935178089297
496.7685324392763,927.7111148745204
-112.10954808919516,-15.512708399433448
438.01061297792603,-528.0696147957373
275.09654126375074,494.0772435493722
584.274439366506,300.5056778256072
502.8686728496123,219.1368350098171
475.18608483909077,1025.8862429990334
408.54159983154256,12.200850508571257
868.1884439062068,102.89623253204483
575.332440653403,-190.60715940270393
-131.38672068529905,-21.34837133900167
472.6207494773975,970.293327696353
513.716120709748,-135.32549756633557
821.1487710118158,72.19137795361858
299.0457737083371,-77.3174724039682
164.72772165595197,52.10023595755908
92.5861593592382,429.0023096951523
-151.19548698731938,12.80001378469279
630.8453689733107,-348.30846280754275
666.030641897841,-130.53578039156025
768.7111496947215,51.491759514729466
664.2999724416838,290.86560704515705
529.2587493317687,156.04354659432096
186.6896078854525,90.09107117676561
-201.30267802418768,8.274137352418153
523.7137281507466,-478.84450198158845
347.7715691175087,-10.858041350456755
418.5307057228439,-415.96596445196764
446.9721797716803,-489.05927598447795
-179.68635165427207,147.52502960719983
618.4430667607627,328.26068167268727
463.48833373308946,-181.74002001473457
480.46290761109174,107.56754264666448
-87.4128502753659,-21.668645515876783
351.6985577325738,-459.0661194860178
754.8507566122405,595.2949349023538
528.6655423885526,-205.98208409453852
651.2807993352873,-386.41801429884293
533.7714190850409,-327.9069575974234
419.0400119270085,894.4816682455786
619.6809864547948,174.06718908125632
-87.25952806720231,-36.93812590702398
383.31569874308525,-357.2617920656752
469.2152877843212,-283.68538818374645
653.9099654906614,-305.32536814659704
490.0069505572666,-62.6738076600009
788.5660345874566,256.67453257189453
547.2038139462983,-119.97187204119996
951.9393886143423,308.7462932260864
339.33271068073697,78.20337197302864
510.27781032729615,-319.0357483781048
211.48150690127122,509.1544090583659
454.65351949963866,-227.2057643156504
565.7894753777879,-157.31840214983285
274.47830970344177,537.589352364816
703.836498856533,-107.82051119218659
598.2604598105722,241.742197726626
410.9173871319568,91.67400783744098
711.9756037200683,559.9477817056293
432.59982506642007,1045.150544087959
477.8820822791089,-168.08025802983565
375.2364890880765,-439.7269303223461
708.8033015146618,-24.076527192256997
784.4495672456187,53.25350082237974
495.5716989172777,-359.4453929701123
-34.725219056863025,-55.60168946689656
634.4012338155678,-184.18715767085953
563.9964051993701,221.24273681770808
414.6723620076191,-340.6781747442183
836.8361670773731,-157.3083935827508
530.1824030733193,-144.89475231305153
817.7563662024186,-544.0802310977502
253.0763474144886,225.3855398752773
798.9121586465587,202.38972046331273
370.9719726518912,-432.8830768068666
571.9859324347236,250.53638037016864
820.4802848603581,-547.8207201303484
505.22737748153,-250.11264474096532
137.27436903872703,118.10953220870651
618.9529057374712,265.5933866487248
399.3097935080446,-456.5517620070645
432.86829095072136,-242.6848933254379
814.6800747420867,-547.4733927777728
471.398381664864,903.3057749392178
503.5052898485981,-92.43501073850157
638.9506031851791,204.7880529741581
-63.00089077131792,-42.22865230955378
370.12107527702045,-458.2205263130218
687.9495956542988,-54.459655650097055
836.8360127497307,-157.30883665835916
1097.979508082054,502.06220304402024
527.2484276622943,-54.104737647777256
-56.92881003948879,371.8738341728518
521.1065614722568,-32.9697712842272
357.8402609180815,-468.25609980653485
634.6471898270682,-323.40454079245234
244.62941037187633,570.9532235259007
349.55808102393695,-483.56323614005
-110.43064248286457,-72.948796524502
845.185664339808,73.51630093713943
1052.2022510547692,402.13028488828036
541.52251647473,120.5049371973258
699.4068044003574,147.90034359778846
169.33747061158545,321.5262816741664
336.0430326407884,-505.5600647085126
608.7773846167139,-249.44474826459577
736.5057636485071,-116.32395752228172
432.85944142461597,-577.4386764485919
769.6435595668393,578.8744744346511
634.679009375026,299.905352808032
1200.5268015505678,453.22172112279907
579.6109725363108,-150.63057444535409
603.6072985867971,-253.383611148506
1222.6247563920444,320.07618627354157
485.7449796188613,61.87615122930397
673.4474169914618,351.3841790466996
776.3212216410731,-223.78330089628562
1204.1302992477479,471.1106287763695
342.9302721225415,-507.99014847378214
704.7702034294416,-94.72320318029
595.5618336404791,-262.9694801111955
436.25551976675723,-538.869589416721
622.7800302768444,178.18151172081053
743.4196041092388,282.1798962463084
535.632865132278,-290.4599580081412
336.88386994058516,-481.5798210346774
634.1895879735334,-284.8085076807225
524.4069161687858,-48.513141634301306
514.0459164620236,409.31514660622247
-138.5919165183672,87.22163427103744
216.61158738317638,570.6250002740788
436.2857493270823,-583.1120643236492
629.8406674931299,-99.1836072975378
714.728282251713,88.01995030651157
479.93115891125314,957.9516538078137
468.09632698181474,273.982755857979
176.06393690052752,170.47870723171218
583.5262973333971,216.73891773482765
813.2111977401358,-52.62227423213866
742.083481617657,-124.47704583767205
558.3875365831401,-345.9989853530578
1078.9301364975915,494.0644467332406
761.9380101287944,-115.43254250478512
360.2611494757486,240.81878755387453
820.6249659746771,-55.082638462335375
757.2974700704797,-148.08269396604368
711.4864348067665,53.632315280464
660.2149950293889,257.8373879962567
758.1667852014793,-134.07412760353947
968.830251361204,248.26268563827946
314.90970925575203,184.19948948779873
731.7601328264617,-119.44938736603132
256.8803344324088,155.7634254226978
522.4345575235366,351.0504156985833
794.8207487927245,-133.91055359072502
476.170185336111,921.416845199877
493.99132946882685,281.2088250326008
937.1035449968858,344.34113904230884
383.8330004661148,-415.82317209019925
752.5987006502662,30.535042550058954
472.4718639538861,-500.7387942753283
499.21396904551256,-467.65681697777137
763.7029765115582,-3.0736595179280712
477.39401699454083,-153.90730944113753
509.4911198468851,-475.56104855329477
471.7042047986755,-183.51188277247527
805.5464793705371,-50.41278692626326
741.2333715574525,24.54906319724229
549.7031241002687,333.2364289935633
745.2020546803673,-132.58397314782005
499.7199578808007,-479.35659747750697
831.4548376033998,-65.94660503845688
-253.81379488906012,63.55167369031827
876.1261483921661,117.78937441733922
519.0920751373718,924.4028021749366
625.6365486907782,-32.08011472456663
470.73799479407734,-508.4177062242385
716.3250453147464,-120.66627976599598
-258.4159706146794,101.68312355477693
363.30356804909934,-175.89068747851175
774.056872833171,-42.17107966997202
507.32966267296547,122.19351561575824
379.9005009812642,-43.475011760965934
-313.9872942480189,65.67905879173244
601.0817722302902,-0.21433171657186612
871.3855141997125,488.14983836065755
642.9266237804441,-67.3622590846125
-202.49839224849663,74.39800444547004
812.8538834956842,63.999691574466425
408.9108263849932,253.74096923730298
188.04134929782987,336.919090873392
622.3332097046529,-166.5175143216809
-283.9034830585512,20.15387183159301
856.2382316132466,355.8858595553953
461.3365796649793,-164.2926794806389
687.8081698103557,-88.33975212731323
475.0647693496158,281.7174828186286
531.8319073355549,-190.03442923650175
1075.9071644659275,451.0888479155354
1022.9622219864572,391.71479170636405
250.4951808938676,182.04742466686898
137.5905521958425,322.4135863574479
564.94572995051,-201.39036031400204
1130.112021078904,418.4407289085112
401.22017900968416,-289.98459927360034
719.8781694241374,-272.8107181461481
213.6588245166285,65.45274265411449
576.2701571429989,59.98397276808579
344.522245280824,-235.87118716461208
371.0960995595537,-477.1646462126816
423.45777801308526,-136.28823356955394
776.9793812467334,531.634201371094
634.5655191824045,76.61700631428879
762.829620729638,-143.6534420159796
1193.520845922542,451.8523714596001
384.5310496687322,417.5846017459357
494.9543318060586,912.2093483813472
551.7920687338083,-344.5884804399888
153.6421387631533,-224.83187199941963
471.00575188881373,-134.5625052476495
747.5161364667016,-138.34975853920304
86.43022799063151,460.6292179308676
-269.1198315510081,145.63369221235567
1139.0696537100753,274.16691767705527
735.6535346979385,41.590746246130834
746.051387024352,-134.47364672111772
447.29211527562387,-227.55860999140174
416.2342901181884,-153.94876990738584
607.1305910242733,-310.1955457841961
510.8798791662403,930.343242424924
1224.5055891102459,296.273623651486
433.8659681618943,-217.1337802411412
377.9891727707512,-485.9965843190639
438.430947610502,243.77567185786043
565.1994481559881,-178.2640002134582
591.6850123221404,-210.98225602783984
665.3965349356406,-260.20659201838976
462.7757548626912,942.0766117356028
385.4760393859956,-45.66058621867197
719.595165378812,-146.57174802696818
489.7959644082141,-273.63045990983125
256.3323814755877,561.864578257934
441.07289916398395,1055.7132929321915
343.3314540956638,470.88102338780595
1192.1124163308812,335.13120510461573
603.7270269332901,279.95883594968075
145.00913601024592,-19.28863904492779
1201.2795041339593,463.36056486618065
373.99720649396716,-330.6927051341336
524.2671501349504,-362.39249322854425
300.65383079623984,-191.5658542568468
681.7599006227002,-184.90010562076708
504.1330340446096,-136.5127316901399
-301.83337476817223,22.085696287776578
1153.6645343085386,434.4129399793216
427.3226904779525,-262.01519272043436
440.89377788356796,-212.6230309549869
437.64742303499526,3.922727108467915
417.59481937485754,74.65105824911555
425.7463396723537,-139.42144605842245
343.16372627849603,-65.41512656323094
-336.727941314763,112.83622301013516
449.69427657729653,-353.1721647621077
1047.058757405322,504.0923495914379
205.80117265815568,328.3505397298474
315.51064218886154,125.51182129448237
717.4156123855729,459.0691318380748
572.8545362315754,-419.89778717772396
631.3192982794577,-116.37656703625846
1047.058757405322,504.0923495914379
477.1608771648915,-299.2197236527568
1100.722767699944,474.85507039025646
714.1210245940032,530.0632909604035
455.0111228494969,918.9742627160736
353.6064213424535,-35.46639850983142
497.5015831524891,-411.00502311952334
259.28155655581577,52.24164829198173
488.08226447587276,-176.53223814263808
1101.778302896783,461.77459056989716
383.66561748327894,-217.50937999816574
661.7430376413998,-141.87603955230384
378.08156515219,-405.54978264117415
1075.2419084833627,288.43013558338845
1108.5949131718082,480.1243458079567
335.28715295361076,-71.87771707240192
618.61717435935,-199.76424354452226
518.0659863164791,-446.0257723430813
370.0391228176481,23.528854703215334
537.5088331208593,195.27855914906206
330.530758191204,331.046603870594
491.32749448549276,138.8809254944742
963.1344184557383,389.36876950949966
693.0290234031053,-158.88500240122065
159.13444367008685,332.87523714237096
936.8421536010992,349.9024225570545
1001.4895699891573,192.02149749366333
501.38793393289217,-437.71444881922383
428.3619479809054,226.0724014490204
913.0708174180116,409.02306558889535
1185.9287704984756,378.1904416581778
736.5845491976733,-11.320583613967719
387.1552473670148,-473.23033642587745
649.6689998602681,47.42336635736908
557.7072873874813,-318.06911013763204
194.67434481970588,123.76320771134586
540.0648778394768,-296.690005781303
461.6194804780919,-415.40988046630093
79.19576422210542,203.37253302923438
703.0673703984286,543.41908711491
-146.56189174935494,115.79432250485524
769.4317181293789,82.84713300512612
506.11320477250865,445.596374595054
472.3109222722697,-245.7861301708298
1140.659291377733,408.36953171272467
902.3222237025083,444.5297896407299
-67.10954792560143,109.72658313240042
402.1115993368126,299.44926664136705
1063.367034798129,278.48352692801
122.53719090905702,-203.43426742545952
372.0735133261178,-491.75308780874997
1119.3833698524445,405.75708841792033
387.42111936340876,340.72478393795825
924.751060602701,466.7198366423467
132.55403272941302,197.1964322636419
726.6144040893432,54.41322780146724
686.7912115371132,-145.05967831599716
1199.0624855475967,296.6558172949855
706.8852678482699,459.91617075301394
565.9687600198808,-126.18081852264973
1189.7754150444125,294.02629079576377
794.5035404542565,-311.2021825667928
175.71193665603099,441.84904628690265
374.0779473808518,-277.2514435225477
711.1200605936023,531.6535323583832
575.9575766958433,-137.19606103269132
424.45374451352825,-475.1996812530118
1024.164784488191,243.01284716429888
464.501415808684,1024.8481274570697
27.861356907568073,62.8951182989823
756.6007386819591,-324.5967070590156
510.8943790663377,482.32171502283126
917.6444682382029,460.7492941596179
1228.1874688478422,300.37420117919515
192.0353674824509,466.4333026215989
582.2728980259404,-15.39606363917786
590.6582491048067,-140.29031511825897
192.59918010979894,302.8081229675457
369.16881544564586,34.13595850436712
123.05401498724376,55.85912193091971
466.99994530781294,166.5212771778776
348.85483872495263,-411.82908312324855
1228.3991052132917,306.7440055107
-90.80478247906652,112.27690456763867
270.38541251944656,-292.97335072206823
-146.30450450102336,145.7845503106015
919.3406990853546,415.9980306850711
736.236904101438,-121.4035210723485
768.9315899727544,-326.81316407189934
398.1967733433446,-275.34998279108754
-99.97579787441124,105.89031520078585
150.43157041547892,338.3311794932766
629.2643930707058,-176.84407927684336
-143.42893565606408,194.82861550395228
604.0800222638243,-39.11061462978359
-95.85640828167939,61.64257879109064
654.1596531136778,-158.8578860047967
392.40721109108165,145.16067152344397
616.0267162352957,156.6312371746382
421.12566671494176,-547.0012334333254
564.1996597002167,-361.0363554629593
247.3839260456017,-190.08783252700712
157.59923894476387,105.06091233514218
524.0077468683879,5.445890586478557
431.70682612078696,806.5177412338646
452.07575389200605,-262.33864362064844
73.1538444041063,323.3774435498653
32.46499895422256,12.338819094379124
848.1761399339451,117.56166621275402
763.1137309780637,-231.29417603315795
641.3897792685659,-159.39559008338972
815.533461072081,-325.4922653616852
339.6334610694435,-376.05512489842044
461.7066922822251,-151.56680274615917
67.89606231034317,316.2947158704432
-153.22805276160125,117.52030359946667
153.20870163584013,-17.702602779614807
-25.827934408506515,252.58711624633
683.2582267041054,-176.62650168117142
490.207201869757,-362.1519834217201
777.5118246676544,-312.0402369588827
478.35380426012085,-319.38217331225775
755.6319500007803,-337.07216286122895
824.4143090884443,-357.5758329158099
133.6318136858519,278.1471162902806
-190.3856592424475,141.44511521419636
505.6567179685908,-342.2405242875701
1128.777808081337,431.85300558094707
709.7355207432201,522.8532765287094
413.8462724204241,2.059639334001077
652.3298738118664,-85.99345873875151
431.94750290461354,-103.40082757896451
335.8704842302716,-422.3385769960789
647.4207322396427,-54.56290960090118
4.501271669059943,221.17833630846974
737.0872652796799,-193.70833220951147
-85.3711649900303,131.90311300402863
959.2391334089532,344.2590845314812
921.0642152285676,457.38954176634235
520.630200849392,549.1488010897159
591.7134381729793,-390.77302878293796
597.1275840898485,323.24129014218875
-9.891275610739154,403.429716446632
198.52785871027112,-96.33942591468572
-158.10356118975093,89.94341810103195
-145.26120153555462,89.54166133057562
941.7415661726919,547.9408739391246
716.7374614658603,233.9812696258677
853.1188402911679,234.61962378777693
354.98940803582695,-433.5589067642751
775.6923858070911,-145.3388189686667
439.10689387822407,55.22877382735735
-117.36470093742861,-7.668466050394094
122.72301984831728,8.496583689826208
529.3759101614149,-376.57034745226036
430.3994166244504,-168.72760282091883
511.1603195580834,-61.96272434667785
578.941378626018,412.7944244810373
-145.88798772704834,85.50310414424422
900.5420060105705,551.44135343532
759.0688848027341,-321.8946372146274
576.6178695295969,-321.4903822429861
807.4041175769148,-341.51886267027015
610.1922613886529,-61.25793108757667
1142.5738842468616,306.5716509367274
555.3615704813992,-372.73984963573287
104.62279868159975,401.82188159470223
787.7393176861772,-306.39227043694126
665.3234283737236,-117.55020793363232
491.97915102955074,9.33933326106609
-163.43106457457458,20.74969309714403
751.6037925666591,-195.19117419450052
-65.20951894368183,120.90534880288926
831.7622249728934,418.7958153717869
869.5938158115029,473.5256353060528
412.58808250067665,-375.40751879035804
823.3858428830232,-340.78536066422623
756.025443722381,-289.32785652147874
757.3132521147578,-185.89662180446078
44.937738865605446,90.27418563351915
474.90921166015505,-178.08171447350833
720.5308021607825,333.32775313527657
533.4469388714891,501.9352359955838
767.9533105807992,-163.8894363802956
394.8981820621484,-345.74878171412473
1092.0355750298977,238.5730261803487
130.45494152158503,348.1741210588608
463.7679184365421,1044.1863316505292
464.9258795732281,-113.16459115914967
-255.7292961029258,46.188543570102304
1269.1344882513713,315.53540617712
376.42048270943394,-474.0016352024177
730.6553240521874,27.021577587753892
-332.6431017927818,236.3800409028111
-55.512348551882134,163.2485133317551
628.3654123649003,-254.6466795037374
687.2852887991495,-202.78752705582608
522.9049722493966,-404.5762842202334
754.5218675381896,-95.80125128855529
799.5189526159043,219.17317316221283
405.3945715136061,79.01174445674609
-371.6526566291002,77.68492402599112
-212.79097924768803,61.78888717535769
731.0131597682897,32.727261158086876
-46.49299194130351,807.6417639252608
634.5805920818616,-364.41885597229776
556.6792577655431,213.37478842102146
432.54469613028084,949.1296946505375
-30.576326533527595,159.151679875562
755.5938541663629,-220.26849802397084
956.6714471966839,555.0929897352132
513.8315412874338,-429.7665511880427
-277.1313279648856,106.47930997933673
-100.46899678646183,865.682237745504
755.1972878914025,-203.0650697395837
758.8188516368796,-273.27935190144785
563.8919027658653,-322.35104782000326
257.1908089046778,-372.1036828090373
-13.253156801159122,138.1888083489245
40.972493712311596,121.52433336859899
58.14671949267909,294.50032029365053
146.1869468710666,333.4230542612499
797.0842488930025,-173.8528498977101
439.33812529168307,-381.48137579249527
966.3564677881893,492.5229930563918
-321.17329590744487,130.04030733195967
57.52697825169096,333.36458368830097
861.2133236444231,-169.05264834771845
491.24512217745325,-315.7203476868618
492.4631499159917,-282.6823129455899
-84.57690862027192,199.36301220131324
484.46218695338354,444.7936237964961
-281.6854735479318,117.10464777165849
49.8047406119734,195.27132121207674
414.607385814578,-109.88255190560281
1215.2507811404803,315.41063249635044
-211.01476065196385,166.87902049537664
-83.95085125537308,860.2995356535719
870.3513398568816,491.69030237701946
-111.89840282908676,222.18798184603733
454.60561098353236,188.19686366282005
13.633258807681948,32.325384112139766
346.9975672675123,-20.328931877036837
-18.75196735529903,173.75630698922626
-313.0102179377611,115.22891974486615
324.31250867873115,-446.3870317642957
907.2147063635756,433.7893423755798
558.6206010323976,478.36431249829445
-109.70527859249306,98.13013422245464
-292.5482449364399,90.60174190135494
-241.10761434069457,184.5213678575578
-311.9489167615664,237.99899212300514
507.00683929492993,-299.5623266868781
381.7176875772076,-319.0184639781258
765.0331047488035,67.62282998790018
-227.5033222898394,122.26155586120456
478.32259104381643,-54.423814996167664
138.5595354465367,21.246369665734303
570.4337717580271,222.27351222784492
497.2215465646231,460.79411648039405
461.4117509210033,1075.6250391233716
-25.974275715579704,152.0628720339848
-261.77425516049414,260.9952123151265
529.7415969000474,-370.94405614402115
126.11350575713006,420.03421480026356
767.4905241347494,64.51969430953739
910.9555102727556,470.54507454139593
471.2274069756358,-269.24637619746653
451.2690519416911,1058.3721759385076
-72.72095948700408,111.58713369759116
38.6384359271567,152.4825217914826
-182.94975845160255,33.94046081476483
918.6049103708089,398.4550216068991
106.30005412256506,6.898755669592321
1112.8774251784223,473.59339394631655
773.348710137829,-87.10663106636723
985.3300076665889,351.78390130353705
414.5907050537524,-331.34016265768213
559.7875272991247,389.81156237151515
-291.94586020362436,134.2515316928494
683.1183249526504,-281.02902203340864
781.0379965092687,-173.2695894431632
731.8272828186236,206.30348773932494
249.77960950894186,7.626218884423772
-295.90651050233623,140.94594897500218
593.8002650505617,-377.20348343599903
503.2413358896,-116.49657430708642
704.0402086675101,328.9483033239269
-217.48657459244586,92.67998060516041
471.23493146263144,-274.8075810168744
1199.714281306502,306.114780882459
895.6304865953963,482.0223248425534
628.6132689528004,-135.3626173243125
682.6820235122577,85.85181472481693
253.30487868135066,14.820417689619648
548.1722721563718,-409.7038121515891
867.6708917166465,-174.93655364749225
428.3821102563812,-270.61941172308167
712.9490476615022,-157.01169975558247
511.2214906158107,-60.344447518148954
366.15251239895946,-468.39615935476934
969.1131802647692,574.704535853961
566.9423688931746,-368.02786709570455
359.4440774348263,15.45718030469812
586.6293204729268,-333.04125442548155
62.20298056628114,193.6516721032659
-482.1202488866575,186.3561905584229
-162.71529688156983,180.43972350464395
561.1449996602126,371.53419378770167
190.1976968523732,180.93803858938145
474.11958617214475,-217.44040044722354
439.92357008498175,590.9144888058182
-2.2759773678441118,345.12479125626066
674.5996288803434,-130.4710118516795
