x,y
605.8837760225747,317.38817634829127
479.9154998705806,-6.524872370511448
360.9456976288453,246.58064117198015
327.39063739225463,208.43140099300868
402.808808219077,117.47739362465433
650.334002698945,604.4398970011416
424.83478388424265,87.58677186605324
473.31905350806653,-134.19788581071197
563.7405938803716,223.67688223499093
534.0382054431366,232.88031355329818
526.3462427451096,423.2162429967873
364.1360034461747,201.93902004855244
487.99792954466693,168.25769195539067
489.21019098920794,96.1533239690584
603.5503227220987,52.96863224214515
546.5045235738348,179.39785145029867
234.86942695247217,290.7048168884055
518.18949108245,1.4529184922860567
460.3301791983021,20.779182277421274
563.8678489332424,131.90783220297808
871.387210868363,372.06291354925975
768.0005304959947,353.3934303977897
881.4735719596325,352.6103631848556
477.8742050854105,147.2808103019693
979.6262742685774,320.1058223737337
231.57850300256482,286.60707618219556
587.1084818807527,106.71082739157326
453.666633658544,458.2248312134865
942.910198228242,415.5762516172991
565.5701356338154,242.3670272906161
1017.6948476136007,415.7569092512144
-77.22361352996863,171.0309281172471
471.335342343929,-28.66372072402333
456.8243195540135,72.01903377646907
469.27016098140723,955.6010581854766
1178.461848131653,367.96565257082597
972.5698136401793,388.7986301465677
1054.4008817602314,460.47538123536225
836.2496749669912,504.70932817581854
1166.2224780256636,348.2779300446831
371.43770488137443,229.52181335227493
441.13077470297594,1002.2747820117443
538.3759325359584,308.77880772092607
844.0427022869486,372.4756778525965
469.8610268118442,-8.14039499812082
522.0434421114123,102.88480941485803
684.6025987039698,162.686612580786
767.171671188205,275.5356008517142
481.882478913989,369.2113619803715
461.25937983118814,-234.78548942645276
21.987138143201836,201.31866442813126
-47.292157527620944,15.725102526227241
430.8170833799256,782.3462057021394
372.8973563854596,258.09432866315905
597.9224827819378,86.41377007420196
477.027584727061,-77.31773940530188
396.691204995928,360.6849668115982
417.6224368052606,427.3509788370461
659.244719769803,62.65758042976575
841.4984072114838,535.7764004945162
452.09083031354885,481.84258365488955
308.61112067927303,233.28280097372334
880.3076589998661,247.50545842254573
376.67984591694807,268.3473468422612
457.70350101690667,668.9526964226712
319.91887557976054,-182.97292902992373
446.0498351853818,428.71434774570736
664.030269404408,-373.88974166623933
368.94909320648514,260.65479490012734
320.4809258037331,343.2414832581814
560.6441092995643,-148.09827410423136
-231.92637707680424,34.797746133192945
411.8580333463808,24.455628287317595
397.4963173867365,418.0696920589835
1140.3726185299088,340.87473144621146
453.4178593675789,-9.954631953734635
1152.7841490245962,355.12989169184783
538.264189972609,-44.81748405333973
702.3831143918621,-455.21256624836724
1116.075815860405,344.6997554793808
-95.71388943969731,188.2812442059584
471.2817016200862,442.8215043683278
1028.1999700035778,320.41616025716775
1092.9437017165858,455.5150712394193
1156.4738578057688,357.83898216749276
592.4653972426803,134.5819072582561
773.6699740776264,-525.9927503396476
567.231746601091,175.23868517805826
435.503112352201,859.1736786109883
589.8277639938962,131.92989318895374
394.1615276324551,248.24920999952718
880.9015413250441,518.6171938402946
439.4272103774268,143.77120954703875
487.259981873742,-250.948380535201
887.2455983023407,412.54347912588787
487.23434046177084,28.677241596846432
886.3270350786555,539.6135397389176
407.55754536202846,86.81387374394147
986.4042172354799,440.14408121843957
1049.3263177166054,344.8347343699727
570.2576696355836,131.4805390000451
-101.15521340773122,0.6806009967418332
444.27118637717973,862.250721428274
556.1497971932314,-260.0181010223878
883.4640676929574,549.385541385231
5.27986671486342,-66.79490275485331
446.59006973145364,-46.17459783988594
701.524081571735,622.5896342765885
435.6736228793865,-173.88209961088415
496.122900056403,956.3229235371156
472.7917553015595,-195.6887426368446
159.4796607973316,293.83591352527435
385.9009897394268,54.77894175537274
1170.3146568857564,393.9524895114993
421.4317291719753,242.82943075401633
572.4428441949457,-293.5604099159235
1079.5354799978988,477.245934572976
939.9634979419588,468.83043608233686
517.0208604678825,-144.22581827441533
374.79000443526803,-110.47226586876963
967.5288802713287,449.3201061208076
368.6704342042135,200.53913046545912
657.9817366900646,167.0901359399691
390.1040988676395,-247.54360740161653
357.47502475246125,279.69993051431106
1108.4716539337385,302.06097818716967
894.249612238424,369.7676731458602
923.9265188331607,547.1629942007625
395.5616426991112,-38.704905900836295
735.9471205691128,233.39622083153094
926.3411982181116,389.81196516540615
467.52724282278547,886.5608493016487
445.0015946855705,-206.90421226673473
405.18007058332483,-89.48668973294228
443.38580514416986,939.7346449276669
586.3372937274194,-229.70485469206432
488.7266549495447,156.5596674334205
437.7821994262335,14.776721414655995
410.6225696505085,-369.2808506398869
394.45807836370483,31.9491046694261
914.6965653956898,565.6385614302545
441.7918779281054,-92.46963148056341
507.2506685775554,-90.21441149633482
1033.381990758353,475.04388006118324
393.20964763478685,50.63611939399529
438.1324056726538,-71.1106748374135
922.829519645671,606.9432570757816
464.2321017484479,1008.4518470273352
581.4357501176597,409.71224737603524
1111.5932460494694,486.7195194095417
878.4581283703166,359.0731760865307
620.482225808005,-342.6774060834676
505.58484089621265,152.43796551134162
450.76659893892366,810.6870583101515
914.4697758323111,398.24868831411067
421.1518429454305,834.957937658106
535.3484245169888,-146.03156635991382
452.7738741051434,459.5935730081842
450.8587396328079,1022.5720348410578
1136.1354547898611,389.46147503597285
716.7193863912129,247.8921882275292
955.0488904109906,605.1289625579728
426.62642526836675,-29.46393234262244
966.9068907483851,472.49439270939394
1084.683555672011,438.2309654643855
1128.9064244588485,381.9686063998182
469.292770334225,19.14352195018996
801.1747443798807,159.68858401881124
1112.711840922435,386.5718511617952
413.07873140821494,863.7262301822718
943.1468979898589,403.1863604627773
1106.593296705698,331.5251961317346
675.0605523717073,620.2515861526974
458.95300205567565,385.3552032435566
511.12779301894983,538.3802886465949
253.96938962600206,285.9022845731769
698.5942235725828,493.84143750943434
454.8366965592445,766.7038861086215
393.2279563776459,438.1204861428208
1063.8819902519112,319.4992589565121
336.02259017629723,232.3091710851475
447.8370802120946,-157.35025732165636
490.9132281019922,-287.42400959975794
716.207531132919,115.386447335562
1223.5555174548488,375.8193274243207
479.7999382207084,57.47853863177146
351.37274710209135,566.4313216344884
606.8962349019641,-335.9320830643871
622.767870087238,66.05255286929632
624.5722466049111,170.58822745946662
833.0431163874563,88.17849383480463
474.5114311792197,352.2387201023509
424.32423980247887,-199.11054936213333
406.85976477979233,149.9177595018884
838.0959609255963,376.4511196441138
-42.052227716957105,276.2794128672232
235.0100677571008,340.12375880481335
1227.4282105800326,383.3801659563678
431.75318334132265,-184.71514011285214
836.9360076834768,336.7705585375001
-270.45831837138593,208.87246482349465
458.24133810231046,1041.526499556023
581.3058028171472,-292.6238543460886
902.3428675815176,390.14842985312595
-95.41599954112365,147.29380637422776
230.71200571007427,280.2850734230402
514.9886333100861,36.10411164868574
445.54302530682554,947.949413855155
480.52911825598557,-66.93044542874897
440.5749653859583,122.94424442102797
428.4538659822242,411.55265643324583
283.31191424708044,111.89837171284007
475.28644904749945,334.86041642041175
607.4689730135457,-59.61299639689137
498.00975463376983,-207.77124849953498
448.41832236973084,-68.5899061306542
579.2860782854611,134.7148881909029
698.293593272025,636.1207486628397
-336.0250372239351,287.41026674784877
535.8265668292282,-271.94322536305026
483.7265351036619,282.8974130858738
668.392526621812,212.1205614207225
669.4263066251814,244.1058452599098
470.1589421549586,262.4681076169738
622.0805546930504,-20.85903881644912
922.986542089689,409.335972627862
654.0319376902037,-22.772936946386245
439.5698414433744,441.029376473258
409.14075384834564,-219.30443497054497
495.00559564525815,-133.69136303213233
742.37304036222,89.54162753687221
476.8260741060726,-223.13203927547818
454.2610612149735,431.4682561240776
555.6035808605803,956.0270540403566
536.4257450288364,151.32147958605898
979.4898588944742,446.61281313290453
847.2968732429106,144.5190843249346
-28.139579027338186,819.3934225434151
-178.39045019519284,53.36350420293684
580.5619738453101,-108.38853975227954
509.6989030166911,-6.934271401773142
517.6592862170785,-29.488944631055976
472.30889985714185,1021.1517042474592
947.2540493470912,425.9591544831587
429.00800464660955,-310.2819617964613
439.19487214656033,-247.22952424402993
7.934378934397759,109.83101906315359
827.4473642931115,132.54640766469078
323.40615571576234,385.214662211863
534.5758417706095,-288.6873424229921
-107.2428672089978,133.1694409821964
524.786990967976,438.4570749023985
468.61624646540673,392.5873571348132
474.01787515723356,18.532637410431928
401.86721979044705,-505.4944252564126
774.6824159452851,446.29844695127315
804.0350758750499,121.61081285843514
601.8295530331411,295.99734922857823
-130.84691501133747,246.8869035846747
767.0273521500746,94.66581360952316
498.04572891215804,276.5519170861142
432.68268204659773,137.7510039111801
780.8023894906192,28.819669550999677
-60.69084102028115,17.950217408010236
544.8099556825227,507.48573110041906
621.3001313342846,77.98562304001447
569.8865544635457,251.5168913087335
437.02256486401757,930.362219683327
-121.53772011509795,4.931526172929275
407.9034763814091,-463.5792156711284
538.0899365891211,-171.91370723205398
278.8444104337531,487.0859538789969
563.7316138554942,323.25621425413794
486.8666835393156,237.7687637828285
495.6290191898469,1003.6831314312029
-295.2727191568645,59.64132950965567
394.65783291247703,9.845951000612857
849.3123268548972,126.96226331064165
525.2790463045526,-60.170746947246066
-135.2096978147178,9.135569306132634
491.83297657957297,954.4746572340775
489.4872281657362,-85.42783029688289
729.7688191628242,85.8647820955063
277.88667176536273,-40.48463270801584
153.746242330666,42.24043468051795
118.38750331410895,445.239758212358
-153.78599213300603,39.82476055383338
601.2480590429346,-327.1532351164775
620.737390822318,-118.1917889325669
680.5299202167064,80.19301830364633
588.1113626445577,325.7179152797597
446.7169943118143,-24.048053838433194
517.7702933527604,183.32827908473843
170.88378777841453,86.51216299430577
-238.42352102678728,31.168278408915175
494.5153430778588,-436.3385212085178
332.16105772542534,-2.962292925481729
391.3288777324786,-378.1916152650594
408.6018725559407,-447.92200090533584
-265.31524835838763,191.2222688748201
568.1979834751313,351.88229841370224
444.42136725306597,-155.0721783646203
457.71118738237,126.60300943598254
442.10468779217035,-12.745562804725004
-98.42910013980313,-7.8859100201535615
326.7597348016512,-424.1857248112574
704.1398366605329,648.6437060148944
506.29484226032133,-178.3110118577746
621.2694283002695,-365.87714196600115
854.9832002636839,-175.19244982746818
504.6939014958324,-287.12987049251075
416.01043930403546,884.9644690095577
577.3208404756515,203.5606495341576
-96.32177840342347,-13.038235513556375
353.58920061639617,-312.90878569414957
448.50212119451027,-269.52427999434525
633.7365371115345,-309.97950985825514
462.57590638120234,-40.70119660295322
766.5193603362085,277.9009664767622
532.7403241644394,-102.40775249116935
894.3561806576448,317.246358632439
324.9784432484158,104.91602727812725
483.9373080317509,-291.0395884537434
230.56343872278578,479.9537667491012
451.4927831977899,-180.81302346826635
522.6262879128141,-124.35919902649425
281.73081473470296,532.6149117439915
695.4529765297539,-103.73525865422762
579.0401655879352,250.17475734288317
387.30405276632047,99.6659480037376
649.8902412273625,598.4598739935709
448.99644464326354,983.5856157107235
458.7101283150131,-140.70194419799793
348.39320320763676,-405.3501335761644
691.8447759351568,-3.713994055641582
703.1398586527433,66.7585408347576
463.8702866999535,-301.22739372041576
-39.248410820462304,-27.24676434398109
623.4950721370692,-186.29801877110717
548.5575053320429,243.3987073950358
387.6536106866266,-309.0217479836279
902.8456053026614,-193.48648316255898
511.7051817681136,-99.19814236362498
795.4506505764133,-570.3562275041837
212.28976855676905,218.0010637912496
768.6102864940583,216.13645691353253
345.96325647041897,-396.1267868138411
537.1480351451413,252.14805388477308
799.884544144405,-575.126288027948
505.63462289588927,-204.3498424198122
83.38119930430217,95.13199459326229
584.9729682628727,280.80609205465095
367.4364243786504,-411.6805903150248
418.0573673190656,-200.11413683505816
792.2095214541827,-573.3308473229757
469.36170765896094,946.4977296049458
491.86951167797804,-74.32016646086151
626.6272868851173,215.2294688538715
-76.52244669558077,-22.709756346117693
342.26079374501865,-421.76488236093337
672.6332464869047,-35.976027719018894
902.7508160957117,-198.2083199114524
938.8748927569368,448.7268708204215
508.75211216609324,-21.89833803999765
-44.81587085330815,364.18801793135174
480.83740831011306,9.244880909560056
335.6144227702905,-437.04766468984155
618.4754768040112,-332.0275038807083
250.0174054440953,561.8480591262037
323.9755239543618,-453.17803926405423
-129.74289579970875,-46.30265216189072
849.2497566593995,93.87536943235234
1000.6193144842613,430.8801925699143
523.0985901091389,155.29322604730967
623.8439115361955,150.4786803192584
180.03954781019655,318.1478174780217
309.6007606487655,-471.8120265778607
586.1367205725036,-276.55535909005806
758.217179822141,-116.42497745647289
400.40204795826423,-515.4538965170892
712.2366963083623,620.2168619789937
436.65118820375596,-164.0667540661258
654.3177736067073,294.4231345303267
1140.831672561925,487.25805692015336
546.8993100317543,-148.80972575422427
586.2540820757969,-286.49061896507527
1170.2203256934708,366.7051960508362
432.12039099547326,62.97155795679773
732.9038460801754,-223.08886277793837
1134.4297491006594,495.9502429765071
316.1818189706394,-473.25947257388566
598.28110509711,229.5517140893228
691.1363702731247,-88.43260947928425
603.9406631638764,-288.0615008773391
413.41070655297233,-440.33124181965576
579.569327981749,175.60176888738465
704.6647062169131,296.5037602007237
311.11704082608117,-447.6040354090023
618.0353324485087,-290.1948769486498
502.69314327432056,-1.8921662497530811
453.9973127913673,437.5217242937437
-75.50248016098983,117.69043053242748
225.11229244672887,560.1329698265052
398.07698038920466,-530.5912116370023
629.9672734849445,-49.8492019615763
527.9106512294783,258.2333523765258
648.0830338523693,105.77293814055352
447.46434124250254,958.4314724310057
432.9374720793586,293.10328575926144
154.47758963105343,148.49770218344105
575.7454219312323,219.32205654374363
810.993451505765,-41.205334604949265
740.434456707621,-125.28955778875495
514.7657391152165,-314.56580642497124
747.7523624701421,-110.84186815189322
347.9740005773893,236.4434789032706
816.7673010617165,-38.28055418171763
750.6791634175125,-152.78072532950262
647.478714323242,86.49594348056387
639.6653258098478,273.92379708914245
755.2920898395308,-132.10133938933103
589.7991432013836,160.67999188430645
928.4095800446776,273.7813153658694
298.9734079049725,197.35819908621176
747.2652297178155,-127.3232232364466
250.80490745663252,161.52018526856676
494.1145147587558,384.94805949940434
646.3992615428283,605.918805928064
794.6304397453472,-134.92293805623504
440.933193302067,918.6643724480166
469.13406805161424,358.327673721392
882.2999761631816,358.56603853784225
361.08714488673667,-393.2929293955916
699.0804787753558,9.52356951033351
466.01793242346383,-410.95562557950274
751.3702568912263,15.83331433558362
450.9595650655858,-138.30023147067504
483.97161468777733,-349.9144766735469
450.336638493626,-161.1227191541885
801.821824022238,-36.44189196435901
719.0079137393549,30.75418813033852
517.57882942618,354.1845219866502
741.6050241834462,-120.08818690084763
467.86665695107257,-425.71123470871436
832.7115966173377,-54.128738721925224
-256.06631514696977,84.81901548639505
854.2238985031353,139.6122761351213
440.5011564596772,942.1810011157279
602.3934947045065,-18.16327363979405
707.9001086989856,-113.83311234844685
-259.69979663591147,114.19502813427076
350.9997042289511,-132.78779888936938
770.9583345499216,-28.087379519242642
494.0347475972002,122.7203013891619
373.83895435780323,-8.160112748511045
237.67517782907595,138.5934533911205
-301.1965301456253,69.09149257416253
559.5287230873611,14.317135903508753
821.2859370762378,464.8991805669143
633.7791620277283,-61.0780889975089
387.59525877524516,-159.47498669736228
-194.20565574787184,95.5204746839542
805.582752335254,90.51052867061614
387.0738470355039,254.4124741252758
210.44702384480917,333.8253777587299
617.2697819450414,-164.54235560945807
-330.7603090181356,10.075935174247972
808.2647316307213,348.73189610067686
680.4448219874987,-84.03712117594381
471.4243251028317,274.4786972419034
531.1411261160252,-186.2332261164236
1014.6124968326486,453.7472954531307
960.4486596613108,408.85301868938313
227.17713213979644,228.46599798775713
170.85138072237606,325.362695273939
571.3922428461766,-193.1809649377377
1072.0491886453642,444.5413676898906
400.81526908923576,-234.931657825396
658.8855516557162,-256.3625947359266
-68.9632919864498,117.12287258872723
182.97904448528945,47.45597404464987
545.7855178688887,62.871538764815995
329.03687806751253,-223.74636444183375
344.02917507122805,-439.3380379742542
394.6742912698418,-130.8036089733453
727.7647194840171,575.0786185267464
570.7420981446671,69.18530950525628
748.6572852579325,-139.26250401341017
1134.1930292856682,485.1688883553036
386.7316053650518,430.4474213055262
447.74957955207105,925.1822374179146
509.29553685717065,-325.6521545159194
180.01408242309418,-191.9387362999648
459.83919067346187,-76.31282191994057
736.7885986644105,-130.59696314989947
100.17191276729129,457.4452473989828
-342.60788111033753,278.71616097873334
1104.3353716111005,309.86242949954675
657.8882745676186,54.54514486591802
733.0899650911654,-131.11053667856666
399.5485723764934,-128.9004088872203
580.5279150975891,-303.6718012140915
452.28928033246314,945.4496038264155
1176.177299451693,351.27913104605926
419.91039648203724,-187.21388018081137
352.0712589400413,-448.3350288433004
403.5707532058961,268.7384487917325
562.7865622218876,-195.821955949691
579.5608723101722,-228.05428279194254
645.2683353344693,-290.12862910612205
449.36164382043944,939.7548983700036
370.4908211565809,-22.993037499017422
708.4766341205702,-147.00653990573082
457.0990223439766,-234.328125558632
265.5635925700916,552.152259910385
476.99607693618105,1033.2288044438308
320.1471792687146,489.667009733921
1142.086066476096,380.98235565844135
626.7687324568146,251.2307369161323
126.66088324450163,-13.641779109166253
1142.1179711393359,495.4190486772132
357.10535079806425,-314.06849505720555
495.39477623252856,-329.45855389358525
296.5628480243449,-154.71588312566462
683.3660473166616,-165.17915394007315
477.21003069189794,-80.05315081104455
-302.0802457506394,37.691582053269286
1081.7741755523507,449.59856969180447
366.88073464177097,-301.977626124412
408.2629989890694,-229.22455016968092
432.90502899768205,22.22709563089824
351.81669686161854,78.71567895550804
384.13012317702623,-165.28376285298663
310.12511525682436,-74.22393326649612
-336.0641211644819,127.49173879064489
432.01321392748224,-331.2762118980874
863.9065302397319,427.83680941039916
206.83464710711132,302.9326136297344
261.4281944524699,105.61669628139421
673.8426456344113,489.4064147257341
536.633626264101,-386.6915964986297
613.9080575197167,-126.4846682448643
863.9065302397319,427.83680941039916
458.151824184683,-241.77791658765304
1042.3749245917727,476.8692255931061
663.8516003094617,568.7623773788458
453.31724052938154,903.379874459031
334.45593765035755,-15.101946706355925
472.62521748496533,-380.8862726520578
228.51744389126375,39.88572860750785
463.2028358783541,-163.29406517800544
368.78319914962134,-212.63814231496863
659.0225122171643,-129.71847952369797
351.16872698354905,-371.62870847116125
1033.6545063246722,325.00280968716663
1042.3749245917727,476.8692255931061
285.1794456605576,-96.42749071847294
610.6261328454582,-192.2962186362932
487.5270391246517,-415.189586582599
330.55025750054597,33.69892746558086
543.4346161094742,229.62494673622749
310.3442123275683,357.01851765238155
473.96012434555655,143.76388764349903
900.9492527663446,403.292571267697
689.2751853474095,-151.44238497353473
210.11662582110523,285.20479168730134
868.4094360157034,355.12448843814093
962.3150237655938,223.07488520230007
474.9722372590997,-408.02014590021656
418.3857721618692,231.7800066563755
843.4626137755973,420.43459284552375
1137.518876316782,465.91205871752635
713.1181265379424,-2.1097735972798044
358.04295903961577,-432.6231407644912
606.4575006137349,63.54131928478689
505.23227533057303,-290.09159059817614
181.9397852026783,153.55279706354702
503.1645352621322,-272.9278636116269
434.991338938319,-387.7578145079972
62.884794566234845,198.9629181109188
659.2299142868063,590.0647708929854
667.1738522846543,91.87816002376256
550.6027516642073,470.4170177281283
479.39308400380605,-189.69344529115787
1089.4972538179743,470.2735334725673
844.2349588735564,464.17640956353995
-44.230849233373185,130.0326848567675
371.59821746488893,296.08934371975886
1017.015188815166,321.454481345749
129.39909573246652,-180.1613803675017
345.8537248032443,-453.38130872308636
1068.3760862445874,461.2843852891801
359.055361225546,339.7689612445925
871.0326032771843,487.07026492231176
121.72076407574156,190.8821974733723
695.4942005687572,62.78214099733044
669.9526541828134,-149.0981255599458
1150.1262972011205,341.67350104195225
643.1966121878243,504.98265256669936
558.87694596286,-118.68344341618302
1144.9954639293621,334.0466686560024
759.2660565300678,-318.4893092930451
160.6259927963482,526.5968901837153
371.1879393647298,-220.52165703441673
667.4339135737538,563.9962842513089
586.304100728028,-130.98891505425428
395.4110211921865,-419.85458223531055
995.5723370238312,277.71915348829884
465.54905998440546,1016.8325491413101
16.69581694211242,35.09500650298951
731.4108438243474,-323.4632580551553
497.9451286025112,492.44752029642683
857.0530153989433,476.24141240187663
1175.1925287065349,345.5743627219556
172.94492621597448,551.3409168656331
587.9453856012209,-15.74168729239969
564.062670826306,-133.52173739174737
206.6377316131556,306.00611405243586
370.81159019806495,172.6156401376212
112.66589635755882,52.90484224893867
445.3732211335857,155.30438894930776
325.3405311015432,-374.67975684204
1180.7851438839718,352.25952541923164
-108.2686186550092,170.8652457016725
267.2581909826374,-286.2992051933674
-189.39331387584508,88.37629263662541
857.602270851663,432.4211642637944
731.519703088527,-119.16205930855517
742.9179818774944,-320.4783285671737
378.3151471511169,-261.3556079508772
-65.61329934948604,128.3065525619832
171.66211282083748,354.1992913156125
634.0054822699544,-170.7759593118388
-156.31426597136303,170.30682636326785
588.7431228371275,-51.64746224076718
-60.28114708372154,65.90535504478227
653.030009346663,-152.62485185476956
365.5192344442838,156.5697316607812
542.1065256869075,169.2196343627854
392.03265074859905,-489.1408853149881
521.7234450988373,-328.6843933908998
250.10816682708565,-161.6884972134582
138.48686701279573,110.1278822524479
515.9724315912739,-6.868398737136789
406.4605388270561,787.0595406467332
427.584157308932,-227.76155436611043
109.91296223349332,344.78739711712467
0.6290103650138894,-6.090856733211721
822.3810053157026,128.69929592788952
740.4556003379695,-236.13558324671243
636.9127804503277,-149.31284286151052
782.3461763629464,-333.94699462363496
319.2448990313753,-345.91751357297954
443.60096526855966,-128.71991534681024
108.40959367384407,365.6595367226691
-113.83579508418087,138.8568596781373
129.17807797121603,-3.8328895046987492
-27.026589488989778,228.71660698114624
659.4727253575608,-170.31290949716953
461.9665921771697,-334.2149175762492
743.8198790636307,-315.9219428633691
455.5631333826313,-283.079022631301
735.2500269342561,-356.31610701532685
789.8387860983262,-368.6090338591492
173.31843251173137,258.97953301687613
-151.22589035742484,161.4722635853609
1074.4969084643153,462.5221774788341
661.789504299147,560.4133513130494
387.2082724335655,20.007770073161865
645.8691509844841,-79.12240560365825
410.5092113276123,-99.34014964772733
313.8169491883835,-390.5327581281477
649.2063100944064,-50.2073733378389
24.119982195343955,254.71255690335732
703.6389008328366,-181.80422346935376
-23.83990997136743,164.56849311978445
889.7326851417872,342.5607100055604
869.2399675652832,477.9773976338689
523.397397015248,548.2628847867177
518.8840933386973,-297.572528133413
555.9931522712435,330.03477960418695
39.27812128321993,382.65808730626145
185.60482618842758,-134.76476805877928
-143.73317215898706,124.91138495564857
-68.36520048545674,115.54858165750446
915.6638958994438,570.8687287640738
613.2536135416813,247.35573364391877
787.7194628571112,240.32831819613742
330.0210588523614,-396.3891091557308
760.5941731107591,-139.07218315159886
480.40217921281817,66.3614480638582
-101.49273932958495,11.375261578247695
107.0095217405861,6.430943356968667
485.1659708365663,-343.9987347545764
432.33806783420573,-128.22940107110406
485.8848267204431,-50.93494392797553
573.3290742670971,404.1143527794545
-68.36529161433144,115.54855824155774
915.4167370052265,594.5026604644618
738.9683419609383,-341.6884218073551
555.4514530749676,-299.95362436244
781.2834458970726,-357.45029327587014
603.9764336848662,-61.571694100537464
1087.9848456978496,348.7563605740751
523.6002124728783,-355.24631943837187
95.98818002469676,490.9883933984901
665.2061792919086,-116.6544121494522
477.255583401325,35.87815012386061
-163.51397520830622,39.47470052392943
738.8191879485398,-189.8391388723538
-39.91079041035027,149.73145929215087
797.1259880671133,437.5741643226462
806.7999924047216,489.6240181900021
389.4277461121652,-338.62499985302236
790.2463716560394,-349.2225601137838
729.2334556641769,-289.1389396510821
741.5177581729694,-177.33079787006855
70.38298643022632,36.523406790228414
453.5385014471749,-171.32847730709852
639.7468625064589,361.14506248447
551.3367982481367,501.6514243381905
759.803783946657,-162.09483084640092
371.58860566131364,-333.0165483733313
1084.4799983475148,281.1036566008941
159.4759165860272,376.61646613360716
477.8869506833109,1027.020977115329
435.43844627581126,-111.44101411165775
-255.74572735874045,55.62705252082735
1195.9261181808172,361.26794906511515
349.69049556081615,-436.1759443330629
664.4397817591857,44.63918519958145
-329.3175959931385,213.97307228422525
-62.03178403156112,187.75420144308265
592.0771854527103,-246.26403874367384
669.2673241782028,-194.93875744028867
768.431105295335,-109.68701593734487
797.3454366893473,259.84370987597964
385.10352068399914,72.42126404742037
-369.236494101583,103.53769669482435
-213.564178337444,67.03431287637376
726.6991789025714,51.56419502079982
-50.13629633319296,801.6293825973422
618.9326889406541,-352.54185503597813
576.4900425347249,239.09838771373782
431.7349080988523,996.9980077801306
-2.5623800238124015,215.4279623425071
741.4395726667074,-213.74715897698283
929.8658376639012,582.5954125506739
484.468622734632,-397.0184700950815
-264.20827219598476,97.15962133026387
-104.19446022068632,857.6108157415601
704.0567771791181,-187.7377136884084
729.9338999678739,-281.6855840939918
556.3366135987114,-303.0063878294648
236.5503466010123,-339.64667029328467
54.40907816260493,165.20689765813935
227.53225245734626,-61.58225221346158
-28.103856874787517,145.20665729879732
74.09987812882221,318.0475462173845
122.80603433246547,581.0590240257646
160.38741679882574,364.8189538503037
788.192770818301,-170.0483419316993
412.352071935857,-358.9515442016706
917.4699924743157,513.542120797938
-326.0978170994852,108.10165692003551
39.45915701689337,302.4216314469709
873.7195531242513,-182.6732017366485
464.500703384432,-283.83515979269674
500.5339508073555,-239.33179478827694
-82.57144311071173,229.92917580951672
504.4475574391772,450.28875028039147
-273.2099814368082,106.46599148225438
107.80876991432808,228.1330453116765
361.7344858721243,-96.18132255345627
1164.0703210393476,361.0456225716997
-216.08567537365803,159.10969784982385
-81.0383923308119,848.4496072174683
813.5525732518337,509.5924250927063
-122.44314222765587,209.9462573158152
427.90078248478284,185.4230789812225
-21.210646184269898,6.3832965092341984
328.9618126825756,-11.092491483267546
30.110560661956598,211.2789891315552
-301.43461086621977,100.53836734274408
301.9164568119341,-415.4408858695157
843.3977503738879,449.22354238447554
570.543620335638,472.76072543206436
-69.05242919163103,148.74954059014783
-302.41091146922133,89.82368720039946
-235.06997229129468,187.699414528185
-319.08360213643283,214.38028028668808
474.23363510357524,-272.3750847364105
362.34311232494883,-287.0038182031605
761.1407891447466,82.65720553399204
-236.56986516647876,115.62198857050885
452.15916312059824,-29.618179540962934
122.76574336283957,12.539107055806443
550.7277280942186,216.09182403068857
468.64636645125086,479.6671232025769
493.30981629722993,1051.2163653548455
-74.97684347712911,185.87156669025657
489.1703006476248,-350.8092588999176
110.60150369265565,514.5402277655832
765.4887931904054,82.89643115059931
855.7127229328429,487.46633114086853
461.80814979643026,-221.78048722588665
487.88114764754687,1034.3460727554568
-47.62431929180363,141.59041508943406
76.54324189815895,185.1984606261781
-117.05642139682699,99.58964713062066
833.7185271727934,407.1934880291851
80.32229009593686,-12.467661514395932
992.2240333929327,449.0417841149813
422.09578789990604,541.5437342312661
781.5297240128058,-88.35779233846954
887.8184868400302,340.1196746358117
396.6946819200565,-318.34901998859635
553.6230262166954,384.88820439779425
-248.52304127403588,115.85626407578008
647.9424353240095,-305.98464072290653
771.8140891380997,-169.18875431435478
638.0250806459986,307.0873780625546
234.75030650390954,6.1105865377351165
-283.1610244252855,130.92873559869315
538.4683415429565,-330.6136444780245
481.43716582006766,-69.4773731122164
673.6350442211401,335.8395663001167
-219.4512745561325,97.85653518831509
446.17835283529564,-250.61518028751857
1106.4169687343344,352.6360133542911
854.9616098826838,508.9606727936478
625.8677631292679,-131.06404950672015
615.9663964692577,103.46580518701273
218.80010192091348,2.2035954006326453
520.7579209578269,-369.4337612964094
866.0497653343472,-177.88539274676216
399.863682397968,-241.22141560165437
715.6067326493693,-157.74721465612257
514.773107320482,-26.309082471174015
-299.1819401849633,116.4138842462435
331.0878116678573,-433.0486684618252
946.2133202503651,601.5846762095981
542.5122179888866,-303.1538472764053
112.41227713030564,225.25091696222282
-455.84572769472356,235.84046325879882
-180.75565922474746,176.0476447037201
484.9226581077058,401.35114793651485
180.9119457339203,148.85704533444178
344.4090215141885,-344.5148909495458
499.3184003321859,-161.4821245416977
419.01746866451106,603.4239559529442
-17.7301813728995,309.6011643063264
