x,y
738.4885695073355,150.777399656125
673.3289907532687,-141.2019684204575
533.6021788810824,164.4733288846145
401.9452282413568,174.5307938983039
508.16742404398815,-4.4326587584624795
922.357242286585,333.0831026542788
507.6941945730077,-8.81094492650334
509.32283608605604,-344.3882913198218
747.802841787083,90.43415032157172
754.8373761340816,115.0450092077626
701.3716725153722,272.47242705762096
567.7098187728022,141.70096211096782
628.9479115938481,97.23550266751869
586.977079398081,-30.804066921093746
673.8069381441911,-68.00447515691532
759.1953976936384,61.02267465369116
376.7449976826481,224.48612780291052
597.0010014765826,-91.87838808609517
733.7348765658453,26.561837673637477
906.8683312157339,192.10222107905656
969.3136259530213,264.36629682490593
1231.7461040578933,255.29569605266906
660.576339883699,-41.536169791746886
1157.2627494544854,145.1644617812734
337.14355923641,268.71335580575334
732.7606529011011,-56.552687793602765
609.002447190735,306.2108634772755
721.4307734447991,88.00778797900428
1148.8464139225132,218.4534451866214
-48.54356823581437,77.30326067634493
570.5589826923119,-150.83531387943904
587.6336951280383,17.120315245543214
329.31691061556296,595.9065484086492
1390.9525787474233,194.98864830093797
1186.8518967666405,259.9847838058246
943.4889935907687,306.5768023163706
600.0091694681125,301.2597477464024
1382.935116035815,168.59099690759462
540.5838064428774,110.79416048105054
338.1583163820103,593.6453422615248
677.0038352153739,89.24495246177642
1067.2266162813278,250.46300915862693
589.0895536845221,-152.60145573941682
676.846384951475,-28.267316710799943
750.8706334007973,52.24518630521248
637.3797588018315,280.72992989191226
515.1078935628399,-366.5988388359611
273.9969867320463,158.61402927343732
62.650434503043826,33.51702501210205
321.0616182244095,507.04675377143553
577.59372002008,178.70090194611842
805.8577340586979,-79.67482628778752
575.1375017837115,-206.24304527997026
491.078650360482,186.2628168261525
642.1079518824786,254.8580088281389
892.6928657791052,-110.47808181051167
1036.012738250203,300.97869198419414
668.6811545275592,444.5420059963744
458.8301760411428,171.92159244849628
1084.153164480773,102.79430541883507
584.3277105316165,181.92080895926952
499.2658574342675,545.1832153729488
402.3465831961079,-420.4711162281834
648.5487587518116,281.94467366006603
804.4397967718265,-335.36861157622184
570.8491995378706,168.32874044022705
411.4009963809813,178.31496488024388
768.6064829822039,-278.68032341650934
-259.44321707317823,37.08132661226168
528.3808713465006,-113.85052814627235
532.8067289069633,7.28684343771853
643.3978869180156,220.85094167603066
1407.7968226860019,178.1618934134977
619.5345452957187,-177.54130726683485
1347.8594527577307,154.10629973278628
508.77638300127256,-165.46193538004403
850.1629330154374,-163.67469541946542
751.2821212563587,-348.65111843147844
1334.776494543494,177.28991772199433
706.1642306920584,441.21223057003454
1193.1524882486146,159.74595582042394
1354.8948734729565,167.87173366425324
802.3149578307448,-17.036229730070822
815.7043012408224,-288.0883273406143
727.9840594063271,35.498205268767414
343.5984588085742,548.4041204701635
-46.76007719069191,42.15500022788069
798.5903879174175,-17.613650552182545
603.4421620203927,160.57503639310005
1048.9654237230916,317.27224576235045
598.1368082459622,37.35115657546449
688.6654508790233,-405.1990676280551
1116.1800758234472,305.4695496120559
665.1264741751959,-58.46241132316335
1074.80358228583,280.9626484647084
471.72566499967013,-124.9167896381796
816.8748262138582,-422.67126496203514
1085.679057005186,269.6735718198853
1257.384463654069,170.1175268695613
756.4006029399014,-15.489328245914901
-26.74680472202125,33.54144278011638
481.7505452081454,576.5674676593495
689.0173616953876,-377.87383925898973
34.31068409131442,-105.77082688968721
617.4571624344599,-398.96065997668296
980.9629328878646,379.0563561752361
708.2032339934772,-355.3091332816326
330.8259827663732,588.5181962084594
638.9856294305325,-265.4873874354933
344.461920544502,296.0872784667658
516.5363199120634,-104.19192916358385
1284.1447441825715,201.69850770129483
638.9220892008046,154.59996412072678
723.9597033216764,-372.13527802795824
1246.0754220838285,286.6203628606881
449.29671917143105,-40.90022608446841
1154.7376619254192,337.7857961587798
878.3796735336787,-251.4905212307923
543.0743637101614,-296.90760050390014
1192.1294583965878,311.0616348048357
586.6451357780475,148.2691120348263
76.73983796366028,41.71524979944668
723.963613124415,58.90997630884307
617.0923124764573,-376.77313732286837
1374.4534564920016,128.873828705673
1305.0659500939264,138.89104660239934
1135.3479563404305,248.46270325526123
1088.0308278803595,330.10547753554386
585.7079919569733,-366.4708798416306
464.6342873471119,-90.8558669474195
794.1602330230792,-200.2026867163093
676.8209507180006,76.09201996084143
568.3644677150812,-116.86928854847154
701.5675382977004,-693.8072114388431
325.98281370774583,-48.13221044384073
1077.8883415467935,310.8586277494191
499.58839671393554,-256.79442382226637
591.1793502551759,-211.78697285607998
950.2159987678971,144.9730419125729
511.1272354622643,-76.78550793214829
500.3398291045357,-105.23034827108887
1058.3457693783785,348.4604546813224
285.3087199306211,718.389620745028
838.716587193151,197.67655361441234
1206.434475485884,292.10164346977325
1219.3038330543054,277.21460788605185
794.7778823205048,-333.7279005921434
641.7618537452813,-40.09324382792294
552.0399323236941,586.7510659255569
484.04919208861963,-249.08933216522883
1226.4558180136712,292.7761256918751
502.1166048846735,582.2553705127257
1003.995199714641,196.7538286800293
690.0161278052524,-277.6095623167728
1114.2881391741907,212.18075683475377
317.8308376336133,711.2096536915633
1259.0185791732092,157.14241812080695
897.5749167815949,110.1518762490765
1087.4390518781645,361.02506058165557
479.09061314736755,-119.03436559953697
1260.9467082319177,214.2282654954722
1317.568187474021,200.18398204393992
662.112251813302,-59.146138601335046
892.3114417860603,26.776018635767404
1291.2003288114518,202.10530005861318
1186.1121585824624,285.3452983627305
1377.6750331387216,146.48439011651294
659.1607986462241,242.11508442010253
514.7521006768302,-215.6137464281495
700.9523294074205,398.98261233091836
327.48477284375826,338.7264537350056
832.4160542200947,296.2184760449472
591.8418159702114,509.95249516465145
553.6617856910563,307.806253624863
1140.695937455366,157.62936663086927
547.5331890431662,262.324946905055
752.0158164373242,-392.1208677329926
1061.9860677602232,-128.48725955013845
517.4437634785295,405.4884398324445
672.0943811220006,-334.81153747839363
815.3949204138502,-118.99467381698366
761.073888202375,43.44327774315217
865.6029269444987,6.522607195652834
742.9903970779551,292.72607378181317
782.7747674689291,-412.89576699828024
1173.8897532468106,298.69299116439316
87.04117571568716,184.05084380076076
326.6016594232688,293.26008315853903
801.4864991501979,-433.8197859543187
-67.49831740894392,6.880126938059627
326.6027985025854,716.1219031790004
553.660010282734,-394.03473484490337
1172.365034253137,292.93908163761296
1.6356017905886397,116.95933171234532
421.2005781810467,241.18434904701604
707.6526668270077,-32.23835054819113
515.4169067773425,701.4271952881086
597.243589559741,-226.81401551183149
577.507542899417,61.22920646291367
710.56849282959,244.90636394943022
482.0948628415725,-0.22295414397514735
655.9328887429776,-83.49029253953974
623.5410220801494,269.8333327006838
687.9755527640825,-408.5159839534472
575.1662068408041,-191.57672451841043
807.014358865948,-22.701046299030573
1003.6795365403622,375.81550917718516
-127.67736090122384,-65.16455479653918
732.6967982570508,-470.72154394747133
817.9107844898901,91.24615373707918
900.6826121966827,148.86463495915214
1163.1153574987175,304.5716180205079
583.6531491118037,-18.203637318351127
766.086339971364,-408.4598505922937
583.3300785272853,-253.54821903319487
1059.2542780416306,-147.7206463550322
602.4517931433919,-366.28768788973974
684.9877791905479,269.8696756048941
508.0267000439374,646.9149640152185
758.6792835016516,75.55533401572914
995.9267564836324,275.54857995564583
123.4279754694282,669.7928744067008
-96.12803168943316,56.6923621406882
741.3139476617523,-239.10583659997607
440.6097268845102,-151.97910593776174
731.981231495311,-148.6107215028255
326.978104655624,733.6713636303909
642.1673379473946,-433.97167894541633
652.1323152967257,-317.95163418936613
74.16328325727761,73.54016259733586
472.8619017336483,322.12128473377925
566.2838771786993,-520.3717313379385
-69.92030299086103,53.59156298233529
836.0423216339052,-3.7777407568398207
634.7267203621873,313.02089159930347
599.728484002676,271.76565244082366
789.8368380104073,-409.1009994057901
563.76489366856,-174.4126402647827
841.5954947943067,-880.4949880368578
650.395161653995,86.53830128169012
837.9036141726173,-60.18539754479432
841.4331223406664,97.74757540465826
-91.89500548477918,272.65616461310896
1094.853377071164,-144.86123724761913
734.7519092614298,166.18961798885894
565.8770363088328,33.60775387004505
779.7877950834653,-135.78058252502422
-42.10282552702742,38.010185630345795
828.7611855846352,-83.053887713684
534.6638611540914,700.7738056873005
-26.348472951825954,36.06026533226529
829.9574614386509,-875.6226441880427
497.211827645919,454.75811570974827
784.411079235174,232.77705046882548
627.0428006958208,155.23903533033697
350.7852497331506,639.84745369919
-146.79500114820885,21.895437438498018
397.5323968160695,-13.11347274531332
802.0093624557079,52.98810072543784
800.608506869637,227.89973812571236
-58.12793774932179,94.4931422919829
611.9345643043356,-217.2307076414757
992.9014553755273,-121.49338419216885
438.4083071401478,-295.57241252812884
225.50518259404055,-3.5872630960833276
199.817060220097,335.7330576191681
-96.25162658283793,36.649786755153364
919.9509366040566,-111.58458997631746
905.1313296942934,92.80766944886196
-107.72608264027704,51.924806785236136
589.4030446013896,-568.3728256214828
398.46924117486515,-43.585393348826834
769.2924639672162,-639.1374162115001
757.7923269511788,-769.4666206994807
-129.19060967140263,20.429918644077635
871.3600857805129,286.763495035134
619.7679150382296,-63.44826203899541
513.8525437255252,59.667805215124865
-32.4494330753951,20.881791184609995
828.9267934935685,-677.7740555439415
582.9576982356645,-283.4561286702554
692.5637276115622,-339.2591588315564
571.217179442461,-449.7121066360724
483.1050466060679,747.1229503087059
786.3326245919691,61.83692691266258
-37.132918840310424,14.44969548977333
781.8761868156656,-555.7277199921007
690.4114877980745,-252.0805466236926
600.6141646104028,-256.2084389786154
466.73815399932846,-34.619157359464765
567.2881358195623,-502.34878817529363
496.57019451282406,515.1407968039648
805.027850175843,-421.9522845067767
649.445864834177,-271.78277887241046
514.0170776899897,478.36064631044997
632.1803835254373,-116.10027795517867
769.7791091541134,105.57664317548668
419.54573171502307,48.63389744830218
970.9976688096291,374.46302492295706
373.37808634277064,721.5482987560572
841.9471111093982,-677.7331233361451
498.2829861160007,7.912278027035859
798.9910669381649,-175.93402090814433
958.8007880938487,-122.84839249816469
729.5421360249985,-440.35524901931274
23.95158374409486,-32.58165584462581
680.4352628159647,-167.75271751376843
724.5679503071996,98.69137587026101
800.584837686172,-548.1544916258641
605.0181802891618,-281.78938846820824
461.16438554732815,85.34576614801992
767.4384683991007,-634.4610815500923
742.4250584539384,156.62246270412092
795.9818856161114,-415.78726563524503
724.2584394486221,130.9805944520367
813.0299520304856,-692.9962684295311
531.9652217991974,-310.21946125092353
487.3986528922202,765.6430968600085
660.9456408655402,-232.9467534245751
1076.4788777914239,-143.9235526673238
910.3290288997853,123.85089313713668
-32.444728381394754,8.000953791399613
847.4437343400704,-665.1740423161892
810.6071520769943,-227.5240400853004
561.4902579517923,-181.72391497926938
52.13234631105575,293.59003158136835
640.1408358481663,-141.89841469719738
867.695211314593,-694.6334109269525
753.0231952423825,-345.585150274606
518.2470279509406,528.3022604561048
893.2403988703204,-743.372792658983
-40.309766279376085,-1.4723949898085729
847.30820519413,-9.250749317661587
761.2375087569721,-214.624420764124
590.3923080201953,55.29442902478992
882.2012525799494,141.87428947219152
311.4174150473564,285.7148843619912
891.5561542238726,-727.7087033827662
663.0764822045462,-143.87612868024354
826.15132538004,-859.6485495279113
1021.7517548277439,361.62843557013736
485.7217350982858,-293.89333907545193
833.7568234701405,207.62764606302892
1273.1157139998083,279.77671818063584
688.7414876955675,-244.87583759144013
1353.566880562982,176.75800321293954
648.9185479623472,-2.2180778704209354
934.2786759815513,251.18992807744237
824.7789954674605,-297.06574074156066
1277.581000447694,293.2557757445696
885.7260610451548,-729.7017232140898
597.0514796726223,-146.55852688145012
807.8653306092048,-832.79898151375
780.4466557049255,8.554579932649869
895.7495127320936,238.21341727685413
691.1255754455045,-338.5595346278414
895.6569169417651,-737.7822638845344
802.2316100577254,-306.8532707598246
618.271799563512,-169.7542671370593
705.9698126521104,282.13943448678555
-200.0757036346994,-63.902043582778255
486.37148858091655,531.9164276093271
825.5598766170318,-870.8541099129675
670.2364530396393,-317.35799244816553
679.4943544850985,49.845616920679795
841.3377726851978,-79.17543276481693
683.0896041338654,138.8054153473037
348.6734656251224,127.97648072821102
792.202331181521,113.00351578169722
610.5499719039061,-518.4872776354744
670.4412413200849,-134.3414507743714
681.857186673292,-154.35709836236663
646.7129984150477,-140.58578514157458
270.936629390418,40.512983188249926
670.5247762948848,-106.55684886235653
351.4298567536045,40.641394424609544
751.0273338097946,105.08610021505612
702.982605758404,-140.87858985174427
500.48790580713086,641.9534937520891
700.5189042982654,105.09742760857429
1104.6187212202062,234.58971074192536
811.9870899573635,-685.1922664156956
780.5831361239053,-71.25474591383556
807.5875704152066,-805.4648078402247
784.8475154138525,-703.8463250793989
859.249871781449,-136.61402946799006
647.6418858715464,-333.0208826326179
768.4847265304899,-219.53789938917848
674.513538721965,188.597075944013
656.8045555070215,-144.74230664427026
748.9917214089216,-685.9262122878415
-117.46459482127584,119.22957458850026
530.3532534035379,632.4202675309197
715.568974053761,-134.804214908309
804.5021608026867,-817.1467538209797
620.2017802243045,-157.88064978189155
-107.48593537515428,146.51180798006737
564.1388283914521,-275.63397661815355
444.8561026619344,162.63860162136427
401.46065133525707,-161.34359868301416
-285.6486943411846,86.77576603678939
1032.267366823448,445.73996315783074
601.1588705448552,-71.21226915797543
540.2584873372201,-217.5939743229285
646.2630655203775,-383.8998317971722
-151.36879536624437,-2.6906859005613217
583.0805175035414,171.75022045915236
333.5012357429102,277.2896119834776
626.2317118752993,-206.3110584206646
-74.3055559760793,99.1654433880072
1027.2530641382427,236.1990104182748
696.4103323131536,-76.92681993175151
556.1447731728096,157.35112513015272
535.0204665157397,-230.4315231699355
421.40965678583996,107.19978564659037
306.05329365890447,296.0779731932275
621.3258729757014,-239.4425541697681
296.2960694957497,48.31743734172886
616.5386909276616,-260.3415533480168
625.8018665593569,-270.55389574275944
636.0660157947594,-383.3115532088562
1056.410787327022,341.186623883073
698.95187613782,-44.55896540032697
625.6237435033455,-152.04192883893174
530.197524554185,701.5146853679786
345.4335618915934,-202.37253706037288
566.6592916669011,5.0483512017194325
577.0034348379323,-283.5216871148226
623.9703226308799,-148.05168920721587
318.02167841144137,337.0971074639375
-90.03696571516815,-26.055254717594398
979.6081958352337,-149.6502046156319
794.4050399499213,-419.2228693623378
501.35196672898394,-149.79546738378127
657.712802678079,-365.3980149873602
1406.766533322857,161.63449124154624
836.4698334519622,-670.232596204614
499.04332065382596,256.4578624749415
580.4416329712777,-269.6173949901669
802.4499737277737,-195.88558149850203
483.08761161006623,707.9727004851411
498.7735410782984,-161.6447507287903
610.9516444839511,-146.22664145530223
545.713773987652,550.4312497128819
315.2658609526326,726.8074260428425
484.71136120381516,387.2604233111276
852.6590574854355,158.89223384628136
292.89409240450345,-21.684608527145727
1207.9525059787577,280.4623737136995
668.6541317182207,-347.731046285364
651.3512156326036,-397.2012867706758
639.482426029328,-221.27848467377567
606.8513738084893,-225.2673088330734
-192.9379615682766,105.59157597056729
445.6909328822908,-332.511711537922
795.7708100306038,-408.45603204423
643.568422129998,-391.5769356415071
292.3927173415646,-92.75685226369906
-168.46129255784197,167.93684158589465
691.9648307709949,-353.2681423722604
168.76684255726923,363.3407236922213
351.58349232213953,138.66195106907426
871.3233704712519,275.6300498784684
761.1581498623359,-425.75963064897155
840.0129822167361,-190.14370714211648
567.8290993508887,-253.82793377299987
968.9744830283117,343.831980737775
530.5274689936651,678.2382837185153
698.5057927087981,-434.8759784970166
557.6871309605953,-241.86878729081766
1016.4645365657404,245.88222346115737
654.3314788508469,-126.16789681663774
775.9512815346679,-567.1768767157175
1188.634912985272,171.26406213989512
378.17727701045345,-104.96042032994893
616.5487663229145,-275.7242680534015
682.4141486915765,-442.2891007870264
641.8691742292349,27.95824840111589
1238.9173497355475,311.4874877665787
668.6556968717258,-126.8966153794831
349.81029723671753,285.2340309309796
999.1852040735182,47.38600280956106
715.0438140421081,-460.9210351738859
619.7989480515213,104.81751351720423
1097.7933895921344,297.24528525353037
1318.0851215243454,188.17182708462335
779.5293200779938,50.12579398022257
843.1673803487334,-710.6245873952747
657.3486536814022,-456.02220111228604
336.54892206659594,45.94309417107941
658.2175410452163,-418.0645959383803
694.9552392933732,-401.10984896952095
-233.7931259206735,-96.22826122456229
608.2858125842006,366.77835022544224
568.1618252591692,-382.51443530971767
928.6788835817061,210.49529340952182
-68.15829473316589,-31.9452643663578
473.1828679496094,297.81313233822254
1168.8152790522704,190.15853907742326
282.8972297059347,-204.5678238204676
856.6258417178208,-708.1918136285542
445.0868245259311,300.9346024581374
932.4051446387524,248.86391562879643
797.9525672656667,-39.55602810062531
723.5381824244707,-129.84095193184848
1374.5432441682506,163.79061628520964
928.3709766373431,293.7163864356565
634.1091861468215,-173.83793388972154
1239.6672625075512,173.0417034782746
836.4112671028525,-327.6183619104591
550.5127382903491,430.44445536295314
613.00184477125,-460.60094507224153
940.0552818023284,340.4566650764655
640.5344031390778,-142.72959399502233
599.0513240216852,-92.0893358378671
792.5778397126329,-737.8920914860405
408.3080911433038,747.4876421656851
113.47960450028225,72.89970490038104
846.4659204224807,-342.7244645534829
560.8056848099372,399.20225711433915
946.6927433484688,227.03457135347716
586.5082668814692,470.6221267175767
599.4467970919729,6.597253484047632
559.7101051082856,-189.6002032550556
557.805019066272,-43.29231440952872
146.78961097497736,47.68790733679885
588.6458582757314,79.04082004358429
860.7923158530209,-689.3707917614893
1338.3420170822026,177.60865233390484
-15.074564236601258,-20.49756876234128
592.1650654079609,-289.1083486915245
37.479041197386536,243.51394841788417
988.6759468908734,247.64175665857374
653.4107337243868,-135.3838034455798
861.1201182586299,-357.34697783180945
717.2807706617369,-412.5598646415117
-128.2178905694105,-60.92693110539518
317.6457221664141,295.9217520820962
581.3805131239413,-94.82870118416515
-67.61719496900083,157.55647958118536
706.9742724629375,-109.15176070797193
-160.59413848592578,-49.049712141493934
455.5550558364279,143.75623731859474
806.8937827225419,41.41365035366263
828.424879158836,-824.6419830914698
748.9789574844215,-399.0899578085953
734.0065647040243,-154.30061427593495
530.7021512622212,641.228538328911
567.1499960502643,-422.5729223335028
170.3446873304465,329.7913842097577
109.90050803638866,15.466877671360901
817.3533182892489,-208.91184595376237
634.1214421457227,-157.8278609829786
882.6172072120476,-371.0693731133817
877.5578932466786,-672.7516759327359
560.8246307987893,-249.850978815367
166.4434992724745,306.3059223548682
-217.37574646769377,-70.80167410221094
206.4174785277518,-19.034159659665175
-0.19354155588291988,198.86927165051026
729.7409768843877,-197.2742841756281
696.5250900550416,-394.648073231335
596.5968950196786,-251.42009511839663
885.4268362245651,-315.97127402161163
610.401018639357,-422.6248885264986
850.9414236493606,-272.97706216238026
235.24101864096446,255.32616790866948
-189.7422185278762,-19.797834089871078
637.2848598556095,-461.4024351661564
965.7561841387097,341.04320809083964
506.3405996606258,-140.93952173718117
620.80356997462,-78.67564169259843
526.7112670082063,-209.37509801319325
860.4686972718015,-658.960626457856
631.7774730607013,-69.79303586222537
-9.383879133328024,88.74177938547413
773.3701728431377,-204.869132262257
-167.33421518767585,-56.47771231836342
952.0303989594443,263.36674899347486
545.8202985411483,387.93915102091637
771.5046848948795,229.33489578344336
118.26222340328309,389.46758806594653
231.87716622174136,-245.44008363188075
-123.75978711165084,-0.19215594540755543
-223.7655595378389,-100.091524103063
1035.0284860140682,309.70149880024377
864.5034814519632,102.41698185243189
1069.4424434650036,96.13633423610769
462.5642983470825,166.5463662291645
863.9809831759964,-686.2570057908488
632.4638742560998,-198.6810905298449
422.98283851248294,96.74465905684963
-34.64986656293255,40.704856700335576
166.95549261806437,2.2639285753365437
740.7468942536997,-426.33209704363276
557.2944475977162,-208.12745294634675
625.0755177066975,-81.61843011814226
750.7824189412972,423.2567790319476
-222.32852047940295,-98.41943823969035
982.36914550955,322.8050558984354
849.8723743061419,-262.2729125130585
669.1577457376434,-364.5930047579906
865.7496654713059,-289.92623088436574
612.27265004884,-53.252626532913865
1314.5277855014508,178.6839974383303
718.2704148434177,-405.3161139131675
567.8210596025806,419.2481397549881
898.2419494479188,-277.2947946321395
627.0513207497002,-53.71836829782622
591.9404005933651,-4.076754576440849
-227.57420179996942,65.89946458088814
718.6670345422368,-185.19068160881824
-85.67383673271988,-27.67984201021094
904.9472453965616,197.39122594037457
891.3490826731481,259.8654684220792
735.3936065582737,-505.4851573505615
901.6629946896735,-327.60386561851925
820.7879205650897,-299.5857273515296
718.7149664289159,-198.6998899237304
168.7525699402982,117.95487795476201
1111.7533170009601,54.17980079925114
724.8555383838847,449.4600955846282
686.3907375015094,-151.92624752670696
1201.6570290985649,120.80307431269442
295.8373706436001,309.9441569961049
382.5124694345511,753.3914877556267
644.518275309987,-340.33412564767855
-194.9237693044732,77.35671214262833
1434.45678485296,169.49886421723616
721.9366685494879,-74.13877395209767
-248.74278253763015,248.3768838036805
74.68493707375947,103.033368758944
705.1277491933482,-208.70227703149445
709.9643269954331,-432.99094037022707
757.840207566793,-56.56717904652366
540.5983852044698,53.58951691576473
-209.56639431484135,143.20838800541958
-175.73651130569212,99.25783489026554
824.8588832426572,-144.16375281416694
-13.8987175031333,787.4275680918895
814.8404089260852,-417.464956152307
756.1445090453601,102.60507666238159
428.78603409334954,703.1108577930959
-46.23163160674466,-41.68790717929288
758.1775826715015,-217.66296390827654
1046.8452378170985,359.9883598971974
771.8341303541183,-473.1001046959376
-297.4196932100611,130.11465182350102
-114.83321275751368,891.8255077587105
775.7925367182365,-144.87400750500453
821.5026531499975,-314.32078484335693
793.18614364273,-447.36565902467544
-20.34491350821526,-21.313654534635674
157.1561225751405,300.19788530806477
289.60211330018484,277.2978269516637
686.5674489045942,-199.17157489895638
714.3266694982398,-380.91153504210763
837.0551753147007,-751.6427789491092
-174.536690237521,233.55198844831693
736.2094757558889,388.7564478854862
-283.8321155732158,181.18280236663804
86.44991356709308,462.03208947023836
752.059104761345,-171.85806660379257
623.6411642082301,-412.4175568983403
685.8426940805982,-397.2267872941159
694.5595847560573,370.77328965930127
-289.2029030908437,136.06826917396137
84.26457664986111,33.33270307689832
471.3811238729555,-300.87171513756505
1256.3582775302182,179.06434907335876
-177.79741017984315,67.82901376914425
-104.99594741452754,832.158635011741
975.4362549650789,259.17452209863956
-94.30623950345888,219.85379445281254
119.53474877829039,67.81184219481038
418.065771501638,-174.2439573969412
-36.51901678936301,-15.903377840029107
-325.12694845733694,127.1720827775544
890.7978349413614,-687.1567847980099
717.0622552471159,423.5734190593258
-191.7784973980106,72.0726088347271
-132.5407056198924,116.02705577128262
-239.3280624062307,39.954095880966264
-268.23196797960765,236.09792655626566
703.2388670540424,-283.5799863748674
844.5749817345173,-112.42202082421858
-217.12986425838386,128.38766664426458
609.5809011585927,-180.8268554003877
209.82822943354702,2.4966446430193963
767.9444962137809,87.8760205731731
610.4256702800141,350.09168543205607
321.3452252831111,697.3448799611026
-138.75021697073336,56.45268095852839
-124.61285758853685,180.00397874671842
682.5081122608012,-519.8605862433567
612.8762859459563,482.6369773823002
1018.1607867258842,279.320163998063
579.3809836386796,-411.77608253497175
326.70814002886954,723.3694338112946
-80.47652160861708,-29.752525539699274
29.096471512077077,-52.00848467367724
-100.19333362585886,6.405010645231945
1178.611389124143,313.7075209788824
189.52853464819276,43.3509628447796
626.6475335966958,165.16232064462483
855.3487640174311,-121.18873017437897
680.8201680898911,-321.7665290934038
701.1944853190779,309.42373622057437
-333.98119323533797,147.33238252569024
841.5914258383167,-258.9142523753034
656.9647479603602,-178.97129385101672
860.2728777732281,-8.430839612355124
1057.1521334727315,-75.55367975024882
351.7664931035773,-10.409074526763249
-317.86567916072426,113.65320754203032
704.2663422199519,-490.8857573666708
745.3000729282267,222.19585710356156
693.6786866798185,-328.7675089936162
-145.4348763609633,108.56759537678755
607.6115943673466,-402.69673920063434
1363.1463711224326,157.51364732313732
555.4663013156488,-117.39717505600788
874.4218780761797,-113.131079583448
353.02960542839554,-2.825368029959369
776.2231383212784,-453.17025312313154
755.838274965214,-173.32793792000794
552.2854394532101,-401.70384496034137
597.9637405686594,-67.57816907505985
359.9871141704759,-28.932719616184336
-324.81385828350733,148.50080136607983
874.8743603767329,-688.8138213338096
1097.586818213689,354.3356910497254
670.3750291696025,-506.4337980320794
554.9176770958369,-134.18432619889137
101.32543242686387,28.619569463727192
-138.78806633212207,167.27981469174696
695.8221492023181,318.1484332260347
365.5765922853027,163.87658033179605
622.5036191800615,-349.47611383411896
686.9572409065947,599.973502244262
42.58152453241924,494.33763471103185
521.1748729331513,-289.5050880502876
758.0243432579997,-39.66911214879942
267.1434966003123,-249.8623311094788
-338.1111578473746,138.94639342898998
627.3471283886247,-311.5280113698129
795.4693239241475,-159.09874544677683
584.404612369159,-346.1395299348372
-32.312095869456265,128.6365798516682
932.8435741820036,-52.35064468237303
-0.2839719499356892,282.20464550953034
527.2916394252152,136.39130325585717
725.4596343969587,-156.23790767811687
354.28379557625595,31.145893750179077
925.9537018372915,63.26752501046249
1365.1483688794015,188.3155032158735
498.2423568278995,250.39446563816495
729.9978859884578,-159.3225890592915
541.0716137688635,-130.50327095343852
530.6113505785039,-455.1358909650214
1151.549439050496,297.9884904095171
584.7997897294117,-61.17250884218222
480.5406100435234,137.41629922982946
-203.4250938236005,140.59796593593387
594.9048944152732,-82.62326555418402
713.0165498348173,113.8874238707509
-309.456336212051,138.51208232177422
862.2788434907679,184.23694468479414
4.179257290363116,556.4719002660903
-148.35446508773592,41.81585569050159
-246.81264358277073,180.1021052226223
867.9920265529895,-323.00458191525547
473.3865626777197,-81.18488190377752
1266.0461158490566,327.96548912164866
88.31901532110184,0.9524018744759477
633.6346274843137,-376.1890130498515
-219.3170920423857,76.82306551057685
1235.8541105297195,323.7145682836294
537.4375803431145,25.314712480338343
1247.6300396434458,197.10193015024424
490.62914043224606,-70.03758943269276
-255.19156000048633,-72.4056670202618
343.52583392603594,234.7522248603735
632.223041249162,-347.890818090373
1275.0821171449245,336.1204822736807
536.7367011889982,-76.80043702294824
327.725975473348,-163.23361611420185
591.5282926576732,-280.30043832773913
387.5140112228644,697.5439249216707
-150.68906057332626,998.3759967553515
-404.3257328184829,37.26771965431825
1295.563884081882,340.02846049466206
658.7792548819152,-127.43900486565187
1240.7395576903898,302.92675784456094
-165.01002928543906,44.97111713214091
-199.7616072788931,9.463845782112932
542.649111583399,-62.072992034065514
229.04896927323887,26.277773015049704
-175.8042900005998,935.8014710312485
-148.50967493293047,31.70586523470964
-1.158428565449484,563.750740043675
726.3686485284483,113.02358992878968
595.7270141434657,-433.9196382546435
540.8782485340018,203.29095625389664
597.9990233717252,-226.81833967462845
-318.0867477843523,143.35127559850127
362.1890686745458,-72.79889361922082
175.36385111138168,44.17648053420552
537.9277546380896,624.9442979789342
-217.54289628679507,-9.669264084337332
51.93760485683991,517.2391648682534
-86.98179004577646,-8.765356570617605
-227.44299860133398,48.878686859679945
919.0350950152714,345.62455387592183
997.5878936513828,348.2462953505006
-145.79844452811173,38.65162121378717
-330.6170063891717,139.3495798327073
97.3118640837956,-35.31757500265498
565.3254180742151,-197.73293540292912
-137.90937138541565,294.04568923514853
683.2781511854157,-26.04547272592246
1031.59790587263,342.9616944575653
1011.6191358241277,182.45527143800496
645.2064860497534,95.23642683385921
-264.79921738591014,39.25794574623866
90.22476991380141,517.8722392000743
-18.92961155395253,91.72234040783044
-186.79934904529594,257.248326042071
394.7804340620894,-76.8146484507829
956.3821895509573,213.01634363420212
-226.4779401802505,55.401936969242534
45.71973221608847,-16.939032351560087
629.7476146075079,79.26922475385557
26.139874231308326,-5.846869822396833
-217.87878190305824,229.57824472161235
1207.2327556229525,314.9101967250603
536.3313774856493,-304.9479219094832
708.5944803792204,-386.1999004349661
723.9062454624203,82.12887871736041
199.94270388629084,216.47486766246053
1014.9012497396228,397.00996113412765
-170.36483473742834,241.21652437148617
258.37719845388006,75.08782707011741
-180.35217828443766,425.4888202850544
