x,y
467.28603152236474,151.46564447802425
398.0412564614297,42.00860886082208
417.2474580157625,199.20487950689824
304.27140677377815,124.54683369895392
503.50507203609163,100.6797079122893
447.33429508023,487.42396929340197
331.80287909395844,-64.8692606510935
400.95146349031694,-103.10939293621043
496.4921525333541,227.08170909314853
502.9828763285683,201.7717103399572
389.47957155213203,296.9588016412827
390.2915034025778,227.44823402134708
661.1773901330587,124.69478729646035
428.9898870704501,66.3502781996842
504.40671338355054,124.18040242746261
377.4238394556227,207.99199383237854
480.26196907612143,177.9268820873177
302.962996524123,203.61232886788585
422.4202859939079,35.65440553288181
440.7595872797038,66.18695813278964
559.7442056061021,200.5470636942247
586.8489472262653,353.78140237836675
559.3826423450491,317.62223462589577
653.6462392034546,370.3724063099622
607.1242719850006,339.93039333451384
464.48076224996595,101.98875752764647
727.3359682162272,320.20159014772537
322.3031190172406,231.6899569719548
539.508572450759,20.77996120852307
437.37775421671313,225.9571712508126
641.8025971065975,413.4869995612437
700.731606558672,390.0114618905924
-11.385157281600062,-90.5328261273431
-24.05496382398893,219.22812744430388
415.3053738283191,-76.05055282493966
388.16119079174973,64.08888435633189
-28.53653246865689,-149.92685719458441
856.1703039608012,421.91035188776874
765.3818394024896,391.0525339198972
741.6390597684673,475.4387859905351
594.3170416134784,368.6351985545905
568.1958971598608,612.1857519034959
257.8602411509568,320.39724032345583
754.7940423969834,368.98612169939224
409.4960903374167,217.56342588337463
321.8763298331542,33.75692890003114
11.941069628921095,-116.03654439603645
464.7882975623365,167.9792086069984
502.7426637570928,-22.515488479838716
671.3661124848354,418.26614686423505
413.24844613015404,114.78393170735743
564.3598298293018,-58.2183291218989
526.9189591942915,116.83741635684535
295.90235194537956,66.83724051702511
249.70282232090062,337.2788253729856
434.413853437779,-166.94548146207416
54.15613847773649,224.11746971346838
-48.857534913742164,290.9675400205723
76.09057143342739,-93.88192085938397
392.97207800216603,253.98849927161206
477.94817646406557,73.65543009141804
364.62408969649687,-113.01919273055651
71.1773864993396,230.48193616509616
357.17535960561264,87.68666055628026
227.2313057123265,246.14584491939257
459.23013639336114,50.62928628236962
599.1126675191193,665.0393388045937
420.1873002003724,86.59034058686576
375.37705220782175,209.91475432966004
732.2222069990131,335.61230859415593
410.6676464864702,259.3415521036771
351.379433843242,-24.787276033389336
144.32500987112735,-0.834984950920497
343.3646838357015,-114.5485737277726
288.3180823541779,379.17979563097975
463.13231223745015,-410.41800850251985
342.1391267771951,31.619976986753905
399.7005411115628,244.90649097050564
232.8164919941444,313.2128596421668
438.59259425281965,119.95746671435037
398.98802270313126,-121.24936172376856
-32.265925385651116,213.51759197424337
314.1758314132718,-95.0532998937665
308.6287381349094,-15.955345501656069
258.05174126452584,301.0519539259175
398.0613953823488,180.93549796055208
545.206207681952,-173.6370833036683
844.8188878924391,398.89166298274716
466.876375659141,-88.52314981992045
-54.37417806998984,254.29686982619637
847.4904226065848,376.9020994200444
460.21702731829106,15.999694505378525
394.9684188615204,52.34401717459805
801.5907621556559,395.7243952581344
319.44718483255707,204.72505629376684
-37.178588884382286,259.4152735472638
525.1648796878721,-166.268663959119
371.34616678468365,328.94662672969
776.5033636699211,346.2164786968701
475.77165766466845,-84.4835300493217
740.4484574469515,450.48488946867195
850.6464067844472,385.16866232110937
482.44713006627035,-350.7539750581723
624.1636090315653,-11.466743157110422
571.4084177821442,-48.63305857497831
100.45225250233273,-58.824366741830126
-62.780327638626524,281.06657567045363
269.93857398107156,-400.4492188000724
626.8744616587455,-6.188683887715153
400.8661245823794,236.61999404121175
601.3233869442702,568.3358159367621
362.2129422442758,-18.31163836497573
409.93195705289486,127.49111504387047
550.7359952038671,323.20064905413534
527.485318319869,-224.8462949876661
598.222785270827,388.8369975653575
605.7049019478022,186.02416592860888
605.1986595828881,667.9652271272496
397.3528019443501,-55.756941358939976
491.27469596735307,-425.40713312359554
506.3320934542769,395.92807881098463
764.5182121141678,360.7758905876459
-51.52488696135892,196.29732505019848
611.6593909206659,-26.956427002803512
563.9817798008908,331.2302902384705
-55.9065927670932,274.70528495187125
120.93102785905891,-28.221860006831058
508.1630643557039,398.2634528895268
444.5063751594342,-160.16978867036346
459.7319465986023,-241.31147078973154
289.05836968009544,-49.259585068206356
-23.12062216242834,268.5142120768277
357.4684807771154,-52.43854021186542
420.50590498732754,546.5145606349851
585.7928633967568,649.7746728538016
392.3523031217254,-210.99023662061407
781.2464601090721,366.9066426762006
352.3151679381384,-128.88388636746768
265.0141023341985,200.53104990908946
304.66570058956853,-124.46497568504913
865.3566263538185,418.74062464678195
112.38859418961431,17.275662759111466
449.21097823707345,182.49830043957712
608.6552024377819,632.0776462211735
489.87232476768423,-310.4068633912839
739.2855683601085,465.86377817107837
293.6721218645504,72.01282252740221
383.7200859666065,-22.088728786851192
632.5300716327131,374.75434330244684
413.60855919815197,-206.63483346449232
471.4866572965424,184.9180911675941
293.1087949679751,-113.99200403750706
661.2472241827293,435.99403398519456
378.9218917237645,258.3369975143815
-6.3650063794174025,277.19089089912643
550.5337281700184,158.5971378238363
343.9637283045049,-407.1129786722533
876.8024128897778,377.5539056052081
630.3340581373683,674.7778769462008
388.1403400810177,271.7619513072407
871.1040591809226,349.76484945975704
668.5740619467073,388.95541066981946
627.9346660653728,694.5743337711779
417.06512533929055,-159.6139077998433
527.9992415179898,-158.79982060443254
611.8463496585013,267.472775751518
694.9791379554738,408.79529693924405
448.4886429336339,163.73925285744028
584.0744888419074,344.962467086909
-65.80119845805856,-183.50746402397223
376.31078753832475,-232.88045684093842
641.6179200213548,192.8015675589692
359.3754971295708,-123.30614440347644
-10.97517825586721,-83.1020884446314
428.4179822173005,-140.57606628134127
549.6016383478988,493.87644242222575
459.52961085063407,-18.011720262770954
437.40538077537735,203.56989880548585
413.73927738899874,-80.65866005603186
355.6748517609683,-178.64312539691124
478.7300355843069,4.1862654821451395
609.0996320893242,681.05530760604
460.2563117919896,-152.11222519257947
473.1538495453598,-135.14783891505058
549.3551434545546,365.06393504870334
603.5427596119115,648.1405304956809
302.3765755733153,-114.55189759624722
452.41734726223945,-5.278024069758351
615.6240087526854,684.2561948875721
-120.7671436401157,-220.36527736842086
344.8476806574368,-393.38837358933154
375.18846278990503,313.75479507813475
770.7453251466562,486.3452998004865
670.9940430953404,380.162963164339
500.4300572807605,-370.2708994213066
485.78637110546316,173.4204237398523
161.64141848078722,26.028700161920504
492.7036630816429,-6.171970830214882
292.0791319041874,215.94458207901852
526.6026067226096,284.0820393413283
651.0636226207822,419.12689710356966
504.77015481427355,-355.87560776796414
235.27714923798527,69.03297824724116
601.137771383058,638.1314601679821
480.57452104319265,-228.84411264720038
394.2740609934698,334.2026132546033
712.0990516958786,354.7479498773473
-127.6510859970427,-223.2689979240226
873.6958308264246,419.0930472921979
575.0385007067501,253.55012869493862
629.2259363658951,717.6295700230474
419.4907176129306,-53.10653544031934
702.1880550383078,434.23691038535804
743.2373160326548,478.0645216332517
847.4768334692385,407.1625350346784
567.9247787555827,154.60073334896788
564.3495879754095,109.72591873600923
50.74832636165723,-98.77841256901554
858.7169834022973,407.6413904084546
236.31211343815488,234.06475584165483
101.78585001883103,25.508619769453503
671.6043083774481,428.2950148629572
831.0122517917493,373.5842700893133
435.179819653433,590.7613848802679
336.7312928147644,197.5078931947795
502.41795189811717,-5.515909564201696
311.2725951125569,212.4946180683374
518.8518142269876,-24.925918686646728
114.32977940177744,-36.36259813730318
742.5227237388475,493.747584780532
436.0688891751799,484.95722313552756
489.38546071208697,-11.282545670323705
478.7141450515292,-10.82429943969923
-6.798982926386099,-65.47098620504578
795.9482356521959,349.4426825570586
497.7923903923149,431.874375321862
-3.8749648309504967,-140.14985848228474
485.930322368743,-4.203348928604412
723.4201959000827,284.6600828765708
848.1731439721876,329.30342131785966
345.7644826508345,273.57710311914855
506.08189126945217,-185.7010304433825
398.6392147180198,-192.28239227607483
492.4701124731398,70.00524226380978
859.4181264061768,390.1703889215837
332.08405568218,124.7050295366186
171.8426609008153,77.53382437504845
463.43953301252475,58.711038916422396
541.4186536455236,79.83360689048308
480.1924099167645,-20.824221323444124
609.8503294143889,110.7563118751284
347.3310588815272,223.37344541318316
527.8211822476985,-187.9588495504434
380.56922246296836,42.84366052499946
360.4181537746786,-2.62867628350369
-51.56742296283456,325.75276376707757
257.07822680368497,135.4154874110568
852.9734455342378,392.5937131898209
533.2269186604867,-181.41761437554672
677.1871967230995,332.1164505777203
731.1082495217394,382.98671093909974
-85.60029892622573,306.8401134655474
-116.5281309098331,-201.03374193975128
399.6636878345355,-40.23213329659949
451.4149081416527,80.33567048093234
698.59851592064,-110.89202595190011
620.5529663580237,362.5932076377153
38.60908436676559,108.22601716387324
177.21983571777486,159.90107981352767
637.8773861050672,195.47964299402696
-42.39247962247955,-95.1118853051741
485.69898186659276,-237.45889943113662
281.32222097126277,66.35916052150999
652.9767240401584,357.00017546832845
423.29519457478875,-183.85198890678208
340.5196648852005,187.96137963011418
258.40834894766726,-31.307827944461813
614.915626914836,182.80653423862344
445.52005340768517,303.9827325420844
510.9445700224472,-37.24419834768483
435.99979630343927,-312.5052730352024
361.56384353385874,-130.4391353677011
302.7701551991976,143.46524796628242
618.9169249131025,-10.098151556381026
364.9867140407218,486.516122582849
-143.15944340215867,328.80500352808014
445.4974618111701,-438.1385558622323
422.3396041756757,286.5738072065636
579.4873123670486,248.90193476820465
549.7348692231583,246.5432545918662
249.67708681311575,128.3601814278982
622.6520873352038,88.11908872885813
646.3167385623681,374.396771696121
612.5229034253483,-59.330529349428446
607.9727274041762,509.79668569249134
246.30585055591877,284.94343793479266
579.6939770066023,-238.62632872151735
639.4811920387868,200.08734939145427
-93.03677869026362,-199.35857564509163
681.6955420825986,368.9546530985588
481.31135050563705,-186.40483414117622
463.59490408528427,-236.40156039457432
-88.64216711229777,-193.7619154565457
505.72267304648597,86.0182588036469
547.7957494863837,405.9302441950841
581.1514033262076,115.72320268942465
148.8276543777927,506.83607341618597
-110.35207804940073,280.42901445814266
452.8985988707428,-128.126815929618
502.24827911298433,-39.080410157345845
409.70217131093057,0.6734113193884869
-113.72697729704932,-208.0778044679038
680.9469141792916,424.168418784236
292.5307606330329,-210.58161635736775
466.7180100902862,-115.73944650507131
-52.72283569216776,303.9718649567876
560.5754105815929,104.93392436027737
458.9251168831105,57.660899139601284
459.0588452092234,280.4967848098458
410.8972623861689,-203.02826273775136
444.2967188975108,-171.11785967883324
-48.621878812313106,245.97504435844286
588.1872002391256,106.52149996409662
440.5974859871545,339.2027785799063
239.3877615370321,351.3517442301174
314.55266823267425,354.79315509025776
547.783666065271,-192.28546121881894
352.4616326028915,-173.5678932139587
-44.41252524091793,242.4259441642329
566.070286241306,465.591169576766
554.9421781951689,91.49378835622673
500.0662297379101,195.56628109165297
588.3398815470974,673.4169659400371
-74.7570969118047,359.30818489162385
446.5952932772546,282.41141959809283
389.8953662217616,63.80010172933902
585.8338239116748,93.30008208891286
438.82264364515277,129.74802654472285
652.8245156283849,357.09369146032026
-68.75252815735521,318.77598927325334
451.28672482892057,34.94053104704783
464.40199950754305,264.2218749040969
0.8712063612610224,-51.70282918005302
-79.57016325718357,298.54884443703185
216.0260308884283,548.3186917032866
353.2257419626379,-104.45707917207014
562.8940445347574,-150.81319445197042
446.4187112231664,10.8104258386594
219.72446078032613,287.4219412887015
492.72908769265854,334.9246559260043
492.0082037598721,263.6261434334845
-79.77043044418524,-171.93751566368113
-175.52862328662243,233.79176336013012
334.3352554780048,-55.73540549402397
272.00172786647505,113.06741370824071
584.9302841848075,117.22437516313022
375.83074796123435,-62.802783591539374
-136.7579661032091,368.32701650450537
580.3242538179805,397.6162040915123
-112.03558393945069,-194.96906685856322
503.6934938633991,77.72406231199086
295.92637065820753,-86.77754378577394
302.31571641430014,-77.99129300594878
263.1828830331063,108.92607937264926
304.894100518877,190.3684450401536
-100.31350336809841,284.5468164703342
491.5657518335075,-323.22614160405135
416.9551428774346,-116.97362265831518
481.563482790564,43.94529655840956
356.09912863085935,260.88409592758916
436.8547845687252,-217.03302150786567
521.8396183878695,228.9224125301205
304.67539885640383,-53.642018205023405
-134.36155692056127,358.8962071115124
-169.1540175786513,285.4993033906549
442.6972146878827,-222.52197324388058
327.69192374688055,-16.86074825919384
355.9512390703325,-402.2670099539447
-58.29064512452926,272.13189964611223
472.50225401208826,265.35576041699983
457.53378923390653,-196.26247953812063
-157.0117629923062,289.39526014822627
423.81772891140406,-81.19365207335863
305.16815050935554,220.94077242714832
-91.62708318025076,332.23992660286143
307.26243780444867,124.44824931468224
341.6540298599125,-507.4995723612701
415.36654483116223,582.4897522492362
422.5371409648358,-101.40277686658723
491.45081507481495,-323.0737232114102
551.3919859298619,-24.773541672782272
368.9988054030543,-393.15963083586166
367.61934864417253,-164.08506055656494
-11.573604962000001,-55.29046661196018
472.42013548157485,34.016262996831294
-125.02386390628367,330.8297982057825
353.4976203044454,-415.2148649400591
85.89574229312365,144.96896564462716
384.183722729305,-321.38454495248334
490.76463905589674,-484.66336678500886
516.5190344304207,208.6170879736802
505.64857462479347,114.492743598737
576.9120439349487,-242.03498961242272
659.860158889166,341.4969054880408
352.08843699526193,-43.744922445376176
369.28642427825355,-250.45285474252978
300.1220544132799,326.79020879989076
442.09035213077,-133.3776687078018
-41.90472939428492,253.58781547089652
586.1962857724076,297.12995925668076
264.2528875435345,291.58750183825066
670.5241494265534,-166.09523936226552
522.0042769404185,236.6574181651508
386.07096946503833,61.51405890908235
395.57921009350537,552.468284375263
-4.476949475328406,-102.04443353686784
694.8906443622304,438.0582032454772
441.13269511541444,-143.8434615946293
545.1459191907869,321.0484032133919
361.3492141244447,-444.9118223715408
375.6465868937111,29.707020138865087
393.65258323086266,-188.80051436374012
287.5805098798138,-102.39659917179932
439.10027525854076,-177.60123213378685
445.0573166871035,40.946911935395306
656.7220716409953,-298.3630166334766
-118.83635576271429,343.4528624195063
695.5235690737843,442.93826405430127
-38.50595638278592,235.90391729540343
263.8120770330226,-21.293556523051535
493.8691660298254,-193.38494943368667
505.35788474408736,188.9610723985507
340.7345349739643,-410.1748680651227
561.3724477611374,-32.47944001031948
367.16400843457944,-181.27341488946254
296.6818170387015,-516.3350248122608
239.8794932542589,127.81182985127226
617.4397399056645,418.2196795639755
597.0096092073283,346.2951807208529
374.2185300802029,-410.6776605972225
437.3077032448145,183.36568042951566
300.7807308665546,-517.1531368026211
496.81797330397796,-489.50451129842185
-101.63623931118238,336.6413966673426
411.56107321727444,392.89205576344204
350.59029396313764,-437.69198348438556
404.9524453173793,-142.01367125993707
298.9303228762626,-506.47430341672276
23.161824825851173,-54.10761569138358
476.46274315099964,80.39602978018472
420.40181157394255,-164.06811429289067
501.14134342482754,65.57331925593718
401.38694438530905,-74.42608574558697
538.0764744764424,251.37371347183787
-79.97786461715816,320.3525931882146
351.405043214479,-493.20442162995505
549.1638537534357,126.1423403914086
564.0467413907543,-30.1252861829259
729.8426238187625,470.4242747615373
434.5263968749351,-3.8026663742730857
214.33502599774818,97.66441150658551
406.8132064496919,-1.8001541115990984
347.8167805007182,-480.7409518314474
502.32208897777747,-441.2803078069104
307.83372980459086,301.03014976346657
356.71906954616844,-477.34229691136505
-142.60390341257033,334.27166031971393
592.0266131765378,87.08505983622189
611.1464199598304,439.5606095861876
493.3590030513657,-188.21704032105555
388.28832758205226,157.0339084174769
331.49022311555126,102.76732263362682
270.624358370076,204.83650890779242
-20.825997287486686,286.02604926717584
297.8308431919531,-30.41212790873547
482.11677743170407,62.5309185828957
334.64410298339203,-491.4947652111317
518.9161866906842,-413.52626560336154
709.8576848544536,-192.00938559375714
401.41966371301453,552.0903677132594
562.6992463767939,103.84114652206979
475.76225588416526,-217.9083142187312
-152.23363126672635,389.46745683671026
515.0905844400755,178.43195234884536
786.6575667310378,504.7294800048692
346.90389947585425,-3.654705458861543
584.1598792578422,105.09629098876637
512.5276112320439,-407.2706003853221
842.6294564874789,392.39124842334303
269.09195063767976,62.01935634046702
540.5375734040159,328.54596672413606
567.3059948689619,-170.63600922962
790.5828206649697,502.2674565366679
331.8200060535732,-516.0458615659588
596.7623863269927,191.66962856246073
679.53030516116,-132.05363837637583
-38.86135573477778,-88.18947975246971
508.4906357065454,-456.04779927347363
317.9952913263963,-248.16598227357434
431.00125821000313,28.43915576892302
584.9078877715823,298.3298242837348
-232.2953886392624,17.395647367298725
470.9960525891724,283.5811901773791
493.5250061922116,-35.738088036263804
626.6239931514986,-231.28078597373496
325.84517594044394,-514.8029831883291
507.54911630355997,-427.4389874135655
-21.557662192171684,208.43068088048477
447.89789942128385,-20.240050840914044
408.03542933759326,80.25620685925693
490.2213750556437,-494.5062939610184
264.60956168673204,244.11499796004054
13.241420851451052,226.16704515714616
295.81577038558277,316.43870844377767
588.5086735991614,136.50452630745866
381.30835742092705,-173.02872658529282
417.72643467089983,-101.87084956052637
466.43481679449064,-59.3729377342455
504.8955625102521,66.75111208121254
-76.97466931261299,-112.53501536921657
426.8774843880265,126.64025428255009
525.058657510907,439.6293682048185
111.24553750453573,-29.92255147536593
519.7951738718383,176.31683770183466
503.0306963534507,-189.07227631609993
645.1466731315145,402.64894116960664
-103.99110495257341,-187.77701288140472
657.1210958511326,-183.25873309698096
-65.55983840935816,267.1138004049662
461.3233327106877,248.42209183264393
378.8753396636265,-240.84792630456943
652.8245156350865,357.0936914595828
719.1862662550333,474.0962184479385
701.6274131605104,-175.8669522469192
453.21430876449034,44.15202069326208
398.890946271753,227.6352129182327
503.03070240861473,-189.0722843426808
739.6802436748786,-225.87626452921802
478.38472832502447,66.04323762956713
558.0282649177772,296.25213484169404
730.315435340213,-186.80527595847244
436.33135316378326,162.25429458739342
711.362628420396,299.0520937699824
263.0943985745888,281.65626800269507
749.4086852536078,-204.37208613768763
380.25640556561626,-4.067483058266113
459.2668841803959,562.2289928207429
727.6239025136125,-203.8302587563308
563.858295140912,-135.26828535944583
383.52599377634516,-18.73440616017293
652.0819725795145,363.9891181711341
391.3434457439088,-352.3188659164986
477.82529109707514,0.7609866588946023
269.03839560351173,-345.39639374696003
375.8918954258479,-226.79209431037395
2.753958896131511,256.3063697784356
303.5440929225616,-265.9179914846822
348.48375027498497,-154.18505541346372
277.9447649724061,-329.5562015647088
364.22114916870424,-315.83496020450957
446.13345908960605,-20.257524221195325
458.1824418123594,323.78004052838156
739.3691228234486,-205.62241051698376
317.07388350269275,-302.0823242978817
-129.5696873199459,173.13785128638517
593.9543789112141,122.5841455603984
-8.695575471082181,-71.38710405135602
485.75020695234565,-26.236078659763706
-71.89503628436434,-68.02144761449608
272.29317566893036,-348.6149385806025
683.2499894540232,-130.10706032234515
-54.901767146496105,164.84277514895854
411.8732966834828,45.698970532170605
771.2244375147516,-207.62392785043113
404.20420211008803,152.7455244482265
426.8922156362494,-76.54355185870918
129.37744678668747,201.27377767813536
-231.7083904994017,207.02916913307527
421.28079164534154,30.64493244569944
630.5972647559163,383.46966251462385
605.8222838564077,-98.51979337518765
401.1818373501999,-131.95827980923565
263.59714374276234,-200.52888583259977
-163.5845401005211,271.1023573923686
553.6563152178642,102.29307992120728
407.53058507483007,267.7069322088989
708.5494062916412,348.2675737016513
306.15295569240453,229.4076745519707
600.8734551622217,-57.317544081473734
-287.2003691590625,183.8734927954177
628.1870930874417,392.18247967203837
367.92036989151916,-167.8843228180202
706.231468761266,-129.01751075831626
423.33194214622387,109.89091987535005
544.5890373204613,-6.493397587301055
616.5319785457709,-268.9496337826768
600.4698831722797,380.9672284132616
278.06697019651796,18.496615941038115
295.07967341833506,222.9417048305691
431.35445031572385,259.59601804777697
533.774936312435,-3.3920643934767924
744.6970415745196,450.82704206885825
485.55417455038304,-251.4740199194641
377.39316223473537,-154.36367898396935
10.4448045394633,17.325162364480907
507.92462425268855,78.30462345138248
538.2717987028358,-159.23020530210889
362.139636323211,-482.9385244387145
282.33224000580793,-166.1936785900508
474.3766877994333,544.6210224009394
388.5479606829991,-114.48319552461857
749.8329395081539,-214.88210799578573
774.871972198245,494.1115748687631
365.3088963273773,315.68995926418364
-23.4594944000515,-76.23640850099817
469.57310510566117,-196.74020562131798
823.0264581795182,394.8224221841133
449.60003989892596,-278.7530471468378
455.621888015164,-177.2128403153806
740.2940650491973,-200.5569401109557
314.40807515967253,292.8662327339744
-145.30131017265495,346.0740230207371
-42.8618656022003,213.41990070912004
862.8683643078587,283.2923276277644
523.2823285942102,32.42868164783072
749.0006748234858,-220.40411285183782
400.3851222936993,-100.4936775703185
474.82537907757774,-408.32445651738163
-0.5701081311854987,-77.07784099606512
344.7721010691337,-430.891893823568
866.6755097090903,389.98271424471574
512.4450905826869,-236.3131990068711
560.4693405581637,8.629619402548967
477.90578377318104,-164.3004285726067
369.4902639031428,-424.4473001439433
894.3443758134267,411.6079138259368
479.45591375781765,190.3989150587113
544.2215571048058,-255.20989083170178
545.462063627025,-214.7488326669633
-50.47828198912059,-94.13475947419406
513.8467155625758,-248.85812364611115
479.13043036387216,233.64300738696747
379.60953003670835,-321.3428083424982
748.0968376729153,-198.85971615059688
470.0368980203738,-273.9368569904198
469.6471195614225,102.07712388594695
283.05808879990974,320.29594972578593
-123.73824435164242,-210.67011738176282
303.173202015963,329.6592600293956
852.7267165279073,414.52760434124167
612.0201557527753,-214.683159271421
460.64751897922315,-147.13002907633992
433.39205723256555,-284.8151282517467
596.8550285667777,259.5562293429931
726.5740697865134,456.3647251554429
46.64493305618855,64.23475781591353
785.5573459386926,495.95952657616306
645.0676464860165,-274.8319600273264
510.73530980467234,-213.6982597202982
452.0096714675611,-202.08263405300045
392.11515918994417,-249.00034943272104
586.7583094027236,-277.5022891464695
333.5250489733041,-177.15748734712506
-162.37787696293546,199.04196526010975
757.6825092431883,443.19916202972894
661.2434311975483,-235.41764894627292
285.2250709106828,-92.14760358317923
445.0315182741278,-197.89450088540065
143.98193911549097,105.24755151434482
266.79722333423473,-191.7531404446303
761.5053361918232,-149.64346831818693
273.4077314895746,-40.852682979252116
-172.58283388827456,202.30019091139602
664.5787379642113,-280.5082940122088
704.1121861544855,449.78972293814934
122.20043455605563,-1.2766708491792433
256.4852469385868,98.49114240033144
543.0848937475594,528.7185374624293
601.7915335659305,-300.4929375918465
425.7602335497073,59.08480375777124
701.3204849532053,453.4318044243653
406.390111720218,-189.75131141459994
586.5109755817533,371.2900343121251
458.98281674937465,510.8070689360331
-71.5223342154083,-128.57780317785748
316.42730545069037,-153.42268579615043
593.7466431141509,-263.76072860010777
35.848607728438495,86.33485448698394
387.3115364098915,-80.18451553002053
614.8433820889703,370.41415838473375
616.1791560398266,-234.43749796345875
723.2982469606535,-134.78624153014735
312.5143754393606,-414.67336581838737
781.1170784810453,353.5851100724156
267.50438960589184,-34.278816626531295
645.9151914181638,-78.57762668872657
599.9670582433522,-281.97347297642347
180.09964433647616,123.04001580785457
532.1727763986546,207.39210063263425
564.9199443351324,189.1874440914757
632.7177597118036,412.75431395929155
736.7567999667469,-151.36651976598915
281.5260809717023,232.149343822011
667.9230146235137,361.05858426830434
763.5499596226715,312.92620713461935
607.3867011642936,-277.009273919599
426.8212161751263,177.6326454552343
597.1393805117897,425.60296716091096
350.5738456694591,-473.67582593055766
497.8406011996374,45.1994018480813
390.2733334430296,-241.72077158885372
122.35411495798083,28.453685332637573
413.1977903894538,-245.19209933984604
437.02837574741187,510.1277913432543
608.511962627403,-264.1583947160852
681.4093182731931,397.23451652671275
372.2261855407039,-319.3491059894742
25.387761280619724,89.83504964748175
417.967959005921,553.1297733757983
499.21875943918667,65.06564620511932
398.0588557678288,394.8182085054798
488.7925890178826,-211.0544772441423
716.734194075454,409.7082506417016
752.2726918577741,468.6648694314704
580.9434217165926,518.4855295630861
3.635949314998875,230.67248616618863
779.1220946347926,-139.5750057042332
266.8448163934026,177.51090332090814
457.08822733348757,-266.40628652135626
714.6514427183624,316.4081314604053
327.218870508043,-155.23572580211743
718.1759123431923,443.56149452677187
279.9050261466017,190.12903177549842
588.9680529781511,534.365153711961
34.28384980601322,68.32276275533272
559.8513869424378,95.42571603761046
594.6525163138416,-155.53001608250537
827.9743352465083,394.0243927078407
103.48079288304591,-6.062199475468059
422.8116239353765,456.1470014894699
697.591434650889,-292.12060814500813
612.069805069668,-95.721599687861
837.4357337295448,359.8591147011423
-16.33422431264112,100.98682744888592
310.0111725772708,344.1024793224937
474.46585839739566,-342.87475739179905
423.75079866128897,525.4293878729989
794.5378646315369,-155.2552419269702
349.03675880884373,-308.6620044605019
771.4178452029427,300.1884362566578
-57.75680723926822,-111.4935306407402
202.4112839683513,-58.67997020939279
469.2751367574911,343.4543441641181
559.31225316071,-214.64713279130225
567.8625583126939,198.1794353509338
564.3454129589521,522.7952323512266
881.7416790148313,297.20809196938467
867.6573444667175,429.3166904810318
310.7999488778485,379.75104057512385
610.879542807437,-80.90801429180713
312.4535922560881,218.31282963272722
420.1917387279766,-125.13757984176866
37.94712779930996,48.120990232072316
529.9423298681075,333.09731632562836
399.9278314126231,-86.49964931362305
351.96444881194645,-506.5247524438011
557.0386552820107,-240.0924479379864
873.5392871530057,289.5474071123709
-52.69131135948167,289.12834005395246
430.1964160809197,-145.43555976920436
103.46096089475503,-20.993080829207837
639.4197564757561,441.9623800385783
574.333311485909,303.08981092538966
574.1065608876902,-17.772902565263088
740.8353191047288,-216.1814461270667
-10.569744857553765,118.63161997660052
555.4176940435976,-216.581012805842
558.4310553335877,-292.6578689653158
349.1160166946876,-414.72778591372077
34.73253587656389,228.41406266271042
296.8532181544519,161.6473636508742
774.2188746797059,-167.45725254150898
564.9246613157696,-287.89254629519445
-5.674968106672626,119.28186224860832
566.4259191137313,-182.27895504703196
-0.3466326915957212,198.41308900903996
722.0863190294314,-116.25721364051257
405.17402125006714,17.759044565786798
515.975844149444,61.65199315464385
306.30705929767197,-70.00949488448231
645.7857096517071,76.14358134267792
350.5680832148778,-234.16739319045132
644.2539004459721,-289.9107464410154
422.2919505511603,-229.54898818243927
19.268716510334006,53.8752572730175
587.2122827893984,-181.08341555086605
-80.7615541464172,-80.32112191856885
415.4055958058281,-224.05539943779362
507.23385120102984,-158.55736715589597
-30.91753715663929,232.99305152595232
123.45102410717871,12.955147477704571
417.9399712856772,38.611708693722065
620.3704535225274,-279.7319908036231
-34.425301035044804,28.140781222817047
450.2445097085101,211.17319016786143
587.0293127175115,-169.51764481502448
106.40528431389815,241.83667106243135
500.79390603365607,-152.76737534865242
733.7197922524174,-142.827192766479
565.1214984819272,-205.28732265874362
566.2506533812392,-282.05688450990266
482.1175590789956,214.01693744207515
707.2183549765683,399.7582234894077
763.5984310869925,-234.20172962975943
578.2859520033396,-344.91446340503114
342.5808334033577,-518.5244344843089
411.64487134414685,-87.77270137858636
111.19361835132094,6.584265480128037
150.54406211354828,-71.8977759620973
65.14537307091052,160.12488617667017
598.3175714047604,-237.72479252082172
519.1536293065639,55.850192950245294
457.51720312744743,32.96706157128912
645.7807984076499,-305.07276711423026
583.8558256852821,-330.3276577099856
413.59879685944713,330.38548991352246
485.3606823747723,-111.83061678927024
457.35765161429583,-272.497050424641
-108.74165750907375,291.7273131601103
501.80232984335515,-336.3289376476884
584.1856053438871,-317.50001644917415
318.53978009718605,76.676551152194
-12.336230876609429,243.79881085119396
77.22615298770079,28.488196385256852
454.4532921729242,-411.8692324579304
686.8323387941566,410.2274743213875
449.57007140330177,546.4341691543551
361.521513903397,-324.78911631926263
541.1557520288331,155.3056819972033
826.2622425946695,316.1929048308927
292.8086179850465,-120.38860434223447
544.8120430565948,-162.88947419779052
507.31683548666547,184.51903717455662
654.208259730721,-167.5464734546562
364.5304434458018,-135.72845411794907
337.0627078396204,-521.0528635864895
695.9520092065269,-118.15086156296208
353.96970439114676,-521.1564199512411
-63.31841039242077,245.19931935236198
511.78499041858714,-218.34150685175146
