x,y
515.8799584147952,331.3556165009453
326.7812382193798,55.224363250483854
354.7336645289779,294.7048800894578
324.54775552743945,196.50530080550027
378.56918996811834,97.17730731946995
428.16293212111793,557.1926690296506
331.2972420746051,86.58541325631593
407.99426205007614,-19.676437893584268
463.09022187338786,277.9362091985934
480.90167479403135,250.0316482776192
397.73202727129427,434.15138336143184
395.11595187027217,251.25177964326022
585.9746386510413,204.39609491307885
392.0468884073111,168.93358541230893
477.22968388733506,214.1779476531363
405.72973694306,319.48648495755316
478.5113243214271,158.5221955069524
255.65806792566696,310.4573931571222
355.7170925508743,88.20340306470703
365.9687437685561,126.86693424508185
503.24046325767665,146.91024186128413
692.5712225979842,499.6723516966287
621.4899932680651,402.4518265548967
713.8454368052269,483.65761579245265
438.375711954289,173.6358217245913
796.4601770426831,413.61631303564906
291.1282706427427,333.81833045815944
427.44919979846094,171.51752478145966
446.0056740097174,272.78389576496977
704.9514652296327,509.48929536042044
536.1860100493644,296.7657375059204
797.286734549995,507.94791534551155
-91.77330623089027,236.46168547777017
374.5517866743815,28.09939554715456
362.354804694395,139.9553479457526
357.6222190304856,803.4183710191518
963.9103453585907,550.963280127299
819.5460547994527,480.31781417569727
846.6116131476078,593.6959140374126
589.4762180816259,565.8615541533615
243.75720638913373,444.3838233578209
953.6239153464064,525.9320572336986
376.39821402166007,252.09570167320422
337.6480047271004,781.4902670414833
489.8126527961388,299.26871712180633
733.4573224782881,467.8092755257977
376.93535825022434,83.96683765202873
362.3704201286047,149.82297126840353
538.3793996859204,194.73660315788487
219.20984467987043,463.4506870579216
397.99402886864755,-104.47475658235207
30.437125156525415,297.20229607418037
-169.6597580237529,242.84845611640444
330.8820320715256,653.2421228213461
384.22063386515254,298.1274659360778
458.10817877976194,110.67594713918092
380.53507626011134,-3.185954906335831
296.52634879465023,297.90414834778124
208.98612444638178,412.3614318200569
456.7598758346694,108.56705224699512
626.4693360719918,618.9309561563738
489.1466547080645,363.1577604290044
294.50796790535446,286.61703580123384
679.7129099208604,292.41406326216696
385.92491831768854,304.3966792746948
288.2488088973457,539.0122552517632
300.9943483795131,318.758435020407
206.07763121460516,-107.28498634908273
267.6903306410999,463.70437955715664
496.2668743817518,-323.19718204534627
267.6238978233322,55.24047809314686
382.62917495898563,293.45744596285016
177.357091288788,404.5574713634757
484.2111749538167,184.56463021439865
426.06780831477187,-24.129046281159077
-188.18309026561911,138.58448731035793
309.6491972758816,40.21002532583772
314.9562561841897,110.88879946359707
386.57685549385707,253.5948099249302
953.0652080608605,548.3445817575011
427.7205432511096,-4.478991779649063
932.3820312188934,510.16134320721557
375.5849082772569,60.985467351489795
450.26823459301255,-6.420652306213537
396.7969299798317,-251.12190112033434
899.5871698934767,488.07502125823436
-211.0289716256622,328.33536035129765
456.2563226130873,379.92779303007393
843.2709064437237,480.31690115799915
363.37572067917773,74.35390897649026
848.3304867215891,534.1160324097575
951.4475024910914,555.7530420080902
392.6725248696437,180.99945807814294
343.91140043178154,270.16349479293785
441.472166512014,-297.8985705791117
390.51989738408935,203.75102021224149
323.63612629309665,671.1515237124365
-154.92231599935687,230.07327676898768
350.71325277106473,-223.824117586069
388.73808299842693,179.0403710853527
630.223216164454,554.5224318328626
343.36907681014117,199.19236724449522
420.2941027849638,-130.13162672757397
698.6597804393508,485.9885167633978
454.6785421683713,80.10518636588138
623.2115759920521,627.2165988698307
366.9468690177041,107.98528594291481
500.3522861959347,-311.5543892034369
851.0556359103396,465.87930005291554
391.6836194887594,177.66973770260736
-278.30830003185076,251.61442907803357
286.46414983650993,676.288448033154
439.09491918589123,-86.08421655558551
157.95956355299086,28.12930913534964
620.4204871303353,620.0211419055381
-114.47676319289349,245.6535640775796
412.0194618697973,32.161540889551745
438.29070169618154,568.6861872218295
-281.84069277532376,255.8725723644076
386.20384480960746,-87.83665318928175
351.072683599921,799.1276271516181
369.42491545683305,-107.37805811594095
191.26578210720393,344.1085652597934
298.5592175528824,56.559861006993955
962.0287704383653,555.1579714416237
37.66832324797012,40.62252110102401
333.21118919641873,302.66890740330535
419.8425574591826,-81.35722764376087
826.8374021214987,563.8583889313575
313.3490219100261,359.1965374078622
326.6912414656446,142.3589052096949
615.1837602225328,512.0695224532199
416.31552859723666,-121.55016946496659
404.2464252198717,148.29208631127713
356.9333749984505,-53.57476470077254
704.5476593257332,534.79783458687
391.9401687912201,263.06553258937873
-207.93452722977392,249.50483843360385
606.7242202042507,219.44651496951448
943.4286301223008,545.1700328821253
378.6231633277224,322.21521416854335
975.5417346692249,557.3513341375121
696.6374582120346,456.0593317907389
636.2239402169112,626.5061526349941
328.0737342250618,0.5961578075529665
607.3348634571219,314.9898406115047
702.0477829885577,469.89896968496157
643.8579055576366,309.64365323822705
336.3914501325892,793.7797126559292
373.4273418464474,-97.17749156943952
330.9457989846795,-81.74899711432192
284.2319449643879,733.9341076044032
438.36955861842085,-124.7948042088905
371.5335550756945,87.18393594723872
382.99076852145674,248.14201166792557
420.05570860458204,48.31605184461103
419.54015891726647,22.95429084072187
356.6223286567591,95.61617365682174
640.9599942206505,619.9699541405511
404.65421534626364,3.694659801690334
433.3492131181065,-89.82635414423152
773.792030481255,603.2011976233304
583.4257068382846,488.58027356749466
294.81296646681375,52.2664271602167
393.49644375135716,84.19134706908261
638.3245383910482,653.6116843679414
338.9799750941127,843.9806413226614
407.4738894519171,449.9968841649473
859.698313297457,579.808973217037
727.1981199453908,484.2804007930533
456.5024031553414,175.07271263446626
311.0463289199451,658.6331718098097
397.8932431872341,59.51226850772717
729.4638517656555,491.6115639576171
291.59935023405444,670.2704411308973
609.4012726742454,568.226463018797
402.0495319078363,-97.074775965449
378.74662255692454,403.76268748181013
784.3857230332858,508.3074688305511
337.24513477448943,853.3241352595304
940.8914117064763,535.8730567753177
599.1534525798625,312.57019898326786
644.0271909351936,647.0059140762124
733.6738982127873,549.4475906065716
817.6256582415674,519.821552641503
939.7734049144541,541.1336856225132
441.8121355643523,70.33334754098723
602.597091095956,203.33712467392715
634.8055028665266,661.8956900634784
952.0139217065996,540.454003486354
218.43170590846273,400.9946413590429
258.87876328022065,698.7309720286048
749.9060533123383,505.7241348760503
913.2789931689872,502.83380804627575
402.5763825889712,651.4663842281777
319.69461772530093,396.16612602902165
395.97082592123724,61.52367318223909
353.36063417579237,498.75726600793143
451.42999254124857,28.9010195111056
213.68860422656837,220.13603222709312
459.1190903684709,521.8753617807392
421.90280969717605,34.65082262663308
456.06269513916783,135.18946411485425
439.3896092659005,59.5285015321554
309.5187813874526,674.9315426326455
653.4507706582517,651.6152114551146
687.8902238800157,375.30223938376344
340.17815124046354,789.5128681742406
371.83128305493346,309.8905752898422
479.12258763064784,-145.12688798149517
458.5892961505334,129.62640007023336
973.9373231933157,536.2879105640974
391.9737371936601,340.4792536826845
253.51229289468776,454.10426452084295
418.7230918040639,-68.10108204121649
487.5236559910063,97.76176613174151
513.3884267180207,194.79129219982892
674.412178668359,199.18289185101065
378.69663927472175,339.3008672802489
501.45135940505605,-176.1944997639861
403.9867662165155,293.4098856727781
684.9298308353262,499.22418727616133
262.7632438996715,58.55314438244269
-34.97209727497308,329.95112337189653
282.6175205875883,330.36789570962867
958.7386335150265,529.9420018484391
496.2451872374183,-168.17373480147887
662.648645986843,409.63817623871756
728.7319840039584,509.5815385767206
-293.1112455676287,334.07587277895715
347.7812622863949,845.9696543604631
459.35409161909723,94.9684607838094
500.6091103399072,-202.80194978196238
720.2311902709205,478.12985425021293
36.46265046888681,208.8636295526675
204.3210751216315,300.52781709668557
476.46097866093606,60.10681515853832
250.94544011859455,792.9907789890508
415.2697007107017,-40.78111893972163
311.3449812998001,139.41953083195074
316.54271992749074,403.27147782153395
293.96648952535776,147.6309220875952
457.2133117316475,63.37829587417705
443.452708101407,318.19450546976583
478.5679977131586,15.425319543039835
436.7012700472941,-224.23113454265913
420.71275083093025,1.0130895744726514
335.4426145038016,334.0783095989607
384.79018483958924,183.6799029222662
-362.21256913081083,380.18177905722627
437.522127025925,-303.0901237352492
459.1613360949761,429.50644265987086
597.1223890768744,296.75331318491476
578.4182052237919,293.52163377931214
329.48228023906006,344.1920373881642
709.7156720626133,464.0850481551272
652.7581200548377,-12.799685001718329
512.8277650949269,499.6689416919372
231.28868358614756,433.77361927907555
522.7234065056747,-222.11467969707988
484.15723971089454,80.28566420770505
366.16248981120407,843.2190762952769
460.14715570183796,-79.4616855944947
531.5229888766921,111.47754354653385
424.555983813896,-153.3216191962553
218.74776265339094,411.5074052008592
350.5647326081373,837.7873237354578
742.801563923305,563.0310395856034
474.00598793591985,149.37045731233817
766.1899198801879,597.2370492127094
646.8995794467597,218.2518929519266
58.02309031613891,643.2502517908708
-286.57968531849747,241.46756617258242
469.6205841703245,-89.23389768971141
411.2997759806644,79.42946661382885
343.20841613639124,843.1113996411833
726.0773386150845,473.42717158818385
356.8618558965021,-210.0325848454443
413.0093056432784,-105.03005607757683
-215.44773961812382,276.1103976241972
458.9300242951502,90.61827219034073
368.4001007725945,343.87478485814125
398.7832231030508,408.4491077444244
414.24873540170574,-163.02157999455534
-148.51330596154676,281.74633369211307
571.8103291265093,191.4778129082606
423.10289242833784,523.2495519233914
258.80108487953703,457.67855926231124
511.12859100140065,-187.54702178232083
426.00116727891765,16.44639027995714
-182.87810303297275,281.7856965820905
529.8449069677417,465.57150004369043
574.3994935139034,185.22735676759123
498.7096902822059,292.820220952781
611.2768307650736,646.0329130202673
-216.15520910246255,405.7316911609211
546.038524653607,115.72786982323818
554.7290514074476,319.09306999967146
-90.59117322551342,275.06732144661214
322.76295055851944,167.43133851717474
632.4348900135369,203.25345987995408
499.7786159877745,238.78046408159304
411.1317216096132,608.1615543056909
-254.82342391460136,275.61329906530597
530.8918802913249,406.48633052975055
462.5451979081857,99.39530591934346
452.78564288764244,396.3201571802486
263.70910377487877,734.6613718565404
-226.441763831237,239.28809061293916
305.22742906759424,557.203322295234
419.9659945758792,169.3876664046441
515.8546254706736,-127.88908599955205
470.4552905961101,94.00748185820204
265.12671287628393,482.71670593844533
401.68980322239577,414.31255179455115
463.2480531854347,300.13754288651387
748.2251421704273,516.4800627123212
343.25371178081394,828.6001099921614
-270.89740394799196,249.17220605993967
213.72589372628582,43.48409703822064
441.53682581537714,269.899330722331
629.1578085876672,210.66914161318874
355.65296096362056,223.8498500855877
-359.55500042293124,304.8828186886243
339.2257785716232,814.8035272370049
485.8714105867606,-3.173252799723245
518.9593181014349,115.4558775645117
245.53591603805745,13.744125394809375
105.18150719521546,26.543479197457604
285.7547512039856,230.5782844134806
246.6941090961189,428.51107418747966
416.64494555578494,-69.59303826671011
430.5743515509831,-41.82201566203868
503.21152953448956,115.09955755535573
386.66298826611495,418.26112851603494
350.5571571041105,0.28798707465484696
100.14529436036987,55.85735228511288
-350.3639079058755,289.48856082468876
-335.78279932037606,234.08341097047133
430.8221770366311,-218.6742204525625
404.79514036216904,607.8573750113171
237.04642836546145,42.32238899773509
393.8277957708578,-189.1598909572238
-290.8770971281977,330.1243182054272
439.20938206749935,472.65271781259725
396.72047356503424,-97.525652087409
-312.51682085432657,273.29779570403787
362.1155780371267,191.2633201972044
258.9353926092995,332.0452602733886
288.4702188799419,263.49259667806933
366.0537510650676,-289.5523446215123
398.2365074370963,-78.5780543772155
413.01793871949764,-68.47353828830062
458.14360699970507,39.97540354093166
245.1066103996975,767.8908752665587
492.67838649465693,170.85498407059796
-312.16496852292056,279.3528216248621
380.90899265851624,-164.60711869121394
392.5029358801722,-94.97643700419805
519.5933941284782,-386.13138249751256
436.97030159195344,188.01125634480266
510.0472187494858,296.0890071237823
392.869253190465,-9.603764593491839
703.4178670020966,393.5606580117455
269.0607325026152,123.2228719632709
360.29258064697535,-142.3662685164722
278.28518980891494,480.1279208457294
518.7785595490656,-199.1811946625522
427.84948161677977,-131.59016130688923
-194.83654946040807,315.08478641348626
585.4423796821593,304.5147437903845
310.6919149838253,524.3543870297708
647.3485330307286,-57.972974687986294
362.80621912269135,227.7756357440507
395.8268439224992,533.2234657451054
333.83438036220826,813.1850894358485
784.7529677622222,538.2311596759624
411.4163337610666,-48.00385351049024
391.66914436551684,-219.2303767158785
335.17648741684286,100.16083614132603
502.563890649284,4.765770746030003
288.77418681971557,64.34697036107268
508.25819942714156,113.00001253784855
561.3188235758133,-260.1939902796412
-253.3278841919538,257.357042546794
794.0151512005517,541.1694500315688
-134.411120667116,268.39824404285633
202.69369695310343,31.488384047290204
554.325778474941,-108.91927008821249
474.95070519910234,231.33726202916074
409.231251269525,-153.667328010465
442.720483712,-46.57059215531842
417.63348354594433,-337.586755504501
328.3632171038458,237.0249072392872
499.5525398691966,151.2132022320226
731.7526332006097,537.2930409751144
686.2989579241769,300.0638515929478
382.45566372225863,-202.9280686549688
508.69161406611516,234.37176063318233
421.98493396817565,-335.76365488048936
522.9104607552518,-190.03278375379116
508.42517630798494,-405.8596266005241
-293.40479056818094,262.4963864927021
469.2507484007797,330.37703188034106
368.3314600672873,-156.96749329108562
358.3216772736228,-92.43047938464566
421.7132052228235,-340.34500328628184
300.99756753262756,772.3788088270234
478.73277825336527,102.23101828868894
430.39356668347614,-21.306419907192932
540.1566701567281,114.58761482221401
198.51759645660437,17.280695774016593
557.7432806504958,275.6979951610202
-221.60416708624965,202.33041719341634
385.24813227273313,-225.78565021023334
499.370035621087,-25.738251956034937
777.6390603844454,498.1669750757891
407.7520047020807,53.656697774928304
59.31124767969664,274.520185186709
410.8197243950288,40.48083462804127
377.7899093109637,-284.1154416254905
524.2900862855565,-357.90231229179
258.09518841272865,533.2264706347326
383.29955374418097,-266.48777082032916
-317.28309335312207,258.691942300473
642.0350612009399,189.8714717160014
706.1592826120731,535.9163404872121
461.1393610922594,-35.1577773292205
374.8550363392214,327.25414756305184
409.498167900175,176.1720069705497
231.9027811038222,331.02073369580387
-266.84813342067054,266.66850420413004
218.45433593568012,47.98956794276314
478.833502667998,130.08928260983572
556.110884892285,-375.7513328733789
729.4878625065936,-91.5952778979888
437.0739759702425,585.7019245362933
560.82380648906,190.07934470958975
428.5820208918248,-95.1325465164079
-391.6634334016152,294.07988978336465
576.901411062231,258.9553864203253
883.6950061268258,618.0228580491346
366.2492447051279,155.79943773544034
542.9897945326513,-375.37794971139704
948.349616424247,518.0824856816412
275.1140335584837,112.15677057551596
568.4381492638134,440.70398627694
658.0968630817986,-195.03792142483496
879.606509144574,627.577310198075
370.27365013215984,-286.32861428236697
628.5528801145122,265.92266890862606
661.407461766056,-26.292960196133965
283.70338066320653,782.6901670594568
498.15337541779286,-352.4306019473349
406.96058827360724,77.27134571080889
539.4850915688379,162.64449676062037
454.6789953509336,418.0362428569486
591.642709845673,-209.8733160429974
373.33177237509165,-297.745948117372
512.9407774949142,-337.1596147853602
-71.68327316120039,208.38399761349453
511.8435205004178,79.57362455734844
468.92847544413775,244.59184549192122
225.67187870136505,410.2800092941817
-58.709448553900955,229.97298483752238
248.82500123684764,533.2506518914328
472.73483312824726,0.2869793220693856
433.490601333816,105.51730613197752
503.1061707258046,131.75694130979915
284.9102290100152,777.6273395846703
353.1911193099499,328.2329846503317
346.19819979059,342.7484893506603
146.26953555792127,58.35852519723093
491.1119095916477,192.10644638843294
540.0708261449302,-58.88049357746479
355.1181834339915,856.8486043956751
407.9923579003617,348.3785834090614
403.17022958093554,-220.04083094756567
544.6576008012865,-58.66073758871461
685.7958455652845,-85.065681288903
492.5311771199574,107.68234141391648
340.9034463514411,286.13712199501134
544.2089453628575,-54.00333208195973
692.0821163244647,-110.57025255060668
478.5907743836232,115.55787819638392
530.2073679867826,311.86212170783796
705.6731535231379,-79.24287522615714
393.2491167372988,217.43098242297654
775.7736975986228,374.99713858622096
249.72453663049743,289.52028285646617
710.8672307981465,-84.70580837098532
258.99642159567185,222.72729209410284
340.96651808470415,390.4238512606734
431.2205190273654,585.3109382095768
733.5075545093179,-98.46294378593518
280.9951313735427,730.902510889934
346.26219193726433,371.95307836628325
701.9708649638145,448.7626432163809
385.95148331320183,-225.2925228177244
495.53384682094804,38.930831250783434
-248.74360214621632,268.0860924287196
386.66190181033096,-243.43339342789147
386.22588967720935,43.72004643007016
525.4561473330161,0.48791330626973983
400.54338952199157,-88.52835473826927
356.7065391734649,-87.19318438251854
538.2666258569803,-52.56573318385667
477.31612955817457,93.26157465585985
703.8548954912701,-93.06595025863652
554.8945037681345,-74.43323322169297
-219.26680642881215,164.85459869223317
637.7826364104463,201.66759480604128
269.1288672700282,757.2179821704434
490.2177829012872,52.051885967561404
700.0489823389016,-71.27076134253635
-199.60921241857025,189.12632794626478
311.02124118146156,-51.32627538289943
267.8135588017385,795.0920076237576
530.716419850564,-41.35559529022593
687.5372406838843,-74.25454794936508
445.47204686866615,219.4841092151002
372.41424063609986,2.1306987603894076
174.98029600052968,241.41832750551058
-234.25319775481722,167.91621441807266
703.1677407739115,420.0040700928846
583.322175457498,-23.908955807552225
337.8451713513943,-125.40388651053577
-113.5373791731702,219.1912130229255
541.7755968042295,140.85328714958936
397.1669336350275,300.9904904620665
252.46282087765294,358.85240907921343
604.1228257793388,-59.479394345540875
425.4136596725791,261.6125107023555
565.5982597883922,-24.526227847982373
532.9495443665046,-272.80636912458954
783.8965068764259,591.2564851332876
764.5186809021142,532.6071032487885
198.5723919369171,208.05248561941121
238.1668484619292,354.1930397615916
584.4580788213453,2.6954352378022755
844.3878592908941,565.4281751273916
439.78060749539475,-104.87038288600817
586.2961488847097,-274.74922915819974
-125.22934894746543,272.1635489955475
9.201476361694693,72.72652477059513
465.16123464408406,121.43188024794172
434.7472227302289,-164.91021049267107
344.39501452679053,-92.42070509860618
468.033055374248,584.1404602513916
376.94830249758024,-39.6987075378455
722.2719547695172,-100.46968591554426
879.263554154931,603.5516182178712
326.0860571428622,413.7107350354187
275.55446157687066,759.7763920799874
450.20696377829904,-153.5465467150225
399.89811495327825,-130.33707450189337
377.99738513892845,153.32411972221115
716.3012818340812,-95.84376974452405
264.6551383530279,399.6910379689271
-399.4645170930287,398.10195949400565
1015.2212906467523,418.5211009808041
509.14278281804286,77.2057393896765
753.490734590775,-109.333639415027
513.4190709744784,-185.34990761206913
351.5263100240405,-76.35734720597776
503.5620726389544,-381.9653426789019
270.83365054762646,769.723814975348
957.8626907269868,521.2693062482728
384.33940455500647,-254.33820303961318
365.5808635400414,274.7775394225565
492.2958986726236,-280.61954776366747
294.2753510611018,746.0042253341287
317.05497204105507,-15.228911219719215
681.9089929083455,-104.01923957390066
450.357100288599,184.1796255794516
319.97376549742114,536.8744367710259
346.52353742913647,867.0198260495531
247.75093487818862,586.4965010285206
926.5647916424188,543.1141910408018
539.7863450169349,-260.17398084457534
659.5202205892459,292.4736898988951
39.59053009005725,29.14497916298679
870.1297222669546,608.735284686888
516.2448791522929,-258.66201499489216
472.60630568223775,-190.48326074863914
361.38988997988827,-95.3469676417663
589.3072164027542,-109.70497002090494
440.7411859698577,16.392416746659176
-274.15783744613,154.82366809765918
857.2824054134178,562.3075638174522
548.4505353244646,-257.0341984783328
273.4577791636868,-146.54132372439986
508.08814084388445,-179.40394419773847
347.0131514881728,58.977857741661026
135.9833873073544,122.77357824288596
332.91317055801846,-126.21282378908296
648.5383629390672,-82.04537961149728
218.6472755221524,-5.357678618089012
525.4071875089719,-212.2701128329654
-259.1670283279832,186.09387485737938
-241.83812293627986,194.90826690050358
563.0408975376491,-295.79819246797825
755.174925119056,467.47943627169803
478.77979928907456,540.238618848069
519.2834553430871,-182.52313706410433
569.5245447774593,-308.9737877678056
494.4386059214262,-99.64397398745697
754.1113587366051,471.4830862194018
384.1942473220482,-130.4911037744764
798.657789709662,628.8789688461993
437.98655551806144,595.5394533957207
237.3043746399357,765.1677858844704
301.2814885236375,15.902252249025485
67.36678136079287,105.54681941146693
380.43105655002023,-85.44268719068843
802.8353191941607,610.0445035948521
542.4316996668415,-292.20400917263146
611.7028841063391,-72.4645140865149
382.523225234413,-189.61681755293688
806.2981574329322,633.178091491023
200.08453153476938,-11.395925904881183
626.4349799226146,-33.80365496101212
126.72705157538056,140.50447926465318
306.8780364329332,329.8001290859829
725.6366898166086,498.2250919728335
606.3632696192728,-84.57027347735843
226.88766217987214,352.5276574245363
692.5942852377855,429.8345065774389
820.8574766796195,327.1782176995119
425.52091953797174,226.175630444217
670.9254406524756,487.3155411819385
858.7085618882076,530.5203840774209
631.586589754411,34.57575189034621
376.01609113165586,-167.07703315916274
86.06905703391543,69.38275931269474
378.8096811247658,-121.00697624532616
533.9186652420909,-278.24190462811947
122.87476711429898,184.39608882313487
407.0123730399877,578.8737318768956
-101.53621878488623,260.5098358534673
493.75763758666807,110.10496758937778
558.1114619480553,550.9926812382887
434.04540449955056,-103.89409444452342
836.5138696892321,534.7630266537891
573.9839562819524,504.83989728311593
-27.583143963806773,225.04587352054224
322.3690153260474,244.86800320877322
858.6078203527816,422.61805999437325
379.6557782185496,-112.09605253656142
827.5290699422048,528.8272920800442
304.76566453458366,263.1672928985259
597.5640955594664,512.1541058970283
149.35193871578556,134.99628568163803
568.2140954871605,137.62633214556342
670.2716267325095,-170.8731538778445
936.0560509496648,506.5149937003588
176.1539679908304,-26.494150276494654
576.3552218021329,-321.51638604252787
515.0729361695483,24.497148336739873
961.753315799995,477.9440251487865
740.4600828145998,-307.58180041516306
14.87760472229183,167.407125634226
488.80076329547364,631.2913528222853
457.3182395757731,-200.36919403279052
420.3029699802772,544.9253532150252
519.1271004584827,30.71929182219445
645.3221387268485,-109.13590525713126
798.473175741271,360.19036852375325
307.77567219101456,820.4268511508798
-0.6495341537774011,4.460858662802532
690.558447068127,-334.22266020206916
349.25911379054133,517.5364020391767
508.71753908073555,-172.05311703100352
579.860061063071,350.3899946510967
612.5827324534769,549.5923162753536
982.4850897102259,424.59824953994183
957.5142676421207,557.6899294164324
496.9181253615205,648.900142833161
550.3229940350747,-21.846915323304813
565.0568056093407,6.4120907774305795
468.7800454012985,-64.50564439594355
256.5683490030943,363.6184666246134
398.609211434856,135.473075360598
53.28363720419229,98.48870835061084
394.60501345335956,36.46634350641409
978.4706928589602,410.59412642828534
-272.6819584465167,376.2396913316637
380.25168596334356,-175.46379063898394
631.2035375701143,-135.63590569705227
-64.83052480638901,60.91993003854463
690.0933083019074,557.0551884645171
675.3088694191129,-75.21057284893867
90.95345157772753,185.6533059326676
361.4179838702316,-166.35753398463947
-40.101124159877095,221.54557357345362
217.0317878819137,345.72442584964097
675.5887665488971,-124.98794036659845
744.6395760095149,-375.13983488960355
85.7734250963453,161.9227353469646
624.733818084592,-177.8050067575737
-59.498374085149635,164.1958590933591
634.9148736447457,-118.83936187719394
298.79199103317234,131.7359482363763
400.0715763846721,185.70479931028117
567.3473494362547,-266.64335017837897
373.9925953609217,-104.78369209843488
28.545777359832933,100.07635230602229
597.3021449454569,-153.24802576759078
215.18979131410705,687.5510942480823
400.65159146389317,-159.4815517756207
70.89943564208592,50.17086719462943
430.26619792770333,29.16469487884521
-40.32470437830478,50.34260803242429
676.9244026368383,190.99639711689278
592.9463718420152,-116.8967160900359
655.0408317793411,-210.0135565576145
514.6705238497769,198.86638946597927
739.9711752379787,-326.0484636840652
699.7891025457337,-8.524914058083283
362.18075724685144,-304.54778779001214
424.2669712165709,-37.96355380739613
114.29072004730278,46.81882575297964
-101.14363806613878,238.26009575264465
23.41365492781112,28.812215150322857
89.54097830605014,207.90652031108186
616.1068500708991,-145.74690699655923
560.9610352031618,-274.9999293876211
487.6355616677563,-67.94030105997221
588.5411521160854,378.8724089917339
698.1827535211381,-328.3277666736651
416.0723915058468,-195.48483793096054
653.6736477078889,-361.9729085427926
741.302786378789,-372.1311074674544
284.59215106965456,219.86253969717478
-104.86143242827788,233.05381533557997
32.89822053228947,-31.187676824174968
366.84338008064447,-298.2871829224696
792.837821548843,544.4806186596519
436.5682281427029,612.2578471444396
284.5294056212724,46.85641454779095
540.2597023073566,-70.28612697897054
655.9369141100584,-63.764677878908415
352.2977631830359,-39.867778446782545
368.6917195886266,-297.7411186272104
583.4220562373443,-72.4188984549108
52.79265289178366,322.78489364792546
645.1914252590235,-189.94891841811025
-34.479239541784935,267.2141397298592
433.5430474088775,592.7748649999749
697.6983414419107,429.44420341376815
588.5629539960189,534.2849250655071
481.38739603323745,380.2125771925833
358.42563107200175,-47.36130853548172
559.4936922962311,383.00744869641784
220.61198427597392,309.3598820894731
33.85237968396207,1.656526667512149
6.641329393167844,-78.64424713292516
-145.72979048877806,273.6910234014801
326.3022189023675,122.8085257057091
-105.01948135817273,250.27380157387503
615.6619484941566,616.9806052704744
734.8735311889867,-372.15153739855606
450.83912720231535,374.8562788987391
646.6277445276606,366.8925661992544
315.455504859095,269.04968674646705
370.27521714422807,-232.0973985472903
698.4598857485962,-86.36191337658515
608.1997645627372,20.505347471706315
-268.4190223111675,265.89265774599426
24.44908274155547,49.81172886360832
555.6253765246561,-266.26831958334145
30.66663617187235,266.6355147052948
395.1785831731147,-62.24474627207802
387.4320553942425,48.05591466066072
543.3760512201045,438.72084641254605
-98.46290015117764,247.2937650488344
626.6443978914315,645.3349008267811
682.722594867899,-364.3122825825332
539.8210899743527,-178.9729925773743
731.1291971430743,-376.9595407231552
621.4915939995137,-197.91871495221835
571.4312338614352,-75.80899610723918
881.7595282593046,507.5307978941007
268.94463850011374,332.90842237738207
557.579921518478,-281.9610161867648
484.88132258395325,605.5177645648889
711.7278154103541,-372.1322850296685
632.9830768004699,-109.18414695474782
40.422692874952176,-17.083814351813665
382.6522457496637,86.2389788893071
-85.29690118131754,190.69934547679497
705.2120969781861,-132.6916053275651
-29.766839949401135,270.8032257816688
622.4751810361582,534.0127015777448
530.5116128329172,515.5528784398185
384.27216695727896,-213.16691860724328
748.568034146018,-348.6978880224859
725.4485298909499,-323.16109566741255
625.9185464723022,17.2088630462969
716.249720204866,-120.60536341192797
26.610000955497508,6.653664765078335
428.7288805003574,-71.57800812950995
367.02736752740054,306.5919752002443
531.2683218161599,499.9947694087956
709.7285163692103,-107.87841778725483
526.1094428499658,-277.1781457412073
875.6114220632362,409.8936546243971
192.4255356540392,365.2080043379641
306.98628183472675,865.5401419406126
354.3824493030783,-110.60236136088334
-200.89906747095077,140.77869549998388
969.4685731317196,547.5073011593893
314.15952657543636,9.478045735394542
381.2873046384333,-246.9150562170851
729.0858218368062,-389.19545341653924
510.3119876476029,85.65862390497396
954.2251255243021,537.646116138256
585.3984434791686,-256.98167865473636
321.79081416098524,406.970200646723
503.6051524434415,537.0296701294225
983.2998156810365,562.8479147132871
-116.78400253754796,242.0124520155379
589.4364348807306,-286.71534856378395
658.5048949908509,-108.52437896408217
706.3221111233182,351.78443144335364
384.02272251571634,177.39418211341257
-281.0925481946357,206.052499197136
-141.83072283131497,151.9503491628847
-72.4068129776202,245.95854017636668
417.16755557740373,123.9980296856034
-4.1139161285274435,673.6724111314347
547.4923236877848,-332.5468237490567
512.7646204528327,171.07792539866813
279.7966970555649,756.9540293175503
-36.97783734529968,293.5440366889846
693.8501242509732,-155.0887944771912
642.6059750830829,635.7466563202534
604.942679064809,-326.7804284933401
604.4924041241508,382.6152186811824
-121.20758786919306,180.10743831500866
-283.970660856661,294.1081707018241
-25.62311905835502,684.2022659760818
730.852164325034,-313.7534476626077
721.5701776553101,-294.2572254574156
527.9473223366023,-319.4973830564717
-3.6272503433237704,280.49726851794986
580.2515047922191,-265.38386076493924
119.08693132466976,-20.956211914888257
356.6031005505066,-101.00266525696908
-118.6066136444706,229.2542099887503
328.71054039076853,581.7226986983386
501.43624376621796,684.6112733083893
192.06915928518367,355.5619279573581
732.3974938728904,-100.56888201918561
551.527525082019,-310.86738242575996
-196.15123285651438,245.6358304204311
632.5569156858196,573.8508921487082
565.9548241738588,462.3236754259884
-200.48311144731628,148.56522773166506
60.257383405239686,177.37391071014753
