x,y
-44.81229403575414,-65.78714064634211
-32.32679830165886,-88.71497016370662
-24.59431045032174,-52.296382097728284
9.421603563499712,-70.77574912179145
-51.9298204012208,-61.11912545117997
-18.757224940266564,-57.795692724942505
-50.03015667611688,-85.76354865615883
-50.22214560434666,-76.0270517670571
-36.37206892612581,-60.62570542560153
-43.93693779013507,-62.60307564516767
-25.459040474473614,-57.516105991947526
13.976544496069721,-68.39805002258997
-22.011891455609593,-55.96745354785184
-46.12347049647796,-80.99188119568011
-29.131743986550255,-64.45938739845015
-47.51081458178521,-56.15728989433671
-51.17284000227458,-36.63356417487251
-9.618051363066934,-13.95392434284559
2.4641535231300913,-79.67147781479697
-20.590749659394206,-66.8959390854215
1.4133713926723352,-74.43687396512951
-41.315522096467454,-69.36336122074546
-36.53117806874198,-87.479042870281
-40.77932998981947,-82.31784168134392
-38.596414204954094,-48.67926945195062
-34.210277101698985,-33.76657876984025
-23.113686873531293,-15.084292279577832
-15.993710755152339,-2.821256533209888
-47.518748155036114,-87.93656377387704
-19.305446884729665,1.2459276604897165
-14.13590072396037,1.6126447389358853
-35.15539565993781,-68.82405647405702
-24.692882982857586,-8.40888351877867
-29.049322474180137,-59.61459689380272
-51.278549744376576,-97.10626126292563
4.155377474147154,-69.72521304110116
-10.115023573323947,-8.016170258971716
12.99771297542327,-77.42325914314291
6.902762656330123,-51.080752086106656
-20.198224617282325,-18.401841839423785
-50.29687010610455,-49.96001148617042
-61.926586509188255,-50.437249430839245
-44.314741183765534,-95.08432977060431
-59.73401301654298,-93.55102867628611
-16.878841138960908,-74.5753876590626
-56.61958967428175,-49.960992340356455
-24.80504916629035,-0.3834875702673327
-20.422482434346644,-3.378701557582005
-16.582171776216846,-16.59141890642456
-11.292965269069443,-22.435502468054587
-23.05408994374733,5.276963263704845
-56.45330585205364,-29.263939661496277
-42.67817047427493,-47.67989456924561
-64.17486838509353,-33.74630757937566
-28.105577484583797,8.671175689575417
-6.289993188321448,-51.54441760021815
-35.19845857852074,-99.95547730437048
-48.728276213688964,-63.71581708437667
-22.71533988190151,-69.82592028280929
-30.331603561494518,-104.29128817466753
-9.20443266697242,4.574784316201402
-67.185062316217,-35.89320063619182
-55.598007654206945,-103.3288998356795
-36.11366446002857,-41.18795235767597
-17.078318547853566,8.56128105320555
-74.17264261545054,-26.606478811741685
-68.31540598248813,-88.29297206568837
-59.681733511469645,-55.25359468814246
-31.396282148720264,-53.404273481803436
-71.96232750683086,-76.90616434723634
-5.259055877979542,-39.4656292334622
-59.22174121563494,-71.0028751653465
-65.2024779605727,-94.21345780548353
-9.919206971916065,-63.340936557596294
-22.896998915881063,-79.06684701692862
-49.13243257251335,-22.880824032392315
-64.63101424240237,-74.6506148301274
-56.94894178322376,-24.16750129659657
-1.916649917324466,-47.249847105507946
-35.35635995209692,-110.46448378110992
-74.72867182889225,-20.752328823266165
-62.01771570513706,-79.79320045633673
-38.16510913128814,2.154756317085295
-35.9499450478836,-52.55531230048654
-6.324473117175156,-80.25776976302296
-70.68937452932514,-99.28161166145078
-30.176824415914272,13.098188514324189
-40.60968069092437,-107.53414895418253
-5.563708467086439,-45.191696696599315
-64.92189369199616,-105.23840710330781
-39.476783168566186,-57.06576398822917
-3.573637626552892,-73.86093885744931
-32.38053519853851,-115.50089523753007
-81.87737476864864,-23.318326125546534
-16.6101147987653,19.368119289794553
-56.91809845821498,-73.9372404789746
-60.1899086871337,-108.42004821599937
-25.142553135003567,-118.66462668985626
4.238707212544362,-85.61447262216863
2.5703005072661407,-41.5321269170718
-85.67814684382972,-17.375703027419068
-32.003293672251125,2.0212415302715883
-67.90849577681972,-112.26064359180587
-63.09181963417197,-38.2435346112311
-29.116141195185467,-121.11140174534656
-65.94653360287093,-89.56869051538068
-46.010650840657085,-30.439245507630567
-83.81560443336936,-16.872700293849327
-7.60212243930231,-38.35623777980782
