x,y
656.6687561521156,297.49162366369035
545.2707530412912,-20.35147891947044
403.13698540834787,230.44041272770582
329.2865076341348,195.00218348766566
460.440507356341,94.42962025281848
736.9279152752745,543.2018233132222
460.0446854446931,74.09601150319891
503.38365320556034,-194.7257364323279
610.738021529917,207.93128076129648
567.9245028285967,227.85222990111788
584.2593727383256,408.7701973869744
411.67261647287006,196.71929535256913
511.607434308506,137.23686627532635
524.4444729795508,56.94996119129931
642.0920244146696,16.02970209323376
596.552666005191,162.4234949578791
226.35348814139175,305.1389697103693
520.6854119063867,1.5766426085360374
489.5537058144796,-1.7930872574667682
603.3537465033004,123.98732871603326
924.8415956129699,371.7330416707996
832.304316235048,351.6882489291581
1049.3215389587199,359.0299911429744
558.4482108025641,95.14851510651926
1045.0197374857007,269.88881002149867
201.21174314628615,328.72804996857053
678.7919425645921,71.61662825882561
475.97354589694504,448.15151235644703
1020.9065606678962,400.89536749124676
596.2151093624731,208.99186952985707
1088.016677975493,371.90517852380077
-105.63885888807755,144.59254518628376
511.42433165020293,-66.49103406931346
470.868408470642,86.37557498651175
416.0243229766966,975.0768705099946
1251.548381984977,307.2459739994385
1069.4519872960398,373.3548909756335
1144.6940860575871,434.4126434594687
860.1004494502306,462.02730059463084
1249.166045131444,288.64557016051594
413.65427785750103,219.271926023595
407.36916904213587,1021.6967716115372
566.7579909382338,246.72156657911722
941.9309887540901,366.4384516011465
493.9185060122475,-62.16005199981696
594.472156509763,59.348118764212145
709.1589300476803,134.48104788772054
505.75329901226723,319.6937891988867
482.9787595265251,-303.07217770534146
100.75564187886864,210.2449385319362
-37.997400903547074,5.793177596259845
385.9981451970909,773.2979934258819
425.0740721128798,241.01843312755472
671.1213110892213,60.18386746913827
508.8373590203253,-117.2539514019163
413.7693304158355,324.49128777390763
469.93783219707893,382.83289824591236
784.3480131196508,35.35603446480855
906.258384520903,479.702058582929
486.8035521899536,444.6176108537607
313.38694055032107,238.48028240329847
956.17627944752,206.94352607491533
428.1010406486648,250.73956472772878
460.34944809757314,704.1728282293685
334.3413192149571,-190.00564282734155
484.31241465510027,375.3556223513993
695.926839799256,-356.7824464404753
422.43657380093657,245.37423599099782
328.2068095326929,295.1330257292252
619.6529454044681,-173.39781022561877
-291.9618406316895,-13.78466921699405
448.0385190064937,-6.28901981296451
425.0431345497577,75.58144353399892
432.0240702621461,363.65167826101174
1233.009801594037,287.0501630680517
480.21272571425675,-57.374128206098085
1221.465836337623,298.09131575762575
545.0249139360293,-53.106438842385536
699.1883472945416,-37.04694285842583
713.0720736339873,-428.3273310729501
1192.8437135749427,296.33834790434815
-117.32785407900877,130.37111589125738
491.97332773580405,513.8665595668417
1067.1109768724307,255.43608980867407
1156.35917687182,381.0804054787764
1257.92588134155,300.19500264773063
702.6192621087304,100.79427528758612
773.9374297367439,-486.9960583676155
677.1974216300162,156.87415023726638
403.5998985032351,901.058579270892
698.7240180918777,100.27191273796429
443.33325324367985,244.15910913093822
930.2289495463068,483.07415350579566
493.6544898524696,125.26696094979992
526.2644361784637,-298.55168404539654
979.2362034651858,405.29510080561363
530.8774668635971,6.861937128605467
926.3699166737346,491.8521132091891
439.1565362827737,52.70786646517114
1047.0768350338913,419.0090391076786
1117.584936198725,293.3329894502413
671.2996287836091,98.70326354946073
-86.12543501240809,-17.333120649380827
462.14276237622374,809.200797203076
596.0846015484127,-284.9200048936389
16.621831596738552,-111.20003288313528
490.69677255118876,-73.33905518677653
763.5328075370958,548.9293369224018
501.1260230197126,-275.1971320324859
437.3058902394435,978.7257814294464
528.4021853551827,-177.7641866842711
150.0659044250401,293.7785382836074
429.6490284860518,14.658382129229498
1254.7724456097778,334.08483415750356
489.0769486539906,255.0779478747048
614.9885018946773,-326.8125256723989
1167.1679714485501,445.0828276656374
375.56770549742185,138.19565935917902
991.3634765338481,439.59887026952833
579.2354438384342,-192.71078198433955
412.7069885036325,-136.10609352340043
1033.0756595164887,420.9613161138177
431.00561174604786,165.1476553706648
688.4435091818334,152.10525100860548
421.58162368199686,-298.00573158247084
1235.5397606165438,278.3661375955957
428.24733354510556,234.19636039446024
1189.919380094146,249.69956109530727
983.1847595710512,354.72666166780067
970.9034236798129,509.42270322304057
428.03541324430716,-158.1935637501904
786.6198030090874,200.95793107357946
1032.1599088458972,378.9851858373611
415.1827529785596,897.5004043978139
477.03991040964513,-238.7964729507254
442.00806432028764,-93.56716335214328
625.2533090913365,-240.38492322638467
526.1601280391002,160.83737887092659
470.90727462817335,-18.736190111083786
465.31310891744675,-474.70217112041104
952.1521411352434,526.6359530934427
452.21016567094654,-180.0955453533528
550.8323600875076,-128.67554400461464
1119.5032301089036,481.58007866209374
807.9508976642508,372.9063880028947
427.74031950299064,31.190775968011447
479.764818046554,-124.83739476445147
965.8290715687582,576.9732525711236
391.4947336977839,1021.8567308740265
658.0723665990553,369.49265750153006
1197.3899126043066,447.073815439719
1016.7122695497854,369.3804196700031
656.8204523823306,-356.57512386005317
518.7386561855182,119.34606354807849
484.4220804469118,746.6538539161503
1017.1551577845736,383.7077310204351
447.08168864142107,818.8927310763954
552.5075766151244,-188.30316070018665
500.4611158358373,429.6007378643898
1060.9966636348765,359.0875209442202
391.79164570083697,1038.6078476547455
1211.344597531616,334.2450800805579
770.0127465626674,220.05928901592367
993.7902680227231,564.2736292507993
455.47010404431006,-42.130559484157466
1035.6337865159064,437.1889155207396
1152.0679191560064,353.8209310277073
1206.071937196352,328.55096239957277
535.2611638817101,16.78714972524454
837.26631074061,128.08798894363596
1187.6070407331943,338.4051595378234
1036.796545673718,389.8109797499834
1182.5527478881138,266.266431860325
741.6089972249979,536.9485521384909
524.6700440781893,343.67571430193914
576.6620799690447,496.799229212431
276.04496756171926,315.3103077852406
678.7753382716819,440.64170610427294
497.5311154443681,680.747574969272
422.4688981824125,394.0288987773623
1128.5869783267053,274.55520798489965
370.6981173495953,241.62835122338487
482.6819154629732,-257.45298673098915
537.4772316322885,-333.19533875959314
898.4678209927978,95.66722385998443
1323.7343339840165,311.6096308667041
526.3606202800096,2.690900360939844
403.2883470325972,517.8567642904226
655.575931713589,-363.1422731850512
713.3758887829881,38.722248121380446
671.4104222181068,136.8227855943595
867.5103794876637,56.69609610337468
530.9988042157835,337.5221166692143
459.57718152045163,-275.6161048515903
930.1627056462099,356.01875373215853
-16.834548410175245,242.02834853103928
245.733511025843,339.44390382328976
1320.8915413827415,318.6085576709848
459.84521038519244,-266.51244594915977
940.3952978898537,328.5258591920301
-231.23411988368292,44.12085476709719
407.5145925424532,1054.3531367349497
603.0383817161913,-351.60172947186066
995.6342142560045,382.58158713552024
-75.34481013511268,171.07328509401805
248.3669814774685,294.52469828854066
567.6725274793878,30.576211758804796
477.48007220518684,903.6062327068033
505.1931865569718,-129.64375862669868
481.81311113937755,115.16586128163317
505.26470260796737,375.50262735549717
338.59989003342673,58.177029025479705
511.41418304345234,359.10721895021845
553.1518962133475,-265.22477572629987
456.8557085948501,-123.97096156697602
698.0635053975138,93.3147137994856
785.7966664765552,568.6442659883456
-274.978769677367,98.74259865831989
582.14942409247,-346.1002941530783
525.333559428109,242.62012226912535
688.8515920287773,199.56443795612026
719.0689713465823,243.38553908646767
499.4020625896422,240.52334064212587
672.1143241794967,-31.30546442016437
1000.0632489085593,383.9593279157187
629.206006014484,-18.528557004649773
496.5845932658175,396.65757008502686
452.91292033075894,-299.68187654070425
504.4368702317448,-222.2420773425591
902.5263792806011,66.07762171043575
501.9651760936161,-278.38073034441845
515.0928605088245,394.3905494721714
538.2196614247738,987.0592238776622
575.8776679621393,168.85785243219732
1075.642196692976,457.2620010054513
891.4623880680383,101.0463450512426
12.275649827915528,787.2104932711624
-167.2022757033211,8.927643775768047
646.4403086629807,-130.4806699297558
521.007851269999,-39.30165308042845
598.0066584306932,-52.03328805487138
414.11709254118637,1039.7267832997954
1041.1687788358313,427.8283855494151
480.1313907730757,-374.2996347006313
479.0881253839752,-292.4276568320862
14.102363464100549,62.03119798779118
852.3498060192508,92.92669427992504
337.32162821423896,383.42094372641816
587.6934420449114,-342.15186652612306
-126.62143921020322,92.30453781019469
519.7493501557337,400.5302612659421
500.977721891594,331.498859143845
467.18489787090823,-273.14610480899825
483.17710906424156,12.20550535040481
464.8509910202652,-603.0230109856368
853.8943201027768,425.34715592590237
823.0430671509408,87.46057244767162
551.8022206018113,244.0772312653337
-125.23348192884916,220.95305243754075
927.9567805947694,72.47383526480215
557.1781756195431,268.57258920726173
472.3969554922356,126.80257796718965
807.6453951287111,-2.560746637924419
-57.777443152584816,-22.774092484969387
532.5081667250115,513.7776029840381
719.2626513558205,55.20641742100734
625.0869327752173,188.72048880851764
494.84194564760537,906.1802200463283
-112.62995382517371,-8.022512695902476
465.041289008562,-566.3615066195308
264.0815448928759,478.5432915529021
608.393808368951,276.7120459223918
450.4980017109684,1027.2157790463523
-241.01482510185596,57.1410835776551
414.2033506327592,14.064878234690665
635.9971684354417,199.9683482120313
871.0905621199726,89.68065991886846
588.4299315611577,-205.0757589820077
-136.79674768838407,-48.680075427303976
458.3808355321221,971.728613857879
512.8230511773655,-160.76764717450357
865.0541589002987,61.99124113222164
307.8824302495419,-108.09077055874889
177.12177602409116,54.33844615202313
80.16381067064577,424.4064055553135
-149.20807669212363,-1.9582352938484782
651.6112784508545,-355.5087501108803
701.9423610903069,-140.95785336820347
825.3847185668931,38.23699423122397
693.1492198252752,289.4051760865628
539.8553337177958,151.4282201854816
199.6448740940049,92.67958839473881
-192.8609672466775,-3.889617092584498
541.469875674974,-501.43810274891416
346.6394494905343,-17.278777734050863
439.6316167509787,-437.2789197586307
465.35351592562023,-531.3520523913421
-231.05407537892677,97.4534627679032
630.1962311483477,321.8712245507132
473.67735423329793,-118.64895128808952
501.2121725097818,89.63578117176259
-87.66854718276797,-27.82731577686462
381.9311176550237,-482.5150591907514
775.1987795032753,563.874292245302
541.7528674267451,-215.50277122469382
671.3171377986055,-389.529906474058
548.7583819434535,-337.04709735256614
424.01661975012917,906.8122007351204
655.150312033343,161.55475425339208
-92.19424322023237,-54.926929006017
407.1724357776532,-382.03941485685266
488.77338727940224,-294.45160113695545
702.6019232684558,-350.29847055007326
510.3652203584688,-86.6505916223334
785.3090320583401,235.58389757677705
556.5390810464708,-133.60609365003245
962.5291316128286,299.0559135927912
354.0122458818724,72.52086296934756
534.1036287027157,-346.6469880517223
196.3185626466655,501.50470894270063
476.6852708025933,-279.2821710108259
574.867717417019,-177.5144611700893
258.8115174646314,509.397733323504
690.2484621386986,-99.7649292256801
563.7590266624233,202.79964722187125
427.41447791424093,98.7407315656506
727.6865805537955,530.7849196676493
408.52395796143685,1047.408489876032
407.06716940035125,-455.9684099999022
718.4818224162591,-63.20079697182778
827.8647466894023,44.84969681149738
531.3490776679945,-385.07227341591533
-36.051997989052346,-76.39113279952012
637.3952841721676,-181.53983460551245
584.3837518887806,217.7414745883003
447.31070259332085,-347.4655395814206
832.0956773259129,-147.8611025709165
537.4294923656884,-165.70943243959243
797.4070829186916,-540.8827936887659
323.2020689163682,218.1563510265688
819.249070042007,199.8201786087163
395.48413219600906,-450.91868518570817
588.9305393695587,252.6958023321785
785.9172018126153,-536.9229985938058
520.6603720264987,-296.52781746523385
159.74649917280135,110.93097144439069
634.256263952646,247.96140125520006
425.6120883328077,-478.1195318584933
440.32908740427297,-257.8860219797793
794.6157182089588,-544.3828341263975
470.17337454252214,886.1613370909112
516.486893833298,-101.20945753403501
910.9669405090692,70.18887054661457
658.0889523284485,206.38181768206928
-66.5114311568813,-33.39523050248797
401.9294019924454,-469.55086516494356
703.7593985711623,-86.57818056548686
832.0956774213887,-147.86110251874842
1129.0704868510957,503.5098931153453
533.0455756673933,-57.07999425671735
-53.32699595450231,375.077584207662
546.6678204886275,-43.56458716243202
382.59313884041075,-507.0269503211656
651.5757232903721,-322.58661895558464
232.21183617460866,561.6022105256066
368.281793169135,-536.600805051067
-116.48422622095394,-81.04740540299692
845.3588390777192,60.227552148937015
1054.641459998794,382.68511316872474
635.2896005681279,-137.74989165377576
564.3669287362015,129.5390302403557
717.3456159872635,152.208047401675
165.71393875599767,333.15550440702225
363.2058533329569,-545.4670929187703
608.2880474052324,-229.55341817758824
728.0050585111983,-116.56388770554581
460.91578734515946,-607.1794784987331
799.2546964339089,543.5505252081529
469.1115269559513,-305.6495114241212
647.0520789960551,299.6113553961799
1229.9335485254585,443.6324440362608
611.3090326228753,-197.63801647133752
604.8191475794238,-232.42393817644412
1241.0413273297336,305.97334491037725
504.3944321963417,60.486735304986986
753.4948153920689,365.2087910761872
788.2475553503054,-206.9074958208331
1234.5671047385217,464.34083113524713
372.5725408044825,-536.7570191921477
684.1646160002247,-97.44928867585392
613.6741252323011,-274.9153305339848
463.90423523109666,-571.0251895256273
669.4342652199152,163.6871914264351
723.1665444618565,283.3855659248247
565.9629405082788,-300.6673923846637
357.8282239503149,-529.1313959507575
651.2199134498027,-291.8400201464853
525.4765176017912,-72.19774450107818
526.9822469887363,401.89055327433977
-171.10766009391577,91.98748975422264
207.41605104756871,558.8865587811841
465.7702666395878,-612.3136086880412
642.3743871944337,-121.09525550410561
760.2747875295214,77.19203183869806
478.86043874187,941.2214364931914
482.73216211100294,264.6366283765726
189.29215374693914,181.38751300196836
601.8869974710884,217.5237213057156
801.4357750956932,-101.96285290849752
735.4068274919989,-121.58109774073552
582.2895062785991,-363.9297126160984
1109.474497401539,494.68976342714933
752.3682909120247,-116.48041079500463
808.5995025266332,-104.25578209938652
748.974476363285,-137.40491968824747
752.093231680248,43.48680980788935
674.568718289193,252.56254831626043
743.0262384133766,-131.8760266872344
985.8479817056071,238.017345872528
284.4544906496931,173.57686846940732
729.8327627538933,-119.78120139468466
259.0924297030033,153.90934266992957
539.8993507956163,336.15095165191104
787.5252187760443,-130.98918771062623
472.17486260855054,903.4877809699323
512.7546992598669,264.31800504125107
951.5561481592537,335.7917227796702
416.5602610999217,-451.60284173641793
756.4124866527939,15.74844703418104
498.0926983589147,-530.9559095301564
527.0718830080908,-496.457133812429
770.0514292259371,-43.92979971909465
493.3596577684664,-185.82561054067472
535.224534489881,-507.16756010866453
490.0430627464994,-187.1634296035094
794.2906672677989,-99.75869004621771
753.2224332354846,10.715409155591502
571.3928429525217,315.87924944252404
731.961353840413,-132.35566103651433
528.0623335188894,-508.7536709826934
832.2566787166985,-110.46060195641239
-250.45732987329606,73.18595835668792
880.1926567954184,103.61023480223444
648.0306762271515,-28.072438847637816
500.0851345961216,-539.8958458324984
709.0776180376639,-119.36839867906093
-253.77666764286005,107.05375216156307
381.5964770896723,-196.67450406608725
774.1598544663499,-84.40862685968055
535.8530121717172,131.63883001949188
392.400940784977,-74.97957796642173
-320.2699393912038,62.30012722887329
632.6863721756699,-8.903624406279418
895.0716107666437,497.05775353311265
635.3143714596368,-61.25133468868622
-215.75087761673416,60.47214138341333
820.1853434175531,52.65520776441243
440.2700538960347,236.34750559928338
188.59469742221444,341.8515815732542
623.9912313041121,-167.22429658877306
-285.19256337818734,11.769140696779294
884.9227868810956,342.7737832519119
473.4739757133116,-199.86897592635444
687.9511281465976,-90.22047633842112
492.613917213918,281.5787668787648
572.181925768724,-201.40249654214847
1091.0687539273472,451.7340283019497
1095.234860706274,418.27095535943545
262.8968489911957,174.88410448259654
146.4045577057436,333.3454532501358
569.1939306269028,-195.97543794729089
1155.994700988729,407.7069422421634
421.863536526296,-324.80607193857645
746.7140140522205,-265.18422710317236
223.17161357006398,72.31225099141594
577.185912676849,-62.97780044278918
376.6991940573533,-244.24473102291984
400.57629057612036,-492.19143059948607
439.9188059319079,-182.26993849009543
797.7642411313108,503.22651364130286
652.848316186351,68.04636347071246
746.5420825218966,-144.36693387973511
1223.3234171675201,442.41015821137637
394.38335166661096,412.8120150828527
487.50321707304244,884.783527634434
578.7499064483255,-354.268658872066
195.59707185658056,-249.31145575073478
496.9088176009407,142.4195948206226
490.4066776224419,-146.84827094009503
727.3072603080361,-142.09485493323137
33.341334500838215,494.40015764573565
-273.6971576225965,69.94045321853784
1155.1776857089833,260.8095505663757
789.5381670304118,23.54159756212621
724.5032304790917,-128.52422475345188
467.03524855873275,-276.80509752654456
434.7614590768462,-172.61061322166788
631.7498177038672,-324.92509231662143
477.65769490392245,859.7523221063024
1254.7656267349623,279.76354626301196
455.5187613087028,-276.3450888298672
405.21708019541364,-507.4642221953029
453.65760505970377,237.4497590128708
572.8809625291657,-188.96786539643173
601.6778291222248,-272.7984834340278
682.8260639642334,-264.20447079967903
465.7072032113326,934.9850423234832
404.34017362237796,-54.13959487990649
708.5197094276313,-140.545782084113
496.82314054497857,-292.4701382653659
224.07851391801293,538.0066461029546
418.0228167250326,1051.7803252176013
352.3534389779058,462.5341169238304
1218.9971283404582,319.3863272918132
641.1329138890876,301.2681617700511
219.14848131539767,4.5828505447673615
1236.077755684746,456.1493175269888
397.92614627748316,-329.2519474582099
550.6283116420988,-376.1993825606567
319.98727223675047,-213.36194822970936
684.6029238596121,-190.1091485246084
502.83744626006927,-163.58673612921189
-287.14916841163904,4.688589560475302
1182.6826522536414,426.9552246350149
431.633391381101,-275.53928445060785
453.4605762040876,-271.2932309353691
459.45783717346507,-28.639636165458143
436.93453302595975,76.41858902117437
443.04210802255125,-166.2937288836773
351.71683550417396,-70.7093323728375
-330.01032457394535,111.46687115325989
478.3775866390702,-358.72814595363633
1078.4047242979402,504.7482491740782
171.64921952656672,363.1029895201456
320.24490380583876,131.38122403549065
748.1205832888179,451.52907948535136
602.8528358465489,-434.4100186891399
648.5308878726723,-128.88450293830118
1078.4047242979402,504.7482491740782
495.57718876670305,-321.7248058664789
1126.081281525212,476.73318217833446
781.6107800301537,539.3091561860842
452.1515366446168,923.6048053977247
340.9381725888757,-41.61786864211716
526.9970110559688,-428.8956206917243
279.38237389312957,50.9140009690257
503.7467154667785,-179.74307551556026
1126.7789495584498,462.3033647020045
410.0413988340451,-200.7116267291556
650.3695761611863,-144.5589456716343
401.2933998945348,-425.363749586344
1100.8348800380045,279.46345893314293
1135.0317813663512,482.8568752715154
345.42749068844745,-72.28190792020692
619.7073096797587,-209.25172835197145
543.5761021309185,-462.9491342398978
384.1235103397052,21.064310018261807
551.4726707762825,184.64830224432612
349.02399712587413,335.2629415882637
511.7841214150368,130.06850931372583
1012.680125086379,394.3947675053733
690.2944500780159,-160.5791301935625
154.99388709206713,344.5133382076546
970.2925878027896,347.7752983993811
1021.8336126318511,185.09135480874826
529.8936831661701,-455.18619195063224
436.3847132250596,221.0307722287607
942.0146453061458,401.81698273409654
1209.9806045815303,353.16184728638336
737.0960472116699,-10.444186936885366
415.3387582861722,-477.20896055778053
674.2864810386989,44.33250611706682
592.8008784508459,-333.65184027619125
211.62369985742356,122.31015992486178
560.2338515538505,-315.20663585011914
493.70631377412417,-435.1766541040818
95.40959488721145,203.12214985162393
721.9451788379146,510.50712495718017
-167.32551454470027,102.0679677543618
843.4278300284019,72.27399407113549
504.3048914641379,438.89303286489917
495.2503204220199,-274.157634773609
1159.6053029064892,386.0133769994923
928.9664794219441,439.25298925884533
-86.55176445399643,101.32981120231831
378.564626348466,294.4424562784487
1105.1943244516967,279.56798033179825
143.42843564093445,-217.0266943375142
401.1015483146491,-512.1411784888951
1132.65856135885,374.84818243137767
368.44892488287184,324.1866260641901
952.6106583869678,458.3371868777014
150.1341349219254,194.59985600976532
765.7206042552722,65.2517177472473
698.0448747492381,-112.48293743652576
1224.1614498012939,281.5371176316204
730.1309608068525,441.1373633504437
579.2528343201425,-133.15703229634155
1211.0227226243605,281.04795059519455
818.7253703540376,-298.1038324454586
165.086106929942,434.1503227051053
392.55813444686294,-304.5652186008849
732.4835222860399,507.4322402808596
566.423716013198,-145.3618189626006
447.7546453250942,-498.0916770963645
1048.3240131353716,237.24626120302963
458.6063253145726,1025.8761849444063
37.85362523896963,74.75514571496885
788.8311801822796,-312.7542227729103
511.20852104111844,479.97657785763687
947.6892288478368,454.33453792928947
1248.8984722593764,282.1445312346225
193.72546436686451,446.03848677739126
583.6048308454803,-23.151168313472795
591.6184365593219,-139.3817734777607
197.909939635236,309.01379246969435
382.9008522020997,0.34041544558154446
127.38716690711055,80.2230716823985
485.4631856197476,158.83525374316454
376.043232073049,-435.71563810790866
1252.6792991543018,287.924539593165
-91.23168320002138,71.17166204207844
311.0413248044196,-296.3706210445561
-122.99842281120065,179.8131811188213
949.9476716557597,407.3094377762422
731.1170690219601,-112.00010615416137
784.8673654814528,-325.32059539642995
413.7268636735266,-296.57101924020816
-123.62237877328656,94.03667383091961
152.102884929085,337.2688651855507
615.275212002556,-177.3573860495288
-141.68961712693113,205.61120032665428
618.8752490088546,-27.76073738925193
-126.69551868459303,80.8141602447247
652.5472246809996,-165.70606892796258
397.9255208070363,166.61202857027547
645.077400807948,146.85194108710596
452.1588136933203,-576.9478694544637
599.7990583029534,-375.23173602661126
271.5786861739579,-211.19550774156647
167.83382705396014,113.2814329003923
552.3850765418218,-4.653816257727209
430.81561184401625,809.8560194955153
468.34213019775206,-277.91756394135007
65.50523512432889,328.0117000542847
50.71469564746725,44.969345538913856
853.5349205602662,114.4513943307628
780.2825535092234,-221.1517322437378
642.4994758599115,-164.2696541080544
846.0080370551574,-309.45882648631886
359.7924020063287,-416.90740802756545
468.7980410406044,-175.5540924268513
65.41411667658377,316.2512317751768
-174.3837510706378,108.83357111521018
162.53468112384348,-10.286707297447299
-14.931485912029144,256.65976813312705
696.448597592605,-180.55535587075693
518.8108679662464,-378.996257053351
804.2566828979823,-296.3118345009805
499.13693615656723,-342.7082995260857
768.2342324185187,-316.3767942191183
842.515760233677,-338.3192033252128
131.4470493789639,282.1292758043424
-216.27490101639893,141.94813569006604
523.6094195279362,-368.15664676834984
745.2788368973072,512.8900892266396
422.94235603623355,-9.452738445363831
648.5568857805524,-78.36453037844251
442.5632677651813,-116.83684028478305
359.2609298115716,-469.1110660695953
650.7817427527283,-104.98010916714027
-56.54068146806031,181.41079580920484
766.8545584881248,-176.64029535670684
-122.0982026280413,118.32087925189944
969.2743865834343,331.27852427774127
947.870311622749,449.2007563096239
522.5254148372833,553.2098013586995
620.593267293007,-424.9545582013185
623.0644264233983,309.46745131626267
-19.731720761951557,418.3200705275805
217.40294164463947,-105.26007358778485
-168.9150526160266,67.3455281102329
-166.74577985404105,79.19645771470681
931.347763416172,511.828108894603
737.3780794096162,263.9123731637025
899.6104422507938,228.07168573871837
382.7474514033641,-454.3970471339168
767.1553536138241,-146.47002351502047
423.00323802516203,66.9605996012041
-120.31365256743186,-55.80809197479255
135.75667251608223,26.703237741046255
561.5640595324993,-391.1749882222525
449.9308633483565,-188.27308848675727
525.5115036461425,-69.00980019231038
590.6341711154271,429.0884382496874
-166.73422069495575,75.8968856177342
911.6698637333623,540.2531326174848
772.0385285052106,-301.32866077077347
589.2043492708008,-337.7175544473742
827.299015574384,-321.25983065578043
609.8098621872493,-69.19049500634573
1169.9773891102548,293.1037698192848
589.9013346122716,-386.31516962459125
113.61223603257201,373.3144580052174
814.4424214613455,-284.4101131719224
654.4006143966403,-121.65784553191679
508.71187068751857,0.8228562457132271
-156.52083895961596,18.348311761501304
741.3992537564942,-192.06269625730695
-84.82019958418425,103.11379849814206
844.6855077366341,400.8906639506422
893.5990058193657,466.864103969191
431.8396708987791,-397.1078012249336
842.4503921799416,-317.55494510355646
782.1114247551533,-270.19932414093324
748.3177086664755,-193.48557102377126
63.58530524931529,113.00238760181364
479.98812015493144,-188.25077386788703
800.3459779884212,290.3633336465604
537.3339978891531,508.76293577956153
752.1409615519476,-156.04828106869647
423.24493928337426,-355.43262883033304
1071.6503287015125,209.24439304198253
131.93824315007208,348.92906637420407
446.10284212886677,1046.4336252778253
485.38997263002955,-143.8984164668003
-247.98360943481978,41.73953191437078
1293.9730108913943,295.20179332380303
404.066097009306,-495.09097994568924
715.9250200692253,37.88057407233704
-344.7940795105375,249.9097678992569
-46.271133918663686,157.20588022594663
647.2432456968912,-259.59032625225996
696.5334250291227,-205.62924212414748
551.7591832141907,-419.4028531491017
753.6590331342317,-88.07462928434785
808.6033288596334,197.82967347892298
428.6873707901318,95.51811749748131
-371.93122899224363,76.8224019460728
-207.63972269239164,59.05436118908358
744.4700140970155,22.60219577291696
-57.52123928126587,806.0954987422308
679.7555609923486,-36.96852983616046
646.087027281481,-361.199424825678
576.8587964253543,208.92390430167268
429.9026303612541,939.1073921280084
-50.709274093394214,137.4218869388662
758.1535206049359,-220.51882302603605
970.0506110745806,542.5809525387605
554.3530932396493,-455.95006908981094
-271.3316267808377,113.91567783647344
-116.17342398640112,863.1734035915983
748.3886767122127,-64.66747484817364
784.3267558690889,-256.7243403586941
576.1295116436137,-328.74169465514456
276.3457311304315,-399.55078918614726
-37.15685567262684,126.28505618201329
66.52456796279084,118.80105434491877
54.04839414641522,296.3511708424978
134.0299883078694,329.1759011162862
784.428590678695,-159.73084681837224
477.4718206099302,-387.413809472424
424.3655274496952,-479.88137721047394
991.4975296820288,482.6469069706061
-329.69277926268813,149.6949450891131
61.23100505867731,362.9112919719956
857.961010319306,-160.66828086081438
511.6302374668922,-330.26890275791754
506.0222271600614,-304.3987728850781
-83.87960365643862,204.46808476485012
490.2271993809181,441.3340284487481
-262.5781791012039,125.30656798131659
35.44158580727676,181.4282950575349
437.932151591187,-108.7269076392026
1242.4454762264186,299.9525657773765
-207.81940047770212,173.7740067395005
-102.34793306492783,842.3850855061289
895.234173635357,480.34881718584097
-94.50744587641157,227.6811021126657
471.60118920332775,173.4029395478604
23.42473918642341,53.81352124874194
360.29263529836504,-25.093137018897302
-39.3018105087933,155.3880653784316
-308.0886441529007,125.84694804019595
344.5948382806721,-510.7981563113477
939.1312644927024,428.7607055844793
564.3843362909466,491.53652057463313
-84.38678101929712,91.06181228836593
-292.2297558886896,99.71801663725611
-240.76086666016738,193.66603119442675
-315.14772014546213,248.0184395302762
542.5891366043336,-309.94394566896233
393.3329047556199,-341.60746066864164
778.7518514663637,56.12186399433375
-212.26674147979097,132.79903167749688
488.541317716927,-105.88555494404366
159.41826709915242,38.43029559577659
584.0798489596517,227.32278243854677
503.21651103847796,447.5215015431213
425.82207337898416,1074.6364856755786
-3.112484252868944,142.29471008900276
-256.81120541269655,277.9220486072895
564.0311260922301,-390.1090758806691
135.29742376532116,392.0385856507649
781.7672537561876,53.14890136604624
937.2443851710783,460.27904726186574
490.6611404489091,-285.87633313941365
425.5105036773048,1056.522678539972
-85.44768967668972,93.87698454546282
25.567537514650212,130.55614627270612
-184.3268632112588,-7.812105078997836
942.7913577576205,397.50492299646095
122.62620922318946,15.908374709609726
1137.812740423396,473.2325115216564
796.172681141141,-80.7793376128127
994.2136023202845,340.0782904215773
442.45991794762494,-334.5680090440304
571.6932672535802,400.6867177050526
-291.914312895543,148.40152753515974
702.4977002857245,-277.4657264442005
767.1694229624155,-158.22680130896825
573.6554609031475,83.63532292941676
802.1299032236727,195.28440895516792
266.0740497781902,12.486425813880201
-296.517113984855,138.07521805848438
622.0286227438456,-409.29876232139264
504.03956373418714,-142.41859732484457
702.6710803471258,307.3768287356496
-213.67528420590884,91.05063439355132
490.897465790123,-289.41979143045774
1225.489581412251,287.74768543403076
618.9380504034018,-130.91989658883926
725.5692482635961,83.04483450853749
269.53031019289836,26.377378347907985
584.5458185263471,-425.98023450511994
865.1585438792551,-165.0825565864295
439.0985044863464,-285.82358527997405
709.1230250421371,-154.42583571630283
509.2059821079334,-76.55115723730182
394.305641607931,-489.77770383933915
978.534256037386,555.4378486791393
592.1657875002853,-400.0683729975747
380.1405670232224,-1.207392233450724
49.85349488273515,176.87461999534804
-482.9697185208314,168.9931873095477
-131.78947195860502,193.57319238696203
543.6622128980061,397.68521143419014
206.34278417858232,193.90805973776006
490.83503009711814,-235.31954009865473
440.30812543661705,579.9505538518252
