x,y
217.47305488130124,31.754132935818784
338.18767765824947,-179.64973242539517
38.38800541594467,-81.88767331644694
143.27399772746548,-69.90880643881657
152.36729606988735,-134.83675914142069
340.7634677401639,58.17966573139437
234.77350355541884,-310.02304263205525
178.67161535566035,-300.7860114707816
218.33471865185513,-5.426270648952431
215.59245841816548,-50.861771232079526
262.46505527630353,58.23333773472992
-6.363495783349922,-83.75801043799551
201.3746977091573,-172.39382528521995
219.53802114436573,-74.43505102383692
156.2838899208422,-153.74195468370425
272.67911414004544,-29.312843468830295
143.5012988950604,-18.106821126527404
240.33214544493498,-68.60944465533642
57.62203605860022,-32.1728683365526
244.09661262472926,64.29035902275736
495.49573146414764,-127.24264349486093
188.80804353099404,-172.83405259069934
285.18382045667926,-32.914456871093314
305.05045270966735,197.97183372444366
375.0666358939738,132.74027717167496
369.28211093554324,229.932067523799
219.94694035141669,-271.0460507050945
469.35747601288966,269.19623748565135
446.09354276882885,261.8884009619372
169.9055900483636,-116.90885541162447
310.081393534569,174.12621893317396
52.99471606332097,-43.68484533916684
303.54541785391456,-228.96288890165067
224.264075928774,1.3378496899096848
411.9494554265629,226.98424710621168
230.68472453158066,22.610981195002022
213.14911142019244,26.26390370686262
374.5855006614422,219.67625814362424
-148.99874588843514,-13.927032944412955
-104.16234939411956,162.22575383151428
220.36551567354516,-277.95529238628956
229.36804343634546,-134.605318770035
-231.60520758664518,-23.03503398926595
348.7052398753806,375.5237079850103
309.8878748553394,262.78386992818065
408.9646238572914,280.13866435095946
347.20875179801067,268.7930326867378
194.45333836964673,80.50648189389655
159.52732661022472,11.477757935643735
194.98401695089234,38.31500636575595
292.7160617641799,340.53261117928315
11.760270445023846,-68.82483922666084
419.47694450651665,-195.4277703908239
-235.2483901795103,-44.30198035448972
219.74483330151293,-44.28181315791095
582.2703662730452,-142.34988341204226
426.6767232433296,226.83036554507302
265.59323883840887,-81.78783699937554
284.27038480716004,-269.0372353453517
151.66673698208086,89.61392214785077
416.08317843656465,246.108884402306
169.36872484902975,79.48082396538388
195.13196130513145,-343.1834509533747
-77.7086679532879,130.91189507392255
-62.421578194405875,201.1672961400173
-158.7207198068547,-26.49083501420516
-35.357362826821465,-92.50182056083322
22.93533546325594,-167.6637540330903
201.7568476505063,-345.24095336350314
111.77942137873477,-82.3357859316346
-92.58270183407843,168.088877547293
26.942252818142613,-111.13186571194719
423.6171944740384,-233.2855210400854
120.36400141642532,20.385294964107175
-84.45428939079939,-181.8471051536978
-87.19824086518307,-114.89338123671958
80.72354875602859,-78.6483754717128
313.5092947458004,334.74123802064133
-30.251616690263223,-91.63064331497269
290.40346280499546,-284.04802309097994
-184.64960841214338,-54.997670552399235
64.81569511115433,-47.39890091468879
438.9907560048684,-254.0425893902807
187.74898137654532,46.740363872041534
313.32694995545575,-450.4151038833978
226.45703843387884,-150.71459582977155
-25.228073177267916,-110.52883684104164
118.60618198419373,212.13097766065755
226.05449533802513,-361.5533287102525
-81.972358859145,141.09143995573032
240.8990174766216,-325.8819557329363
419.09483804942926,-175.0766048906959
148.4077333295532,19.671942704169197
-9.608738855226894,-111.41014699984308
347.5281043123851,-428.16790490446533
320.3581805828309,398.00515827799165
475.16381354296294,-242.2071488992391
280.65161353504914,-316.10514331837896
-99.26980737865655,170.34905458093544
326.4014253785331,379.98569727515036
530.1418808096754,-160.9848752566199
1.5758008115533961,-87.83265912048657
255.97431260760723,-314.9466295596561
322.86395866791787,319.7818778013095
34.39023470116116,-45.819278230054756
-132.62639423214742,186.49885540015603
176.03945729580659,-160.17187311379195
306.3940734709234,325.4655720756622
416.38983030719623,-197.9810602935679
93.50686731904824,-125.47490541366012
395.1861979691752,328.8876096509479
314.4235310739304,393.1425416090245
-67.8392212418132,-80.07395535665307
308.2256274323406,-438.6079560203912
348.7964389328835,-210.4911752696574
118.03395595778156,-50.45616806400168
198.67890763604188,139.0693342743295
302.08576937503295,-374.8713553955603
54.678059685086055,-164.98337144234358
357.89927170147547,-202.66717525879739
-143.5739949641482,-26.20442996983124
403.13726965631736,183.92924750743782
-88.88239717525691,201.6193461491787
294.7096125438628,-372.72663867764487
359.99151690850704,-207.10406393362368
-11.410987536117885,-60.956053435217825
210.95131472166722,104.42136742148305
142.44405744713575,-159.75481424396685
325.5982490411129,243.69906294034246
284.5467921899251,-428.6325578244904
443.40857308692756,209.93413427183978
299.3013907208053,-24.33874894702084
189.21689438939262,114.42367572934074
232.205605955056,-311.2982435068531
324.419012053593,-456.21959915003316
324.7782979702779,286.42981643298435
-138.09747029227154,164.86870225910204
269.6373337226688,-248.01289913721607
400.6962917193848,239.31940082924376
-244.93078931961674,-90.97591599710964
272.76344771143994,236.65250719925103
238.68940224564602,-439.56857038404536
249.2537991322016,-454.3584486067218
417.35784026127385,285.00939750697125
509.8878417516221,-251.95591863572977
223.7099343272562,137.53596415583715
-28.764703223356058,155.7457630598469
194.39963481458597,-243.42158227007374
302.0871533508072,69.74631050621068
200.37152059169446,102.50973881151255
-75.12065476096377,215.99714708401854
220.87105963753973,-360.89659478470327
491.86557051345534,255.64017283867653
320.3839767024509,305.3785183234979
-317.7948988768554,-16.89293936137153
178.93133887374316,-228.72622324511022
181.5273554568377,-289.6320368770532
62.425909413037274,-32.96012742872969
-60.528802902696825,-177.27370394393336
240.52684635473398,-390.01687119042435
325.4190965414221,366.28879311289825
35.53079254859952,-29.219385093261714
94.9158193207348,-141.99139585999808
193.55878993823947,132.85466907492463
252.42059124452697,-502.61320924852134
439.3964402252689,282.3590223651251
49.67267846215311,-29.94567092920323
75.90556051646602,-67.9338255375422
237.5733158349041,-232.97943267836868
360.4618660157971,145.95890862683999
205.9504384929387,-337.3634044696347
-42.16931506560536,-91.22745770423411
175.68924299570236,-74.73215462227674
223.7752339388374,-294.4884992705392
361.0093541295883,196.99183397538872
-29.424211636809172,-85.04183216197659
121.79962550088352,89.10118432088021
292.61301882901563,110.7112862866111
112.59123653181207,-453.81651998839095
330.3117426380783,403.48626100101455
204.10687408533778,148.95342717763415
-58.100231693542675,-71.44152999714467
224.38732572629698,-373.72566048098827
-13.276787517921148,-88.73002680487033
270.9145083864408,-365.8273440829846
338.5404823247296,383.85593453597244
451.481645381653,209.3532808179444
204.22116827978718,156.68405843764157
181.88941755266674,-367.20194930799374
209.96417706491292,-247.32759483578613
276.47942461857093,100.34298823492084
248.4080013214228,-346.9559409954251
478.40113583080375,232.6614764981391
134.90194162596174,-113.98531570879973
266.1762442953576,55.355901929544544
101.10579830599383,-89.66690044049595
281.939514979478,-291.23203583869895
163.92589122006927,-67.4138639251261
403.580640316037,234.88252955351615
-197.0327265594007,-59.17808283115158
167.554700884653,57.93811770628992
137.0985484786716,-346.82866559979533
401.85541715197985,295.70523333158445
563.8055721017373,-188.2761979560331
247.12395283032703,-380.416657643093
132.33913860829932,-162.1790951653068
-317.49155500959085,-69.56549803345139
53.54788258439309,-206.360712135641
146.25591294389383,-200.95868375582333
268.8646948259478,-389.9730826638065
107.35457892633768,-94.34246120449727
360.9185576814386,215.86785146494475
191.59983089265464,52.59477685761255
454.2877872503118,-124.88648015402919
150.21328472444256,-111.16807914418723
172.7583806354558,-297.500086640119
-248.60516108488156,-55.467681333995856
85.0650119214584,-410.36262235006427
608.7755155615582,-144.4562963742152
92.50876449228522,-116.7976629243841
199.9488717100123,125.12920403468993
222.59269125541525,-417.7723883823177
291.66355014759046,142.75948385717365
88.62084273635521,-69.79170026892288
163.54739881779028,-284.9454776117103
107.2267714888435,-146.7250134012867
362.7575042835107,267.02177221423
205.98904266420854,127.93029597886591
255.9003878157186,-389.6153128342849
-273.5557716108506,-63.70669031229992
525.9699372887615,-151.2727164941949
190.8908686140389,-329.1273881463856
199.68690182251999,132.51071333801673
235.24245979179648,-55.406573570613105
401.1478717749197,278.58119059845944
-283.35072946402875,-49.43892753279852
577.6831115139966,-145.75829375181507
104.46374079763739,-456.36147853444515
84.49058505505685,10.872048428330588
197.28393158123149,62.81423953562453
417.94441907972396,275.1358616528915
496.0164292505352,252.20656520388357
293.29328110934944,-497.88883339643087
268.81694867323233,-84.11148469470479
-275.7018739176017,-83.55008212614649
609.9101282517004,-151.8924977522884
97.26163587910068,14.386562968258325
187.53336712942775,-382.02999534936635
249.18958752592485,-339.56240717407553
194.1376404644563,133.15444631162322
280.12743691094613,87.04235694612584
494.21428803130067,240.63822629266298
264.9632498228579,-513.2748543212117
-255.24867259120433,-96.91062654006903
312.34072220568385,141.84541961168583
265.9610333404877,-412.59939659848476
203.68432460110023,130.25662282561768
234.88934723819384,-380.0244417544848
189.17678997318922,80.85796393386111
311.4068963346571,323.2533557758564
429.3974189931683,312.0514070318337
-294.33877401284724,-41.752802258489076
315.2317778549054,375.5896694783424
-12.139310929695405,-172.26456196117573
96.65252967921036,-152.0045850025097
321.7552326458254,-505.8849608251781
275.8336238321903,116.56739566730921
194.61516971669377,136.8223306485216
517.920633016164,-195.2689014259672
423.73584676332996,272.64522846598686
420.9583656452689,280.86018932908064
320.1676445813079,376.0535952438533
118.60615069384545,28.420387665734268
325.73219805103315,-23.203560744913368
380.86313428330953,-288.05137453638906
104.04958289003366,189.76414294801071
-283.341119553724,-12.231627802957888
270.6210815910692,50.60827638999795
143.13054133341996,-314.2028269171816
196.804351786816,105.74501502090048
435.5119285821805,248.32181259748472
234.0858309595231,81.05843155978378
323.03518792504764,241.05522620427507
318.40529241044356,368.41989408260105
243.77140298553903,-343.064605430576
99.7097356989605,25.168917659752896
587.7197504528433,-147.08612065772903
-289.1244471710409,-71.19482608161002
291.9370611132876,186.0949873565223
174.9548825116813,-345.94448211577185
433.1486724065925,295.1972603149389
320.9120600499646,324.5605880521621
270.69216847497654,-435.72313630860606
310.4935345524323,85.7694489947428
120.42619103078394,-5.388978735178861
605.2599551596246,-146.74248039326102
-318.41004062649165,-64.51677890541914
127.65487287594392,17.565321199410292
285.37200955786227,160.3188394584514
434.5718496661254,320.3251574250578
-51.64709742847886,-135.56452971216655
618.625200410248,-144.50478257690565
70.58917003163216,-272.23905715612136
147.03520136270927,55.84925146393474
206.11781089783528,-54.49386808824067
76.35568463608895,-147.07064051008206
-58.59925972485294,-80.0045706348406
317.03244872940905,198.41960383188712
397.3507732854669,267.0146235562807
203.14184972309184,19.42931998243406
617.4076320349939,-140.71832982636187
-17.733415687659217,-135.1489497790717
551.0993019153098,-126.15026887007078
-302.5341122078077,-76.97763485823725
192.90184756370428,164.19592322036283
419.60332540316017,317.09525196075896
197.92138309870808,-328.3214243999035
276.9901225114924,72.9039135272742
-287.6866633770168,-12.491496735566148
590.748972817315,-153.8352888109616
306.3482601522021,248.5463105690179
313.5446067257351,386.92797941634495
-73.14432567706967,-46.697949307171186
303.4852169919712,182.65103369412773
-327.4791843304859,-71.24752495366779
199.83890806538497,137.7719597951532
-32.155018204977374,-99.81296799031516
362.120917747207,-449.1855352657543
429.14239532159144,238.30091371660805
183.82219970553703,-338.42581009983655
-122.40333555593648,-216.61440715867494
426.643510570685,309.410241680762
563.1668637231841,-139.45984812206007
308.48668478893535,384.7482112571827
117.66836262101283,-81.20665350862966
-322.60110952131697,-73.50299133943166
126.27686219885507,38.82890974165308
243.7702982096093,-494.05304864227986
-122.92890212280793,-206.42403782961316
129.31166400592716,42.41762235292179
317.9003628122976,344.5572625050944
215.42105500630234,-83.79464504690772
195.62114173743765,122.8857033749047
589.7601455993891,-136.5685414990451
138.28346704226877,226.6197974723737
135.0034607660515,14.322613542267154
-347.4807863375761,-62.641661154393766
357.74248201984625,-461.7366459982516
80.79463731914016,-241.3819171873057
466.03637433625056,208.9849871530451
443.12580193758527,327.1071482044897
235.62957912726267,-375.5220200314157
-252.3066682966658,-48.16398619677533
-22.45666626854585,-219.1255458221319
4.341260329220532,115.37158574504218
276.8637635562811,-445.19931598440803
77.14070636391958,-20.18009880594006
320.16657366050276,403.7702578994832
356.42625991990775,-445.1305130349926
466.3093039836168,96.0906922000469
445.81337024355685,297.1447490589361
-65.83992192931647,-1.1520624392709635
-310.699681246935,-25.93234844925994
580.9684829333701,-153.91854065448442
-123.20288414636045,-201.44076575577455
109.55784301997933,-60.4213591794315
453.00895896112826,-249.4003320596451
434.49910599573604,240.9747398741269
181.2677140054752,-151.41863565153858
100.3203672758687,-66.14501409459717
324.6555231389467,-18.26723738017573
-343.0425689162005,-74.44744399732807
250.08370674417148,-507.26026572796945
235.6241241532566,-429.60436288147616
453.20972579577034,296.56165796562397
-165.5597307100806,-203.33722276129558
269.92585180309874,-173.73535029292745
430.2157430812978,306.8781122006559
259.0966621291673,-54.93174860985137
245.13466756526026,-323.1366450609187
93.86831549902335,25.471737091728503
303.70212358872635,155.4041278594069
292.1360568918626,-453.62625609226774
268.0208291710868,-35.920095761887254
152.6077656467911,-16.754227855894733
-251.89272478925164,-67.22346535544726
464.14170175420134,259.2719338190002
375.46785383424117,252.65027397700786
237.92273152074046,-73.44605580905477
609.6721316192042,-133.37182877106525
314.191917938567,-213.72151217369415
334.5148901375065,-15.14721843946762
238.39538720117469,54.700897042117646
577.1214527022204,-173.6879498570884
334.04363089113315,-437.6137300380439
241.15044148601214,-174.57048868470343
165.99938950081423,-301.0843814955674
348.64022345897405,-438.1119415466663
134.7842255361422,-34.07528939852505
469.80505455074604,265.0895529495891
341.4841034421331,-216.12694802183023
436.001561568038,326.82291646630125
317.4109546630844,349.6826314824021
275.78729612589086,84.75758191036323
-24.177259317860706,-18.319960067858418
424.90214658289716,218.16271134972277
347.61905517137467,-464.89544731901333
183.94806594282548,80.68087724676217
589.7096840600763,-127.25213799847504
83.22609583082934,-109.7350673025567
232.99482236303106,-23.431491131186203
307.1813239924798,137.7026900932778
273.0572244926182,37.27687643867841
96.66781403799096,4.59302464603215
-150.87764005741394,-174.78841966304037
125.01992560795853,-51.50866526719948
266.0815182574971,-128.72997642312524
233.00959589578636,-87.39446525955425
452.3660138873034,225.81204947093858
593.411253913816,-338.6357129731418
9.498947551816718,89.73613225682723
178.8612161781839,-355.15431758199384
418.4626685395648,217.66473020764178
204.81737698589123,-382.41700385046886
306.51639395202824,88.80496457285065
104.5599702617775,26.651265427599974
280.8805474260186,140.91066994398633
602.4879069902977,-128.0982437220504
95.55228803656972,67.63749972088355
392.084418411014,-487.1635439559795
164.41444854280167,-112.36909369175297
328.08764179877954,-17.067170509011813
-325.2842077710229,-31.183415027532057
382.150362100344,243.32337146576606
233.40688242783617,-394.71258978287096
241.39585390422275,73.82973410320722
303.5039285078182,94.08981160013144
625.7070894073155,-143.68511589195685
281.01363055074194,109.7144399866154
-168.45512799846117,-224.77108045734278
214.00918067750223,-430.5625129009232
193.72614675633528,-56.04666976867551
-326.73621680134437,-27.040503732620202
322.5840610206315,249.52013463558612
252.97403041888478,-121.66266997110245
80.86957073106947,-129.6843332511615
152.96873095091573,-354.95347457094675
329.23300014629245,265.453088510055
117.73165159739773,246.37818603926888
203.86630236631692,36.53850705163585
281.905359463203,114.1018559508796
-69.79162660696757,210.63220146372964
262.2383214572208,-363.4170661494531
-70.14187315748866,-195.3243472473047
-301.2285143898708,-27.81205699662161
418.4096416109163,261.4716371249897
88.36844298821853,33.31311864238483
237.22576649847258,-91.38387497018067
135.87977337819868,-321.47072907349104
278.8750687953787,-387.1471968541308
-79.67801352246337,225.02061388904468
128.0058474903163,223.67394090891193
-115.64366268249957,-207.5604884997597
124.94902530817942,2.266223651764267
236.60513589643514,-135.1040664998219
217.88900635808827,-400.388512401254
103.32154030523172,-159.26990152860802
205.6302880624331,-360.41389957302823
-144.87331814359027,187.60508831718963
109.60054615116132,242.56171213562766
282.2485259022946,-76.76826033942173
169.25275871014918,50.68771377838696
367.92640205649366,-218.551366072197
252.41451048310807,97.61018364305252
310.8827095473174,-395.57675612388346
383.64546541571906,-452.42739313218254
-101.41002131968892,-186.5434049642183
102.40069030230978,63.271888811412424
403.2392218202234,-414.81965347722047
43.91878258186115,-435.15745849440856
-114.09927517398587,194.2919715743019
390.67085917269964,98.06811643323314
111.31397853455921,226.02226393519675
180.0249998435307,-245.1538039816034
288.3482955835933,-47.545003656197686
228.3571653358587,145.31682307076693
-94.42065510989532,236.53486189889801
460.4413829693513,-68.29530903688396
-165.77106535026735,-218.06322963479406
131.8402976494698,43.57726904681078
440.14058418241814,222.378212956134
-156.9978052889333,-131.42057955290286
179.67193105813345,-179.40930935864927
-66.67243297177497,135.63905292903655
123.40977641149169,-159.12051810693467
115.70462348758534,238.1200639072244
339.9715272230794,272.59860693791256
51.11758122215008,-38.0179898045378
282.81550502776645,-23.09442144432819
408.81591185343245,301.6052341313508
-28.577878905830577,211.2334319698458
283.88494560629823,117.5965915458047
137.5615823526535,55.87294906614249
194.90095740161937,-1.279931672983393
423.082658882276,-477.70304346072334
213.03808294744087,-385.42909849778994
-113.84364090154851,-201.4311701579826
326.43865528610036,25.86163264305945
261.0784326468876,-230.64285792304955
121.17622339141639,234.91088856608033
-337.35115446340814,-77.19201941690137
8.316658054720895,-139.87653095046423
-89.04311778981797,217.50842543118904
333.45730015608274,274.5503388883491
565.4174544271631,-157.02672347076933
126.79833391080716,34.63198409683761
211.14321650630606,46.11673617399574
26.335023417279743,-366.44380575148176
334.77960672400366,-358.9169541515921
201.65482529383408,-92.09372567166744
-94.25723447013341,-201.48263773364576
-56.709920236894,58.36156792231565
297.58745648077496,-13.660243695253628
111.9780434109609,235.3519480249353
279.06658429545183,-55.32460112923377
509.5103453941978,231.7666166293391
114.9309205786915,21.91816714606576
-313.381325772116,-13.697834107550701
129.11544219615266,-202.31314641768088
283.896625009207,-384.89616746156463
-124.75733185882046,201.22454113394312
491.013846957292,-234.5695790498401
208.3139877725069,-91.41054822210023
38.79423164861611,-15.2681863403208
105.17123292125082,255.06268767780537
310.56935733286474,-24.814955471491917
-83.51325064804148,246.55329363749684
356.59917949978427,268.0316495717807
485.51817028102334,227.87533737487468
204.04148258495988,-25.113619772690612
116.66205640392339,-15.346461333793881
-314.55138875828743,-29.149036855146903
139.7485000502017,-324.6481401637918
-126.92169926868456,-228.47901389232862
-52.244381497137994,114.5310780708206
181.18330330813296,-401.10784836671803
477.5092435198123,-238.78267278609434
32.30263688976744,-22.632621042490552
47.975088966435145,-51.54882277467951
-109.92487054815953,229.02179669245368
391.96405369470324,287.59248348115534
293.1823926287539,103.07718795623465
241.53221334760377,-535.4679175449764
267.2997587481988,-336.06997634259744
-97.34057909852605,-222.66687793184968
583.1085953962698,-131.89245980638026
214.25299481231707,-157.8859215037203
153.86623405283274,-375.9898571577738
269.4834143566801,22.982193167541602
490.7197331932726,-228.9383655617772
-79.07111289445011,247.2067743310945
-99.40895709574205,252.35452318375434
305.7334566584031,-367.75881499098057
24.985276788595215,-39.56189189010716
423.8372095600541,333.2801371600692
362.09290922013093,-183.3293507591515
131.7028128901106,-79.86753863715148
-296.3625788842203,-28.47649561993672
122.28133225173909,-512.7424841904223
33.28413495191605,-460.7605071071578
-152.8283616465546,207.58626046174024
249.71815552827195,31.478131778562087
622.1671610791626,-135.09786813488807
272.49388934100847,-123.61496732055325
195.43984688348834,-381.9795752310055
261.8773671079626,75.44936710262918
-86.78518380474277,265.3164558968773
37.95457013661931,-218.59507742536633
26.18753208807947,-63.055612262110515
189.96511680657193,64.87008379300018
-72.17329999891584,228.7915147573571
38.37623200414687,-23.64777667627827
-303.13114953840466,-19.264072688308843
59.73871283532312,-537.5081738335258
-364.5138680156968,-67.80444607876886
-136.0191280398838,-207.44659084658733
114.77526755844436,24.7821655314437
-119.88373139684624,162.41473765516852
288.3933671359923,-301.9138117128845
6.285279047062701,-51.42121022988428
229.31106229166988,-500.9139928077291
625.0408410898588,-156.32302152960685
-324.6249948038104,-13.043843967157818
123.30396281915527,-358.51378009217694
152.15163605187936,-369.2056553567219
-259.2612888203914,-31.831532337778718
-87.90706201944572,-195.67815509645231
641.4408576836896,-145.92273497386154
279.09312867784814,-82.95485783355366
-78.19697705610372,234.60632459394444
99.93819701521527,-560.0708159931573
-131.01823351473152,203.59183427132854
294.11286272931943,72.39597364485712
123.13518111753466,-406.72231727310384
450.48347063606866,-219.03523802278985
326.48580177245714,-473.8197632481245
312.988648599161,-24.02042656197366
278.3852893633089,-66.53728226951415
279.9230240291966,92.06381013044611
101.66588370498732,212.5155607189602
185.48704640326372,-420.5616827454281
435.15693829011116,-360.3568787922268
317.9534107633223,179.86721846827652
229.00418331038475,-281.40754304706076
183.67742108488648,-373.4204176283692
170.58734587725417,-404.96190388112467
-67.35072631594342,9.815200026176722
374.8674458293094,-461.9094319926833
217.38432275353907,-327.2289149210383
259.5909724434577,256.48870891123954
430.2628667149764,100.78616833592888
-130.27651378952356,154.10864589823623
352.4109781790423,195.6001096204123
-50.796375569201736,39.28342034057993
582.1062581785757,-361.44913022354
111.06675432752183,-108.25014861745322
261.0760893439358,-42.1685719838983
251.5079433305884,-225.05333331264603
108.40509008177649,-49.18832040669522
358.2083024210055,157.1890653051079
178.27524904325284,-366.34288338844317
-92.27838554280875,266.133791952173
-182.89302413112176,-156.9691331299898
-334.21839937432736,-14.610443575699618
447.3909100888974,280.0813359848506
237.1180725729131,254.92479751848518
-40.22661528782918,78.01514685899375
-48.19265108890587,-80.50578917809513
259.48141164905144,-405.0937250729356
242.8233282968537,87.30913524518674
637.6625471510704,-160.14018611137803
81.43850657184912,-583.4841836329772
223.61439154388577,-406.7526714246957
370.7812492414792,-171.47914031702396
173.25981272502293,-466.78762429521646
252.25023683073422,-361.14614958918236
104.25526782084457,-310.28781137484987
-79.68478629214835,-223.8552875903871
392.3169980158156,-524.5658905364056
637.7400819248859,-141.98309069116095
44.39974864257879,-19.46417499981407
-26.772130180683074,149.83502787224555
450.3146994716003,271.53835185633704
250.39350580006487,257.34033776424013
-105.42381402482908,160.65791376310037
478.3227492609188,-197.35228750923812
379.2758713908719,-381.45757482881214
284.87301329726,75.09733574934712
273.386690281814,-41.76319686092296
99.35795173477118,276.1910051741204
246.9364182916001,80.07882900513775
106.4329309782331,-541.1534643897987
227.29226306508886,-409.98021677859504
647.7098983665828,-156.15815826159363
165.39069091091056,-402.5464838206231
140.95047601390306,-321.66963155030174
290.936072510309,-368.93929953676974
521.2247011018198,244.23203974050867
330.0416002516726,-432.1101605679953
643.8948156855226,-140.78805762775238
80.64399418825012,-37.084402510341725
-149.57012712677857,195.28067308298333
476.6886089186812,-227.4905156878947
250.39744889834122,-178.29985137061902
426.3214345780537,244.5142519574518
290.1091341990441,83.52493684415377
220.48770358791552,-486.7304467217954
94.86705489477214,-560.1174849295885
232.43049188786787,-48.18643491525034
101.6643770577,-119.6210359732886
290.936072510309,-368.93929953676974
402.95357443578473,-488.52731227776053
639.6586931064558,-136.78339222983942
327.13483996685125,-470.4548427795616
75.76879100656971,-477.8655232436754
-47.77779214312274,239.03512102530456
288.9950734218238,23.230595022056416
248.1730361565483,-26.450530294238515
84.92115821449183,-550.1882535599269
96.35956501556592,247.79204240279884
253.7315100355804,-417.65412985387997
85.3888159678892,-94.79429219001808
189.59284680013468,-307.72652269981415
290.936072510309,-368.93929953676974
-347.6135126728562,-27.1906181991001
-129.09295289683627,-212.50010166478555
422.7052698619458,-472.13204147823006
310.4280704379347,-345.6375851780461
-171.58871989666466,-232.49984289388843
83.09512739389096,-140.34687720361498
518.9464888793144,-270.37514859142243
199.28507273592695,128.49670234901384
274.52433306837094,23.59236344768399
-91.9722786566721,258.82758921404223
81.371423547561,-596.1452987880563
106.41077006373084,263.0605609417812
124.72301119731337,246.01676183889268
241.9838863978503,-544.7707013579076
137.52379004951203,-468.54787264654414
647.3654734376288,-162.25759004976013
437.4417057316823,233.54766873983192
259.597309272341,-422.81067408200084
-70.34799226321155,-211.31769915224476
137.19216878140784,-99.06883269432323
-51.99632406975518,-203.72076963062244
541.2490135564337,-297.4026430410038
68.45632779421453,-609.8264019364927
341.4164789642004,-470.777808486826
213.47022986062356,-482.4880691846551
-32.137206870583974,15.080528491982346
-335.98190861700397,-62.53559347555743
68.7280706001549,-605.7131489717403
-108.26767441956974,281.4164420005457
202.89652078033214,-481.0555147840343
123.90283148724158,250.39686365948663
401.4506428516186,221.03170621589496
177.4543130696769,-409.7317139962737
105.89953243452885,246.69596938279136
222.84911022646358,-7.448147917902374
404.82057290103,-48.7557742072955
17.28184542165351,-24.879979239722065
-47.521354645687715,230.82088476217956
474.68304318586127,-231.86636713561046
-105.62521210452708,-221.91297642971355
318.02932150178555,174.92676437445232
48.41064429439106,-641.0503846349679
305.2197976341092,-409.7027112861212
633.957698315418,-386.11100323485465
-4.148929349187932,-484.7592526831594
371.32536583845524,151.04588969177826
113.72309183059478,201.76887223026932
629.5164401101608,-155.32797932874502
232.37849987527122,-435.38936052439914
-60.109962735673115,201.80338485893472
-26.68118306493689,-197.46116642094938
283.85779760646625,-43.93964319229525
416.54361512508694,295.1379204581239
152.40373266084245,-312.44284970246605
-386.60397379879834,-27.896625037758234
327.9771045690934,-426.24007452870666
60.469505214332116,-475.40136802383483
327.63914213179135,364.6031510692736
441.74300979539936,-95.86725915534501
323.07049459312105,-132.47411172565393
285.27624401532626,83.34828018418038
-97.55674818609197,-192.50764210965085
380.48221232124604,-359.1728097131682
419.6485142218761,302.4216544703337
-327.1302828449899,-74.68741031592995
52.04895622066227,-644.2270916601234
-128.93713977363765,-117.44563463920692
318.49336807242867,-418.1502546347305
-7.311849476160949,-483.49233921228534
170.47253261498213,-396.99867428118876
370.8721180245916,-446.9754860518674
269.2072432523891,13.489526116787996
293.74536836991206,-265.1817973495021
-372.4776341878489,-19.458104055451344
-310.95494956984226,-52.317321936573045
478.27267789496307,239.77400090673376
337.26796391344635,-455.9507225518432
451.20059829355966,289.6409316367648
111.92263991191001,248.57883904412185
10.077053731604227,-492.16706601356645
235.46519536843283,-461.9484276228441
228.61192259192367,-15.80198103300706
279.26624522195846,-112.35354866883795
-88.34773396193623,-173.3880960555635
322.2809731501669,123.38405371742742
603.719697519618,-141.56343918680665
306.0311331540021,56.27765072007949
-165.71875348870495,193.86795109882868
203.47492621955786,49.17159829648775
521.0304204316224,-138.68292776714543
362.01357620004427,-468.6360766197515
43.39419291755039,-651.9912628347965
361.37231729047767,-475.9286485682213
282.7697392170463,79.14018401027651
-187.32359329526605,-229.24713733453711
-114.97101428965661,167.85657942229108
-373.2204673075495,-16.66913322568656
177.25613584105457,-199.25686398253706
89.81075633368903,-223.16490784547318
340.2301413779586,-482.18224803676014
-4.114122745568826,-488.4344395399096
274.15472651990666,-16.68407193673774
107.2468208739304,34.49730682479968
9.90804922394639,-194.0582669830245
-196.954206517104,-231.74164807023425
-151.60765184323893,211.94967199102612
-35.54792690965618,45.130994288160885
-387.25698165584566,-17.0496376363761
113.85804145073948,-74.28203301250426
122.00794547491931,287.81867360590985
-0.8542421773374596,-491.25683931324414
585.8293802985781,-159.33857821671495
155.25982953718056,-47.18158123908561
-81.1973158759276,-273.68251217054694
-127.98127375252889,-235.55297944708738
372.9753157642227,-454.526572872719
-62.599179569355236,161.42279833796198
-332.0982796900641,-80.17551588350139
-369.730504252098,-18.088792170524055
148.76885102660825,-225.68044493518636
358.45371594847757,100.92234521529255
437.30908863843257,-233.7168884666813
371.3573166771916,213.84792920019717
271.2803443331605,-57.144926176133495
99.33362579980327,47.87606271207884
91.63541074566315,-165.77029921100984
-318.52797569809724,-8.059230513976221
457.89107168145335,-224.70952014562815
625.1847949211556,-358.65715299477375
90.6723061918222,39.23422825309647
-140.76894092932966,-247.18495926360714
-62.011029987203905,154.11671394613512
-134.438263306062,195.84716171466746
319.479675405252,90.18408552594929
147.72994967932772,-149.61331914618654
171.69003101335213,-419.2797063629946
445.97375271677674,352.7209420395209
-305.63632204512,-4.8212931187874775
138.66010052481266,-457.8905305001906
-295.49152819801935,-21.13153444857416
440.8825320287869,253.45241367038935
