x,y
543.618995082552,349.96997857421417
379.4222697752509,24.152207971661557
331.63114968732333,312.0500996358015
351.9873806448024,205.54079706055174
379.49568121475824,90.97281437424215
467.43201942673767,611.0034798258545
359.3675104018305,90.42229654512691
425.29996341578396,-58.88665683689708
494.9790678203771,272.6219774770701
497.98315731918007,276.5619326019273
434.13109697189964,454.8188484587142
347.8637971964719,271.30859123519565
663.7902464709479,224.13011208945773
410.7291733846923,179.3458872372484
511.7363105426134,110.11721042022961
505.03124824251154,146.01266292362445
229.86079829824234,346.69194206740167
416.5764450807152,5.3954408967937955
405.2432579149034,105.68228823607504
517.5794070036189,155.96450708749316
738.9108632597442,438.955769953639
656.5089737660062,393.72244974018884
765.7155838129163,451.42560287893593
438.2230132845848,148.05297080649308
844.7835970103943,387.069532598229
202.4226374389651,359.5240332476983
513.8932671221964,176.87014739979847
461.73639922691984,291.00676801819765
776.4803353868301,481.615235218366
569.6102942124329,293.42589386012247
864.7275395940657,465.85160108358286
-56.84269656348457,220.20795195970572
405.93487424912877,122.67829424571418
434.1201003139356,891.1648903419224
1013.7741494743514,498.41761003541114
823.297871388645,446.22993830539866
919.0384615505345,538.0657197129786
700.4118580068335,585.1316085476535
289.2676811082533,440.76954727851404
1013.7368523716252,474.83379091295654
345.403995169475,298.11121628797014
414.0850726577446,920.8363717277542
499.13440320120407,318.95916275307343
728.560978128303,427.34106890706954
412.12193711250086,56.247630678748244
465.6752210982476,167.89504457396947
562.3131227142027,199.41370884125428
312.72929481613374,452.464009372349
417.8563884456589,-169.04596249707734
38.426914813786844,260.08830326554715
-101.31193521359317,153.51454507005454
393.37450151592793,764.585224226313
352.5363444546699,319.1904361816202
495.037795692307,123.99316937870326
409.0802824144006,-40.8452725988385
325.7429244581157,336.1581086014193
249.2247617587085,428.4811803710589
514.5312141122231,117.94249936211772
764.3723478273057,616.5647064172402
418.8417104806282,480.33356006547297
297.80490798477814,302.8739340530765
745.3848067369318,297.38749094316074
355.77978394057743,331.1407914081003
359.6159966970768,574.6016025107049
295.42452648966395,366.40876717927415
269.63054082710914,-125.03209219358273
328.4069820859193,430.465045000184
567.1954023776832,-341.0113687438086
249.10310922718014,-7.106737260856997
358.6420450977844,334.04789605747806
199.99451641489102,426.5422644939314
498.78993755790145,194.25361235162848
447.23335464525735,-85.2011798191274
-214.32733524237315,97.40643801865262
347.1483485490588,42.026785503675605
372.3508173957985,82.22268928454658
226.42471502003391,460.8079763166769
372.18701720064,292.2955547377175
980.7056872019267,476.86310335112483
411.8763990489594,1.556092344375085
987.3605267437711,467.90720682955384
403.46786214041526,-9.699832788898235
515.5044749723759,65.93061871425365
500.8074812661923,-353.710980794538
955.3300849532433,449.58022432214153
-140.56173037802114,276.8896381670108
834.2857148544401,393.86000188599377
921.7069812180836,471.0484336392631
1017.4078567241091,492.84408638229195
507.3215084897397,207.6304701160914
338.82014161518623,287.0796154161066
488.8225500619406,229.75989960458975
390.9860815129039,780.3006961112701
-148.91755386239504,167.37208815622657
506.5698221955031,203.77355095899185
378.4435882138328,320.39137784889243
745.3346284964413,580.2207820197868
382.2003317828972,157.01197863519738
446.22999038452366,-166.8631895984284
747.4195743556212,459.3324539813858
429.33231090419554,77.03144878253288
726.917000936861,607.39570713798
372.7203723953039,117.22014658054051
589.0949650738467,-302.39704720660205
846.0979818068724,521.6964459853607
896.8089494708046,430.0573467317503
494.5510696987736,199.54980452949792
-191.1355238780535,149.54934181538306
366.5928316727531,798.7663306511059
514.3232495779744,-155.25693126257292
174.7207120675674,-21.887748600617126
735.234538135436,634.8458915095922
-106.41782384716701,214.33714979822867
391.07611664542276,14.258481811248336
474.43356544379725,606.6162577027701
-185.97787903909776,154.49827444448934
404.21926894564217,-120.62439098756535
449.40300972003195,912.7731504378092
400.4361003495202,-128.2891386748683
154.48433948437048,380.1758281623665
328.5998980521662,63.20692600623712
1005.4436816961428,509.41879874477127
23.279772388795237,-38.93237527864631
372.15426399120787,283.39752286595876
547.5779037353793,-197.667976723177
901.3351702095869,521.564902482088
338.97317586111205,350.9337330542435
288.5084431708682,177.31877148534997
720.0459215992506,506.9214596942543
451.0553552615374,-87.84048621718256
375.2904463373924,-36.90882386486499
800.193799620579,524.1404525148334
343.0972149880637,273.38928914356046
-88.54212236186268,147.6571058479542
608.9889825521268,196.36262923027365
383.2600665008263,-169.55772268271116
1049.3128280933554,512.1525718157403
346.1953193687674,348.41447096517743
1032.16811403809,493.5978858116541
773.4713040743985,442.03595630103774
763.0123013269289,638.9149577470986
354.8579080581363,14.678365963516761
615.3368998243898,288.0836306051298
812.875466525762,473.83231600266373
685.4106700814439,296.3715524934498
436.8363525814343,881.5375315985789
374.58953285320905,-146.47788266791633
340.8449439232818,-111.21799139467399
366.25999411806316,857.2041751203062
492.55988362642046,-196.75417293243706
418.57614859071964,223.30425725028246
452.57024053644915,-25.61228342060839
352.8904443225582,-215.36160865463265
353.2847764294972,59.10312193478487
750.8041256540962,639.2233701876349
457.9916761636953,-14.485530284162415
446.4328573088847,-64.37775676745572
668.9889273940905,489.8074237969969
325.0256733441213,56.60892060013864
360.92241597941074,35.86700316833201
744.072245320302,669.8117105202095
454.9205089890038,981.4405298747953
434.19953913760736,382.7629246748376
936.0102605137793,523.7128635285383
778.7340979034044,449.5100627318578
604.3828179707191,-334.44729449432714
445.86204481732705,178.2195697170174
376.0466079403313,775.8273114696568
403.14619685375885,16.288509338467396
791.3045995895659,473.57767505088367
356.0194273819845,797.7858561348426
685.1330926606632,554.6716847938086
394.1433575240826,-69.70226999239878
380.5309562066017,345.7110130923679
827.6897270285639,452.6591514233651
445.5641871104984,993.1839864931562
984.6673481602296,503.3090239574295
629.0007800667565,297.3918423203703
767.8457311324606,685.4873012231957
273.11060296933465,-37.72774948021366
829.0223821903542,544.3785888296086
907.6581114525951,474.8333333642983
972.7538761568854,494.0747732099601
415.32980557900225,69.04310141048984
615.7512557666097,208.8856516405972
954.6183399847635,486.75365912243643
258.68337195192413,407.4575604557503
339.1784009366655,824.9751213124971
807.4373136589841,468.72499425809065
944.4139258582746,448.70577081115675
465.3399962971257,709.3391631209587
353.0253614157239,384.89256994759785
402.6744179527975,21.380039606459064
366.2951833185335,547.8194371702923
215.62163694958676,266.17714155314155
510.51700032148875,509.20305711071774
467.53501263032746,111.91109455630718
473.74698932184475,-15.888144230093857
384.82650548790264,778.1758909379488
754.7068452583928,642.6817399347616
434.07354878434137,909.9061116360532
928.6197765388961,384.09260303869996
331.2490981678504,300.3988825686195
468.1575875595112,-139.40892007860356
518.8731183744067,161.02267931090566
1036.554305485942,490.104629185495
457.6103451389463,146.47772462207536
268.1120771951008,518.6659363611187
573.9520869434615,-217.9842703738785
521.6839440153796,92.11015767974325
537.1915340194527,214.64813061927651
711.1392666052564,158.1709713175283
409.01097236685496,245.14716390787657
476.1991541456494,-178.6523048550675
395.7520762129112,212.53542947058673
688.6565745416306,426.24050935913993
353.8166001987332,28.378101618108655
-54.02153876614579,319.9117339608775
221.5128062188045,353.1100563341575
1019.2923587229094,479.7882490557861
472.30437302054304,-163.32826380680456
728.4921761892375,397.16366050736633
-292.8372820955403,304.4221663771603
439.4151408615553,994.6091003607332
480.4580277453389,74.44496074745578
533.8065302342399,-191.77502263920326
769.2446398243027,447.8064312866324
5.933097266858626,156.08457393672714
202.56239299397376,318.0157080952568
443.6593002826304,58.495756040544535
363.30603599202806,909.6254846550441
427.3285644359469,-4.317878074370042
339.19015094624604,130.11999775167354
330.059416160806,380.62300488311786
314.48052403920747,123.26873474677957
458.7673086389513,347.9089586379018
631.9328452037109,-85.87121494241543
455.41162850940424,-180.27811890445233
403.87879228452636,-2.6037146275919985
497.6287680374541,206.30172857730767
481.1266410263152,656.2915973933877
-329.6613239068504,355.7857570328363
478.9972016205392,-244.49985151192922
530.2893247100153,340.96346907946014
585.7660824035964,256.7675250922115
617.9779151453376,280.65603206095733
342.25406353044207,316.3952976148903
519.3309277234131,15.319258668075726
763.2492549939647,444.5473852248658
701.847819467955,-23.87006167072413
488.3413972232541,445.20823884024094
273.2010280783997,428.00280163726063
481.6993443028347,-209.02175567391942
482.7099205687469,-94.17605569150174
575.3112185871937,136.60283195897887
445.80014673669405,-175.43777641180733
273.54780925698435,448.7169031778914
804.9691608868889,512.9124513708283
672.4055708527593,208.97699782202224
-66.49782650355803,781.2046384345814
-245.70878214941462,211.54734478867454
504.13874636562923,-100.0388528041558
439.54478509418715,31.279557940714774
420.61470285008545,28.121592467199388
447.73727947967353,976.0328484507545
791.4965784012126,451.6849285229485
386.02915418157227,-138.37627127895232
-116.0596853448734,210.0632056470486
630.9479031203772,193.56933731717325
308.1194471781285,401.044472996447
473.2747974450498,-185.36940823305605
-97.33901090941661,220.41892240345715
456.9938927632925,497.8685383018859
492.31721701624963,-179.50571034365746
416.97673877896113,62.25682570561177
-72.60570322067,239.52736679739553
606.0421025008405,475.4272934063361
600.4851433452882,180.8356023822613
528.7256973618657,331.99528441551416
729.2447981810465,622.3883483152139
-211.95036060699076,378.69298862723036
580.5269217790806,150.34871282982618
488.35883145701524,270.27316108016385
358.78665380894745,138.64748414467937
421.56731854950823,627.3873209495204
-158.09163689042842,197.28504696294942
627.6979689154949,329.64472579742113
499.4530133447021,111.09441043301454
490.617511374214,290.07641022788687
356.75310609444824,883.8106452932182
-166.49880446087195,155.5254311319343
365.1074733295061,-176.55388134928768
503.58731344349167,-142.68190010396756
310.26857540861204,483.6872337612904
455.9556351950789,357.15050113719883
501.91206544882925,283.0645692696036
830.4386560787614,490.6263457458575
444.2512312605006,957.8861767758492
-383.4118154274051,140.60934956565478
479.5847882801332,292.36134995501266
675.3389055941609,199.8152366270562
405.06239808001936,140.81288219086358
-254.48435589656677,241.7551931134185
440.370585444864,943.3863801403984
557.026009016603,126.31785459472184
255.28547177837973,4.296033165812833
97.86137237038555,11.341384314286948
222.09100770306028,215.972368202023
222.24717609972024,461.64477821704975
-245.41758708460117,217.26443799161976
562.7097004639996,-210.06955666870766
532.9145617134866,-104.53976721098411
525.6074684719174,119.07097298613347
401.64594935715365,282.6049595285172
373.23155514211004,43.1391046545957
81.1561900052547,22.7791018301293
-237.54857162997553,220.2702822838782
-299.3182163813254,196.63186101688225
425.0870681454245,-303.35597030286095
432.84407035282584,632.7262233164602
266.03742286543445,-4.974078564248557
338.54389103863093,-276.3554425496854
347.5924916999129,-270.80811653048784
-276.6430597577091,284.99718611593937
440.84652221269926,390.27193656169493
398.54274321662325,-105.72831848606482
376.8255279758563,229.18856828786494
215.12578908512054,369.86234077331613
-171.12982210484768,155.73570464717622
223.45027894564362,283.6743241503047
273.9920171320464,-309.4044296651083
433.09805983375503,-113.03853714192641
577.3373582030094,-233.75571980533297
780.8287903160092,-162.10547096834765
442.52172562835005,-145.88763920310544
336.8024021860949,882.825326974545
479.97243967634677,241.3928749177461
-210.84616320921288,209.43549329382566
312.1084974789874,-232.71626540716568
609.7030661224455,-385.35525940731765
470.3937060436893,226.42729778072038
595.6510278705039,322.1568713046511
510.767041195402,-53.95170531799946
760.7993151937549,373.05663502187787
274.5694702459316,101.79014674937116
409.45766527859473,-185.61422028330034
274.1588097550404,485.61758681681135
498.3550699269179,-190.3621702038789
480.7875995887082,-129.6705627819857
-146.02195005288624,271.38500362640224
618.7524158111021,289.77470106138685
328.3319370811967,532.7940934955348
680.7308167014631,-89.8515315923526
546.9120044446689,319.73733761902434
360.2271132088387,207.79810667097766
449.2804228969231,608.6247730444813
851.8948657489351,487.30455618595687
429.5376513815538,-104.71036142912702
298.9631205238637,-296.4748397690996
338.34720222628727,58.47989137888257
539.1595444031842,-1.4837110103908302
543.0834142841519,117.97573265814796
499.90659909891656,-277.8823347131405
-156.83103204334222,172.3476029939384
864.3967186024005,494.16426171497244
576.4349503895827,-145.81677342782427
510.90226740271146,255.1176627090256
336.330032065467,-222.5154690510876
829.3583655051582,-186.18232693976066
541.6696011623417,-464.96140843923723
306.3157992025665,228.74908635991792
460.9225502697463,87.4060580262617
732.0739776342834,277.0095900411955
293.6455230143999,-303.92223551364174
511.276438644195,278.17981129371617
546.4122430616942,-465.3110840183843
521.4981411060919,-197.60752947555997
-89.98154846382019,162.82065543340505
485.8676109767241,323.54224059505873
296.1582999555264,-287.57616716750016
372.4925076836526,-124.65354274232443
544.0947016954245,-469.11001917933606
377.04418669830557,870.7328733683759
502.0708177061665,112.9662140926632
569.4093179077535,132.66523215809676
271.4968521083486,-47.24754306434108
598.2355047908197,252.90801635046606
-109.80599679830964,114.57158672748884
288.8305477172403,-319.2804837698826
528.1084615181356,-20.779435300357775
825.7739723400258,-188.63395749792042
803.4040931284652,470.18676382003906
423.427066040777,15.023356110524837
38.6288832825206,317.74189979418725
441.76185617153976,55.8846792282161
283.7531632904466,-325.43246445923603
293.1616518811367,548.6807883875176
275.66691818634683,-342.5507751063322
-171.6744711130343,158.80547581690337
687.7569334841422,165.85176456067688
781.1836049510664,504.4206024886084
484.5618593623296,-39.480984494526275
444.5220461618364,227.82938486221445
213.55742083885895,368.0950779433176
-160.78678465383246,176.5634043804828
254.00181449600743,20.358884276104025
507.5639161657879,152.06895776822535
261.6700029186707,-364.2036130912729
528.5524290467196,-374.96984438631574
773.8782144035354,-130.74820866745432
507.3930419056888,612.296402175199
421.6287820282434,-120.84493734135583
577.0195680756248,276.7710256708992
968.3057177757454,562.4460928439556
399.02557202653844,64.73265714019581
517.1211937654994,-370.146911736613
1008.9628077207335,476.2713403737165
249.8870968793833,63.359570914498704
612.5750676846013,447.1556633061182
688.3545924679964,-234.3377136821649
956.1715666129971,563.2156938383116
264.57748014145557,-352.0048815817447
666.8579302095108,282.72713230674265
702.4111153249862,-47.98562668099523
378.2741331180156,905.2890231563719
536.3656899281659,-291.1600411425096
380.8684199640675,-210.200742454191
505.29739570527994,171.42462020933954
538.380333021338,402.21877743237695
503.6089401626822,-227.23820331070382
263.3476210956898,-340.3760390257282
558.2822173331907,-295.86629048563793
528.2822642471273,139.1576777119303
501.4065681821832,162.61519578299732
277.97288260871323,437.8486054829855
-62.417554431374136,178.5268803398245
284.12246724304356,550.3476559480418
511.04092399018236,8.51477718320753
447.7058995288937,197.467157695312
535.8500795073644,130.06602361634256
372.659703378007,915.642482704224
406.14429396100405,292.041349882113
347.46990223689795,321.8038020439344
139.66416306222112,107.99196332876176
510.3406597498288,228.35264506877363
577.2474798982104,-44.2119477481656
711.4928501919492,-131.35468061126605
470.3129052496151,315.803718328747
459.8028462625395,-238.39023175116114
581.8281270767685,-43.216463097374664
718.8338251683701,-113.08394276228195
532.1131350730523,107.04082926061137
369.81075159460056,271.0220707041693
580.9417212755698,-38.80108977901152
729.2874285795643,-142.73057029835013
513.7798305327393,105.46725727741064
543.5984800846951,289.94566152376314
741.9864850331529,-107.03881366203929
811.844173796361,351.9464380833186
269.2631705149476,249.55654499122014
748.3429393388385,-100.11071405266071
223.7430478950338,220.330510510319
362.3627097763176,431.1523859751087
455.45190105283643,609.9856157979243
773.5619539151038,-122.26477926598798
369.42334489310235,865.6178301480974
356.5954489546628,412.201537874217
758.8051905670744,433.57335293445
314.8499418210083,-302.23057886322624
556.6206387025692,-6.255321998643046
-137.8878439365341,176.36616493107462
299.54403116347714,-326.60230737831
390.7814289879391,-248.1277970348545
573.9127125672619,11.247514700245423
430.43748732518395,-81.00731430792226
457.4625213280938,-186.13436514347939
373.00408470320855,-90.7996138233931
574.6017721106593,-38.78397971504293
519.5951305207144,99.31091180651416
735.9777164148965,-118.75530393073807
386.505437492655,-280.64455029486015
595.8633212696774,-54.1880702332192
-275.7846939131409,144.4268123087777
662.9356692957562,198.49625554357738
361.1707905231474,895.9106684469837
534.3796413321135,48.95909834921179
795.5780819515282,-104.69257417171644
-275.7693518392046,148.47797350814315
323.43109349975555,-56.445400490393226
362.4935525608143,932.054371276763
568.2851939965061,-28.215391112890618
732.4468558307964,-101.20774361869226
458.7840008692269,155.31809117683684
362.2474796743144,15.764942846666287
136.26999729998874,200.32552898222073
-285.30455023651785,141.08382735817978
481.3514347107267,62.439384011089146
713.5556606509184,433.68231871442066
624.3150434050619,-54.71707745993049
396.0450064081633,-52.99629667122642
-177.97445568761373,165.83097248206295
608.019967619921,151.80946568390002
371.1114034584027,326.0426006056027
230.55931594453213,392.63065907283897
650.1580838525467,-87.39317239440697
-326.02005327827334,72.98856678321152
651.5069759950185,-76.93490152421813
436.4748434580197,270.84781629387027
609.5530449412688,-87.17856118051719
469.14133129631,-284.2760426441351
824.949255385568,511.32015995666
835.1219921227379,509.33267259322474
193.19295284694846,256.3328166455119
209.28437335590667,397.9215595467942
631.195657717534,-85.1542628825392
904.6375881320608,507.5165644602219
407.18629353785786,-142.91217168780966
613.315356334558,-294.5057882013459
-134.30464112381975,204.9851410094784
-31.521203465497006,16.53126043041614
461.335722193699,101.63767316123449
349.9426221230121,-174.17519971457594
293.14795588762064,-337.56402031040403
387.5502606826884,-53.2079135525814
528.7584908166085,634.2367463673897
463.51697682146795,44.80508397302193
764.18889151137,-124.44991693849028
959.1035579675172,544.3558064448528
324.5535316366852,438.6174117969184
363.05083573926964,888.2036800197084
457.18187913592493,-212.6559591851285
157.8227911753993,-121.95808113983084
420.8332433681139,182.1278391738565
755.5536529382839,-117.9432019077589
216.80810788300255,447.4277355927868
-344.0127874587257,353.8638600967854
947.6416659124113,344.15694157872855
528.8323277903894,91.26433967333504
794.3309323111532,-136.59977606528847
493.4478420191674,-177.10733704268668
348.9390777881889,-71.97227955358943
559.8920457574384,-355.0916272624797
363.9424920428727,900.4562049029057
1005.4468949215219,468.01998855520156
304.0922769688879,-330.44502792044386
348.9119020081097,329.58635254317846
597.8449939103579,-151.6633532139556
563.37243144613,-293.1135306842352
377.9382919052875,899.2929602202045
324.8870632779467,20.890144181984358
689.6828683113202,-133.74383502232752
400.4933415646273,-170.51152948661579
476.4756528375694,213.97439553181763
328.15172255006365,545.3060752749367
456.241529153994,999.6843532334154
241.50273085021522,524.5352828979179
993.4596665533661,469.74960552842253
639.6368308365485,282.6772541298355
88.35466575263462,-14.481541074970329
953.3703905656859,553.3695555854019
389.36413889148014,-256.79019959390524
456.0205659759727,-221.65024343454604
267.7334246701654,-87.26302102127495
657.1354475343257,-133.822854403028
445.0481184232843,62.41757455709813
-315.832797852987,145.08309470841556
921.4831873912857,510.4216295654156
437.8724371012375,-244.459772105162
325.9747322539005,-157.28753191914103
489.866800945277,-166.080513147339
367.7719101064839,95.05257808519818
116.79581856380338,57.572541322220864
396.0450064092563,-52.99629667233677
668.8715779394473,-103.82812992881807
300.3573686136855,-50.258570273516405
508.5606876571504,-209.99877413075296
-351.5386188350357,165.67382801628247
461.69460502927103,-297.8364233893533
745.4962122163457,442.6971895238055
242.85925397706987,150.59567144561336
521.1115383064821,533.0663869486874
501.9285687526571,-176.70275853879002
513.9042710232874,-316.6587659688658
557.249283763151,-86.15545043469567
745.492328412912,442.6968302397525
388.1230836433352,-90.47913795847171
791.5507633558705,497.31655502693616
480.6791759781715,605.6648347303143
334.97131062129404,866.7152457052454
279.67089711117075,39.36455089747978
72.9401430685604,102.00597831901328
398.71048624584574,-112.03278389658773
411.84001826275335,-212.9074540889433
654.9529099809695,-101.44348922575189
311.55053480242043,-259.69571477866674
883.1945961959332,396.8300737902325
791.5507633556967,497.3165550270223
239.2508090389824,-44.07349592908462
666.8433998735052,-108.31349078823288
143.22561822994365,66.50728056622978
298.30698435741726,297.97293113421665
387.5242055642998,206.67195016114883
784.8216381845514,479.6006151540725
669.1082257381091,-127.31796411489411
187.8198077505973,391.3697809765712
760.8837011565666,412.618304909554
856.2073577546776,305.4926930459266
370.85616624829174,272.9011385357101
720.6061395142432,485.9361519841858
934.789863018836,471.7103235219707
671.5673492345489,6.902860591390216
295.4693807002387,-316.6371018073299
493.7327622767965,91.95276806589602
428.86259804999514,-208.1639602240805
157.7081199512241,122.89091845039115
415.39643837646764,-181.55988835513833
457.6545759740345,-284.49353910247953
108.18246367711025,240.1741523876505
468.05173484719495,644.7178013359204
-104.46470765240805,200.08173662785552
527.3003290898268,126.54876878333513
578.3780821630285,531.5504222627079
475.28488463205923,-113.22303587439713
911.0949670405481,481.51771622927464
680.8609357319094,539.1381920869954
-35.87740358182451,189.44640189720457
290.9450646960553,306.40048375047706
906.9377116069074,383.36352208408414
94.94562527293479,-116.66872533524393
297.99933453067564,-343.93033670253783
898.8585348616841,473.67260766852877
290.0056529146353,336.0888839023501
700.6591312779403,529.3351121298308
137.49966654606033,197.71022173647734
613.8320466889354,123.4231383798525
630.8299333636255,-161.6235182090387
989.7962540697494,456.35978957609655
596.6098686190448,-40.85758308692153
996.6688875142021,431.0791346951227
713.688023849447,-349.6603037881494
233.90415536829582,590.6304691831057
374.9074155081126,-118.63096872522803
482.72415454214473,605.1807111662923
608.9235260007272,-36.174256722480514
665.3678204904052,-119.9663996379379
334.7314405827912,-230.52500334989972
862.8837613354358,351.626022712884
399.0750642508226,962.7389308828903
-22.67730683490083,0.6187509981121768
685.6348384179573,-334.21699422647197
491.6762968831157,456.80853271483744
691.009615689464,551.0979210147385
1016.9988080219108,406.27862276748215
216.15161928019853,633.3228870583288
569.1890030046693,16.04487190173284
621.4487723913049,-57.18306655358461
521.54177529658,-91.12774182655942
223.71253740464516,404.7632276948787
359.56868624573855,188.802503965381
48.40713592709226,51.765858001702604
416.25326451768,119.78816132879544
271.6852353306852,-274.8564137295324
981.312856621677,393.8559180592692
-158.9902039803047,294.20926333768114
298.39495755078866,-198.9910530146759
688.4892864209081,-143.42561971627532
-189.4283165664957,86.10413918715463
737.2039680855924,529.13360655836
711.6881421420688,-108.45922595543624
-6.807910091574294,190.81967264023996
706.0661707322787,-328.4821720208378
317.4390282698799,-183.0247226059606
-58.04377925369053,192.0174547003435
172.4566018552319,414.11675856060083
685.0204102858629,-148.8513611862382
736.0241268799314,-416.62437328823364
-42.013698946702405,172.42686121197434
633.5999795631153,-199.6511759518788
-49.26737898490214,105.02741797765738
679.8914131354309,-126.20222429238689
321.9340175258739,151.56870325115136
472.4917858540117,229.49526618696262
319.88500698668884,-287.6453035245683
514.2013928167404,-283.20052554806847
216.91741619429135,-97.52645429565528
38.679274772539536,82.03002379204776
600.038832832997,-156.28027243853802
287.10261350725864,804.6601994509285
405.9869909067586,-163.13110412131226
162.05581728824487,282.127102182146
-65.1247203073596,-20.161880494576007
748.2895323426239,185.29549436550158
614.531819213112,-138.4096570199714
729.1868523204884,-363.4933977889775
752.9357209834743,-24.399412641270878
266.4140614836198,-255.475827817991
402.423333520783,-61.18156226981807
182.59714856593823,280.4306515370447
-107.70092465593282,185.32682548261695
29.91479027200301,-25.074125052722646
24.148463263184947,208.9996042641642
642.3727293447403,-152.02958705374775
489.41941005177205,-287.8820391952239
585.8043001479182,-115.16208227470857
383.03835375069275,346.72448614973746
700.4695766554479,-362.4022954458322
432.01196172546133,-215.4047874254319
658.3577531666757,-379.3058880302599
726.1554142623879,-405.96285684150195
270.0692031840762,236.67012728373635
-129.17586392993675,187.13252538762544
67.95961248671438,-58.230065259453106
410.26464785298157,-246.76545470882732
860.3790305665133,494.29143867551045
496.09200322948357,635.7775430194429
375.26710589939466,-66.63932676815297
312.9475856460136,33.97308412822266
622.4966038494553,-123.77895959198138
644.1978203984492,-66.6870580817655
354.35475960898793,-79.06967278623358
265.8822126919167,-303.9835179322123
655.8774631254297,-63.3361304104927
81.80492882596475,296.44176218080133
657.4714729612939,-221.78081392154266
-32.972733003001196,211.92001891235154
468.91703883653116,614.5226377986424
757.7786897598465,409.2200716712623
695.6194093130599,556.2490753827597
501.88691721787404,528.1488140301809
421.41147605593926,-237.37324014842972
552.0728016622649,379.42909215577623
157.9080133781253,354.8113644462509
9.662326857138314,-17.690236779776306
68.51815259662317,-106.02356872013647
-103.25885988537482,223.87307899399295
-107.01214421186748,190.00442625190908
721.9067677292396,624.5944262493965
731.8399431755345,-405.80942656703394
525.1983894410098,353.99296752414944
657.8819033026599,325.2533108708777
317.721642814384,286.94779074347133
281.0773598880918,-292.49211244203616
760.7366176320326,-107.63820613095695
660.8313533897459,18.479241815243462
-188.97329070905195,216.49667423020205
14.035154753466298,-16.946210549228688
485.0002785593847,-285.46574157658154
24.411250331441146,242.30476526182701
383.6010022243717,-52.11300114560687
436.08185214586223,12.115875211803376
552.3251356353866,416.91356194876533
-101.97225889430013,186.97903006437258
682.874388819947,-384.3246481328918
581.7683852481199,-176.79056722135138
618.4773285943362,-99.25067582396909
925.1166404318117,441.551403732189
489.2176782241504,-302.86206102974523
218.9430341777141,551.319812253332
698.8263599366179,-389.5222264139552
676.532964233104,-114.1838472301288
36.71583959019829,-36.14427132964403
-120.28585667988094,166.67465322466427
727.579419767247,-169.80551920980247
-34.236538926378614,219.2832439317128
720.5541410540012,537.004237597712
660.9246727344591,559.3308668403598
344.124371517776,-239.82815612848285
741.7348127846775,-376.2665392547171
702.8121426597578,-333.5686349905126
655.0632803658561,54.84708952073622
734.7183984631291,-165.72036411724756
1.3426496601587976,-16.965567014968357
415.63619540345394,-116.58515148640448
456.1546372813015,349.04881468253734
545.4433588645658,502.57569110140656
749.9038170821237,-144.01414664008055
422.96356457734225,-286.516101424395
923.3220360904494,374.1590737112392
152.81975622268806,435.346897685883
415.1319551524261,999.5713620854948
430.506339608163,-47.69549386006853
-246.6364808882006,98.06757672571749
1042.7587200586063,495.00961420273995
332.5922712705924,-21.756560051084048
300.80567860746544,-321.95384143759594
722.6381280017783,-418.46332212243334
553.9397512766227,64.2857657789418
1011.0784495743941,482.5998800669053
514.6376564303183,-268.16768976090475
590.4722612437682,538.9967232396405
-175.3976919119309,187.60775295634136
1031.9161166333024,509.8953744097431
-117.9656874031704,244.16148868710627
507.6501607835767,-192.5298291323567
642.4658839198291,-171.05477482989488
510.9212245975229,-305.14224602891414
726.6907008136391,-150.41681125452442
737.239687500577,318.7270972690587
360.7748004057233,158.19319456256594
-348.6668679532598,152.5409013906335
-182.97398266863215,113.20459063804364
433.8901460627531,132.8901951576732
-54.14163775887154,741.9655924363856
554.3968602530744,-303.3330769146438
365.3099102497461,903.4723004351792
-19.073920331498584,266.6601723142687
711.9409732424102,-194.29011487658278
755.1577409120769,654.3219477687321
517.099333576468,-347.1231736367695
705.003194357832,362.4036224573929
-211.1692782987292,133.6767852976354
-189.031483684758,233.67173096648935
-75.84504171624407,754.2882464995594
714.2297250383787,-319.1110037393676
728.2540317793478,-322.4530721706097
554.052158403965,-273.79935093332415
260.3868150117878,-327.8595102878365
11.372016512279833,239.48827976901737
125.20738359616487,-34.74954109797303
386.45617636467796,-113.55308277435981
-148.58090258888657,222.08113949261693
129.58529099868684,240.02270770106216
202.89623633161546,642.7060776930545
162.76855059560785,417.86223017512225
775.4416117042589,-145.03111266925856
-197.07828393549858,229.09002997784646
741.6535802029364,590.7859647181099
560.5223631689536,459.9756343812015
-262.64104475368816,126.70084609780838
52.68411368405802,221.33198640440116
820.9498686602641,-173.78740916775803
517.1362270081046,-297.51269512466695
433.366243298884,-222.08601155044906
478.91779241717893,-169.05103337482592
-33.51376452732318,258.44162421506894
510.67485823320146,472.06132480721686
-246.54213592883966,123.6197663706633
101.39730168668456,236.92625159204158
355.0953281218193,-116.69386814940358
999.3461734432774,461.1761276801858
-219.6326255672515,235.79024455868205
-82.27895190242823,755.1274311655984
644.0710647736787,566.6109498305415
-64.40418357704093,150.4998783260834
353.1410784406983,171.06336676192285
-46.442431216919054,-13.987537597339307
271.2824505748139,-13.0711835840268
22.241620918904157,224.49374533622142
-266.73119725323403,142.50982561890976
251.12576744167117,-319.19553290114897
686.9888706093732,533.2476069537369
535.7095702926125,463.633032171274
-230.6483823052954,116.78652632977068
-306.3550432895107,121.67191085014534
359.20135407985913,237.93247117159117
-218.64800788799528,275.1042569123301
