x,y
82.41525068888178,-62.788782007929115
135.0573846233649,-230.22580622272514
133.98671543675508,-126.37547438367761
114.12241301795434,-120.50410454760595
51.79913466898102,-143.1508734822133
168.46655095500824,-32.6949668288314
59.852994117602265,-283.7754334775252
43.16195799755969,-260.50610593498624
83.50462930589812,-104.39956757811257
81.95006306032889,-88.83318141025319
106.35546194865772,-87.35442467903269
182.42801448759764,-30.747401701932226
151.71284727461168,-134.85573507834377
77.05489429733052,-206.6137596369715
30.83808331250446,-188.40799197372806
72.05922900059521,-47.57342260325079
150.0671023764988,122.13712166802958
148.75124287762782,-120.47980048100305
80.11613018528068,-99.34738208455903
165.91314505610885,-145.3420873390946
95.80456186857059,-96.78222106067372
223.63273271782228,-363.2202989603223
73.89462771437111,-215.0168546538739
135.30183176032486,-68.22459166286612
119.05148262506475,68.3609294935947
162.4565588171764,138.44511933027198
174.31797864194684,167.64281430323854
89.77635884275388,-254.48225940738382
151.08951690658685,189.73760246284377
170.74437334178273,171.83312961566082
90.79696315554514,-135.29438317371242
111.67109642740452,136.5701885418047
154.6578693236119,-144.92159571094254
70.25431251779382,-315.24639953875754
154.91714931644282,-91.31205639369661
154.24877304329047,137.32283449725233
174.84489735529178,-38.785300196515486
156.4157753561634,-47.46142442347884
168.63197192129823,128.41376982022624
-76.04081771545188,-77.62187074507166
-5.504439478569512,-101.12817265589331
73.96654024265617,-264.2859805100556
46.3578400944337,-303.70536733398677
133.20947307626238,-155.64303574393332
-143.4729078231548,-70.76667130133455
110.58076226526273,207.83686759847313
112.29771755150027,162.51038003625612
185.43672267072026,147.83978339083316
157.88771382820838,-17.467997531941812
135.35791325163163,152.44274353531932
4.658115086268172,48.598770699538015
82.25547310790337,-81.53213207471927
-15.841001143955332,-37.60719013782494
83.7225839008937,210.91732012384534
146.09547444473478,-113.55024123686503
155.69437341754383,-270.23751090553975
-107.02271825053923,-90.11133036052404
119.34429055971898,-90.95245429382587
244.4926603050607,-414.012170091179
163.52880487425813,193.7128106098642
46.344666990247276,-56.76480313079597
60.801140962173115,-317.51054666078034
53.838407344963926,-18.780158081606057
180.53228373955002,191.9657671690803
15.103918440018287,-319.1329643315727
18.80006665211587,-111.06671516105459
-3.51113730276422,-134.35141103104132
-44.90364522293369,-116.89425182430267
177.86166761678368,-130.3700939413975
-71.08569046074197,-150.81086185447046
34.81103738832686,-346.50098566539396
161.71573994964484,-119.93461643629216
48.96818438587237,-189.0391925695738
-6.613019589761815,-73.70156405142448
49.60086008505327,-115.9983844032485
168.84074338339903,-304.43046440722844
-61.353935828697225,3.852831035888821
-110.72182339771489,-157.93503342635998
34.5888539447882,154.66098669696373
-57.585353203396146,-84.84492721840306
175.0975751688657,-171.80207902648064
41.66989073905223,-325.54610316229804
102.20178295514377,210.24602610518812
189.93220984248836,-132.5868416336552
40.80188998418955,-434.27577363553837
-109.30140611961298,-98.00718148893412
170.37328413632434,-157.0977570129887
174.90304586452942,-278.9653244943285
-44.93577360711866,16.036363804090094
11.818425685699006,-482.089430330558
129.1908186639381,-250.1033453708191
186.39258082979606,-167.01652534038988
176.50798241006302,-125.77153716660351
-55.22723189962665,-1.92880235479626
49.744621413589044,95.60498682572252
24.488950355423697,-359.4045876956276
-18.65529486432149,-80.97161913054956
23.254607207078745,-310.6258431083736
109.21845627808122,33.65484615480042
-61.96787284423121,14.120094622292026
185.048084146862,-121.49499999799292
37.24061739916889,-352.58536870999626
-27.064974556739664,-99.9621223640302
101.77741813617307,243.3604259631613
199.4158923536182,-307.3527240853593
31.136987512796214,-361.9681196561151
-10.575954070524945,-109.86490641371941
83.10099520673303,236.37897202899998
240.20478040481086,-436.84103877059675
92.65496132784322,-105.47747027015194
4.263142575536719,-505.1139680906322
114.90966407931026,195.3864037507333
184.83252112527995,-151.42799305583958
-14.267075348185944,-95.14491911558126
74.09697071715318,-314.2534941790185
61.00835192746135,-334.26831395173093
91.0341717824784,199.15669713502407
182.72005403110094,-269.44312957742983
168.55859640385225,136.9308075594778
87.97107871509874,253.98666264079827
214.4742961745881,-126.6664195689672
-18.711882725256693,-106.65104036824994
4.950611140280917,-490.9136589022323
65.07671476676936,-329.22748110816036
252.5637783146563,-421.2784779508773
145.68030185764064,-149.7687462188747
-0.2688385891083699,160.06544146977973
-1.767936902349123,-534.1539170723755
25.01339616672219,-205.98101097652003
91.50440777787892,-263.9321358511399
-59.12852495350572,-58.92261665450532
174.9752242731556,-267.33502668022044
160.06362845002934,-32.78133313812666
7.339400768582308,-95.21022756187908
3.7706723852270247,-550.2026299642981
73.27176439098723,-322.1848962204347
123.91544742367333,-119.80100897271905
12.456085498153092,113.40134019605767
22.417326633556847,-482.3354317521625
96.76100499903033,-190.17923536297343
131.2541693317957,125.53834732554142
25.97193269959953,-398.45106633932795
186.05607487342812,216.38771756371142
169.28181575358798,-79.09371130359267
0.4890905172368819,119.71610696833856
24.71482278591509,-301.2727371987062
0.8433787650329442,-499.5471201755874
142.06275066137334,-180.68829699238907
145.56926090353028,173.6817739273469
120.08579644171547,209.56765789714547
-30.677031513541735,-108.80999990216476
53.38412715872172,-306.3354104717756
195.91103130895226,177.22028082041325
-19.13997905450485,-124.3764297044778
-170.98435821542697,-100.92310649999294
5.255754746798779,154.12355202556088
128.84869478106506,-86.06897849820534
140.379438139137,166.17030554745622
8.507536524335347,-293.3902572144081
45.70469020548856,-453.1624762610252
195.14949430879392,-306.5674756339099
35.45385856482484,-142.40516244370613
4.689687942909234,-286.0048216941919
26.37423607308568,-322.6217553015553
171.8754140027244,81.56044895553437
196.46864082477626,-162.87496036555558
-9.943610176312841,144.94045988620442
-33.43176551232085,-142.95289582664807
20.0518637837884,-343.11293541808834
46.858419486976295,-205.28493648739766
186.34814118462228,238.7930429153515
118.75413290341154,220.09777232261578
185.84086718715528,-168.38224775860914
149.69559917057427,-101.15714803739137
-196.3086663896056,-55.61632822891195
10.264266741449829,-264.9661914524257
24.50642768444618,-300.94336527378255
157.53183513660932,-165.08134734471054
-20.588191811848777,93.03980295349008
-4.279871694167924,-269.5510417075388
-109.0223473394983,-215.63410839561035
-2.372558319120977,-377.55769772963487
96.25565560117518,249.12912064578148
159.85034834825075,-290.11554625944615
170.62963367578212,204.55664838017123
211.31718448196412,-161.30344502284854
177.71305000202284,-72.6888481500266
55.61853363240916,-167.92861281352825
-18.951839092610474,138.79616582941975
-107.1660139665658,-105.4212500087163
0.607381839713979,-266.87014898182235
0.2875870235842616,-269.09571255535565
31.747229662740015,-486.7181545949952
161.3055330214062,177.27342409038525
205.34307855559035,-157.03287631960146
136.09295929234128,-129.14163724226216
-49.84863863830244,-97.93555030330691
9.919476716728145,-108.29676512056632
48.316825034588234,-281.0090121917857
182.2546618366338,124.87256716316016
23.920395572812637,-318.9490115726879
210.5036904224265,-133.39738504636077
199.39202540851952,-169.37125085198122
126.76000130942744,-144.9540162859421
5.293549675642094,-258.2322779246318
30.1966093633646,-326.1179823527404
166.4882912350659,145.9891112135938
-14.284239981607747,-280.62313065973257
201.22120566299796,-144.1769856245147
-99.01657775048083,-83.0055148739695
77.76716907168641,-226.58696341872997
256.86487262306093,112.44546971307523
21.090607089743898,-235.00815995124273
0.21030924079292457,-292.21025943729427
15.101035388443337,-360.0809185191657
90.99914082414948,262.0398947994803
3.1700187641454445,114.9797019555091
64.28197302637193,-141.4494085671615
24.034069224074237,-281.3936266666983
205.0360700165479,-136.58052255669324
226.8601367389609,63.423603411446805
10.44771676913097,-359.3005381518076
207.49100236046326,-127.77233110986312
3.3870595911680175,-342.15677501519
95.42597499811751,236.2886506251377
-154.40276965664052,-86.18014585822453
213.56255123274232,-174.808528348695
6.037973687703889,-263.4657245404467
-32.86042992323844,-281.5356432023095
174.95087017193143,211.16668575103432
-9.783472365366775,-268.8062480274159
-6.314241712763046,152.08184140789965
54.14517887046832,-341.68119741472447
8.40959002889227,-264.0338634823814
-5.61590519042352,-275.72587233186096
219.3832627268112,75.44239140821584
-30.412404012870436,-287.996596381229
195.44937558957932,-166.78472346519217
-16.082072558356504,-277.6175475084564
180.97312985091236,213.46085403805506
-25.439147637649054,-17.898679917903348
99.52201874500304,-164.23394911582224
-44.53100585059366,-285.00279768000354
149.00448978839435,-55.33841181922081
158.5462525439134,-178.79291040955735
-0.3988647967481942,-309.87217392454045
157.1304764432572,181.01784591497116
54.877525190428074,-154.37124373757504
174.15829978103102,193.51682037994425
-168.03472749605396,-79.19409063706742
-66.31079430811953,50.577497810815856
40.90797420546082,-279.60996542314206
-14.528522864607343,-279.5322391982212
169.23745212283714,165.63248198279888
241.36780360001922,69.91493686370255
253.70539076127832,-455.1878309444253
180.5225400390773,-70.79856670747351
2.719129990629626,-353.98669390183096
-25.594529711632966,-267.8025268603782
-247.8082771290028,-82.38531710393967
2.3122437378377247,-251.00822501552148
-18.315740621429025,-262.37167596830454
36.175055533060416,-111.87917060489207
21.05865081443375,-368.63040356449255
147.3262640353277,-178.56979412874
-29.057990559303967,-293.9225318288193
142.69009924795745,120.78803161855018
-3.853657193540259,82.5934653595127
151.2729977088706,17.699354309444637
224.64274330851856,-398.6352452543718
98.9423219183059,-147.65390398995487
27.190038357347074,-314.6897737069552
-176.2013004152332,-79.83105859793459
-46.9714505804724,-286.8859310086546
6.7673650253605295,-249.52811158604175
-13.745078333749992,-339.78444197444816
267.5565402854916,-463.38976475440273
105.56162827611324,-187.48605237569387
14.728231348050555,146.7298051269694
49.63299873084235,-372.5952942166094
274.53069531485244,125.61148709723172
-116.48802448825096,-68.67299295984759
-23.964795581632092,-59.27537666872325
5.748824121458512,-251.80561531543654
31.998235366138648,-265.61998743562555
-45.021978218958296,-276.7177677460631
91.12152276519005,-203.05385708645613
148.10196807572862,170.5443767934772
-2.772741870619832,113.12825964461506
-16.824510501795622,-364.5656557940173
-199.53925602034374,-80.09015181110038
231.57279315101653,-420.57235960777376
26.700338047978157,-278.01054004967585
12.957338674460122,-312.3586608223906
7.935876774179467,-121.27357300788616
-11.503163966907582,133.73554866002294
125.1651747229732,-80.5744468895966
141.48756791059265,189.36398401013847
-228.01422420643902,-66.45489759587264
268.4964441677796,-434.677178900183
-3.263808304806626,-320.1283489320819
-97.38144521788305,13.27460792423917
-0.6015800793639827,130.64093769400247
176.87285912696086,153.87973113071988
162.00057439325414,218.13021792865698
-60.5915112387599,-289.5168415779277
22.680529343428596,-502.672730399422
215.16208356166948,-170.60478737008935
102.48323731865061,-94.8025873019375
-229.88430325333317,-81.8430929520438
273.61963961707283,-467.60476125051593
-87.65409910947314,5.406027536786558
38.451602666147856,-366.24523225647255
36.141518925648946,-337.32888459786983
2.340527329412378,141.9625002413111
130.70537100594748,-15.170778222185252
161.5147649302219,149.71120448967181
165.92142264224628,228.78763942817537
28.338713326743893,-511.281029537773
-29.050407807355192,-258.4713643685058
-204.56730786498252,-86.5684367395444
275.6951436508652,154.5969166469793
270.10608279122084,-448.2029357980967
-10.715432232542975,-363.6621591323655
2.21532912045543,105.19503399278115
31.736665701176328,-378.8030408724628
-25.20695245975859,137.08544034624623
95.27994373455249,185.07991288216553
182.91100322974157,209.68214546329804
-186.7543166397411,-46.18194533516986
85.03360417162092,234.40676831942963
159.38974167882904,-137.0747261814884
84.82999886413985,-194.95472646111293
19.180929742153438,-520.7055723419238
-43.61689942067132,-295.2974243886031
-106.13496934283981,-84.91573592833048
251.77096371404707,96.5589398463841
-68.13778392358546,-299.6568003370194
11.046506999735472,-272.77143060971423
-31.178921549452493,141.4027653659961
-7.185426814025586,142.28540096447261
248.24880633223654,-404.1247745665474
166.8519255193144,191.58150745820086
178.93170302399693,223.70881806661242
80.59498293036997,232.0306394532179
-102.8113670036049,28.31300565466517
184.3868338287724,-66.17295470775026
84.93137436140748,-507.6152271227286
-50.391040440253306,-297.1008859877465
45.58162226601723,22.815993451632334
-176.62468100374988,-57.21104425445109
243.44234196616048,59.77424060792262
42.002237417039495,-283.76029791671715
-23.998308381885103,162.83761609527775
176.9509654281139,217.8845946451566
80.43525023971199,49.05197236195747
128.0080692031381,160.95308198910536
88.23926914749441,228.80224790386646
43.079182397455035,-315.70688369404536
-88.07995575887887,-3.2982675141395448
276.5087610924609,-451.9767521925119
193.57186848292733,-70.46683169339757
-20.55285652609439,176.61153203726016
-202.40074591838794,-91.91962443786952
223.584547741694,-139.4976568079735
260.63260986685253,147.99271821679113
-68.49386330335743,-294.9176625952471
37.604539106352846,-305.95111912771256
152.58078018326057,206.01458049978953
186.2821838476677,225.46718986812974
146.90985070855496,226.0205412238927
-27.331938338130833,-384.64747812132146
193.44440777569048,-1.358865153943942
-52.07928165220468,-22.245370890397346
269.5565267685348,-470.5415374810982
195.47026544588786,-66.49067162709159
-234.7659968188432,-86.7656145084219
-23.706101251385,100.97779932475316
174.16208388927046,-118.82988511737031
278.3703707989561,128.1729695715517
169.8682573823888,222.36797141002236
192.58531979125428,182.78721701234747
152.65752701034341,197.8308062790682
-111.60550955344937,-148.00316430963684
281.0943666920799,-456.265180833196
34.252539618925425,-236.75774413157944
-214.96317571223227,-85.52182457398926
-52.38363262873954,130.01438074501024
115.94411296903247,-102.78332364787995
153.5254374857165,-173.3860245959998
229.6470536474312,-136.51288833435567
281.14156715550047,106.96660689335485
275.5617380040489,173.11053652940686
145.5806461609697,207.1094392020691
178.0186808086223,140.07034859742234
140.1989134260554,-51.084385856231656
284.8095985257129,-455.118385097221
-88.44688650480359,-130.8601989247299
94.2445476396035,270.7822756563674
272.5898375323082,-426.27339039231276
201.9075523715449,-65.5524317731002
-266.9880408573309,-82.57399852169979
-24.325186573563926,173.05727888604457
266.4907606767248,89.05723009362086
185.0413918972656,195.85478801740496
165.01916634928486,204.811838985534
23.779795037400877,-352.02044290348425
167.6895703171283,-17.220679848531173
-188.2870842125239,-55.25084717036644
262.7697523338981,-459.23015418262736
114.65219348736402,184.03099170203015
97.30688918423976,260.11119126537574
226.13687902881912,-146.48541966255962
266.61251994400845,159.31831957665773
-242.18453708292697,-91.75646617874155
-3.0699676962719287,146.02661971499464
193.3515805973164,-124.05339838334307
6.855104447889814,-446.2552438510556
180.3691089172575,182.7584293071685
167.83900283102147,196.94580992443096
11.963224767048967,-304.01663223740053
-151.05909292741333,-161.48344451155745
190.74938384737825,226.7168575246301
-88.23570998483659,12.466225122550803
260.59213388606327,-436.29323157160906
82.49457408479935,255.895566088438
57.08876649870746,-131.7623970585109
237.26933697066303,131.74345527901514
-253.49534125850735,-88.74556631055209
-14.254689524004023,86.03515081322017
12.438403765700684,-384.62476768704977
28.55823861770012,-490.64942184311326
165.8671258170688,239.80820761385374
-168.86266195964203,-195.28307357083708
190.13026712176023,174.4739827456213
-45.49098435817076,-10.799164788280454
66.95328734979114,60.97265600863997
105.24241909095697,245.52875047872874
78.85461793865612,-53.460749006681034
-30.400449033248133,169.05973588182817
276.46914702751235,151.42347612132465
268.15588365736056,-455.03406565837633
40.65568303691574,65.9166280321816
-65.74844170405356,120.0738455606476
218.93323440301336,-138.85835289043257
125.89848768417743,-271.14554213180134
-273.1041866048252,-84.11594806917468
11.425163704570478,-442.6390909992534
35.796868228191116,-318.79908044176756
160.34291697462032,209.53338944552692
197.36595442663125,172.04579277674745
5.066524087646357,-381.5726992217847
-193.45073399927026,-75.53769938743116
-105.62797859714664,-184.2606854489525
82.4043857881837,-120.26766221215304
-72.44878834284877,10.76320188917885
-35.421802405837155,-389.9601821811525
201.65042079589654,226.538169520848
-51.96562611247887,-302.6439953515265
49.14688045162901,-76.45377914851836
267.7173622216696,153.2729799340979
67.36744252591419,239.4937596662718
-281.48437681957586,-91.14346818999356
11.147920671263867,-434.52365160129233
157.18610237662855,106.09674554147762
184.56626243066236,171.3011797789614
-35.16635744346695,-129.92126148474554
-224.33172667373515,-48.23092919887527
249.02418398190432,-424.61379101828885
-166.2320916634855,-188.6705573627236
9.921186544613898,-55.1174107447251
59.19784158233824,-51.35357594934374
-71.59978002973166,5.791050066007546
-46.708951399622116,-302.6468601988104
196.9576669400906,210.9222469196
58.12710480204099,-278.96497810688294
111.55357568294666,-163.79050636487918
205.09044881248983,-69.6663261230935
284.40094747416725,149.6529591064237
-290.2396741034923,-76.26982594590541
30.97415857149413,-505.72869020519596
26.432634844861813,-380.62310471256603
197.70918399685135,182.96662075768546
-191.24414411479222,-181.13436200192893
90.47507792839964,-220.14507481061506
296.9999409646233,118.41131243297905
197.30450283665894,253.16453359942048
113.32068690700578,-79.42322758446504
255.27190755172438,-444.20077940774854
5.195428181024508,-335.26002564971384
-107.0308550180589,14.500633556965429
235.36902642762482,113.34062481852972
3.2899700521140267,-406.2379556315337
80.29954969304659,-109.0578049400343
-40.62715763897545,47.426770249670085
282.61753309966224,85.47674316190087
-250.3490261081001,-82.10611037716488
201.52063750629233,242.73764233376073
222.63713418399743,195.06016080848232
110.25953232144292,-107.20813782840291
272.62540630777346,-474.8325634347023
158.3832251589477,-228.836694378829
183.5738977843595,-61.943544575198175
110.8171043981545,-42.792253800479195
-209.11535174024874,-63.11506645192542
265.2345006920851,-447.0408562342842
-20.172500898445925,-501.1211897005037
76.94465574475969,-194.86603823073162
17.302874304519875,-325.5793015155643
-121.84660437922159,24.056568595405324
289.50658468522676,181.6913443905138
-6.702342638428441,-441.62402109488534
120.15938043780355,-94.58192258768662
283.10334286795,92.42912508248375
219.56817690125106,217.57369066716063
91.80942537172368,-311.7079288382367
207.12486022914248,243.41063025351676
103.4246711226068,234.4910631401551
176.34166430556286,8.608411384029424
41.560089010916016,-155.88803652716098
167.26275565001094,178.51036967926237
-14.910479805390313,-549.793911880219
166.5056441693424,-292.9728555784689
-22.003063957118663,128.1063990159241
-80.27763989652786,-0.6547670759261484
-191.58920866850133,-62.01300176406996
262.05490187083194,-443.8706538381618
27.206475293433908,31.97539786048087
8.220464930363834,-152.47791557655066
272.56111837296936,92.04446864693521
98.56361409343235,-311.1761751658918
61.82310730263407,-29.48643343782924
260.1039187142451,137.1910721687941
190.91332330503533,52.31287901446278
162.18161251500078,-244.93983662536988
-110.80226009303277,25.15136230713592
271.9526708036456,-482.47997666682676
-162.97455390430838,-150.77230451712092
39.45109000246293,-91.67564215364811
19.89606385450066,-391.4990038809127
-38.16813447916671,126.58026267357151
106.74049301432709,-117.83842300345216
-194.12282559825064,-68.73930462270489
174.12265234921628,130.3755591399136
204.49126732322745,208.43165025834926
185.0111861517098,-318.1187706493249
69.81222700053024,-108.3217015102144
-79.02359651408149,11.348075182234501
218.9990014292284,162.55632315798917
238.499468760725,-468.7137660399967
267.68902817270015,141.87749394962128
57.47740912856212,-353.26895126149645
-270.1434158175157,-67.1542014928054
177.12537063247245,148.7392304817192
38.278301869681,-359.80934568487686
194.6118551205823,-19.26257885323485
-130.01157644977437,42.844737422240016
290.8131782292401,146.50775604319745
268.99698171215914,-442.8013890749399
273.22211993435934,106.56798927211354
57.76016722935156,-99.79475295173323
2.5014658881429495,-457.71947998682907
55.45412696895871,-195.51762223814413
197.83297536289453,-59.97723747686973
-217.2109611365296,-64.87066155354007
174.09573812232412,160.0983183270989
39.61043928321226,-400.9057057346205
135.18733305941134,-30.554828115443158
196.90561305865174,-8.168033351564116
10.616269243882638,-340.7246961389694
-4.731200071577582,127.3219048219439
271.8576323771464,-489.6268118988505
298.1366752600915,93.23679669904082
-201.23499020447926,-187.633168769564
34.59869414587015,76.40871226531193
44.83174866854254,-410.2101669196221
262.9749112721481,-423.2282624055912
-102.03317674733951,6.302521200712144
-43.65682361664548,130.45472228999
-219.93182120636658,-60.950452515129676
123.1545539622481,121.43503477401741
102.40067472664407,-123.70046981224762
101.80738683730893,-195.1165536637749
15.17747591440104,-344.2509246574997
142.35325465668998,161.68709835529404
29.172699275647208,71.89665912723352
-68.24686554899004,45.05906793897952
312.67978515841025,106.46708306601775
295.41266011135656,95.18367046507136
287.6790140129768,153.99626549307692
-18.699304688658227,-146.08771607623325
18.517297676492728,-405.18135809057156
262.7486766576388,-455.16774216719904
-149.50631270867956,-169.89465427250323
-218.36248705227212,-54.49450335184497
155.417585674428,150.74513610178502
-139.69792712165977,46.29891880786509
110.39820446131715,-103.78016460961138
6.590396678596319,-364.1063614006951
31.15949732547722,-400.2849247159497
89.53016089248338,-197.18443942031496
-7.251181745043125,-122.42746520445748
199.0057591637052,189.20400402811703
28.27711257151176,64.27307698613333
-29.543324083794406,28.967725060397576
277.9355824769261,139.10630033408296
311.7844274228695,116.11920679411152
301.6725763892126,86.44940750840712
306.0444120257212,124.90181795978633
-11.269244344037828,-565.3795123515475
279.65546241386517,-448.71512370621554
-171.1945450436516,-185.0300002353281
-67.5955257140198,105.81790749362361
-186.87215885306415,-68.87161289330521
-125.39449462351084,38.362079529421734
77.09616678026644,-185.0022965797667
11.430602635233978,-351.6521034565404
86.60767253259529,-207.7322445731186
58.357359965140866,-361.9738195209443
-27.343774537722854,-86.49014996093348
19.842140625933162,69.0895787193243
96.27796949394994,-80.11574856312227
-100.99428012947199,57.06507901764833
301.03925848118644,158.17723807056652
170.2321124121305,-263.9001718851951
266.6271975172248,70.18142095169611
300.92061699035247,123.62623923242985
209.3811659329243,185.37229237132263
-13.909073121291236,-568.4587579816234
7.529417711147801,-429.9231810007326
-168.50595653461,-151.18976453968492
-39.40661654638004,115.88228280163614
-187.84674293151403,-73.86291992589578
-143.8144103383961,50.49138567245363
2.692405356032574,-413.95455521432115
-44.443237794650315,-345.9902131212225
-13.619105370020241,-126.77443928829456
152.16873048946448,164.91846748893929
25.094719431275628,62.989104343533526
0.8328759834110812,-263.199636994059
116.0792686247551,-73.0549581194939
77.9377541632874,96.14112400571277
-27.9192796274434,-139.4914471562535
305.97399595495904,86.39743005866222
280.2465114491999,-472.83440898696
139.14415340937086,-15.14257225373467
-262.833007636267,-73.96901835716861
179.5414762039138,-292.8780319450638
-190.56760584261954,-173.06761591225046
-67.90424860624589,128.64659633144925
-115.44758811183623,30.482793806003183
216.63479080878435,205.51151790866595
-117.30655590250896,-144.37948280248213
47.94511605251783,-323.7534382217769
11.906238549361804,-117.31204981861879
105.37930801551252,-213.02976224852375
31.386101801934288,54.9717285623517
123.6649843693718,137.97024324361612
188.79354571709447,-140.26265157846495
131.64018399774764,-54.07814641751217
193.66063273690077,210.18600031881894
-25.3429721154792,-164.17420322925327
307.63039966757475,93.61755480355767
274.33503041583873,97.44352063262106
275.41407005748925,-433.99566996476506
262.6996337410974,-477.15505709421916
-60.19024965333452,132.24181711845625
-89.09516819860465,65.46074270611878
32.63080228454082,-451.9920589056067
0.8831597328275438,-364.5234553794434
-179.29807774579032,-173.13439803984855
-4.462116354768041,-110.9083698197887
114.74981896423726,7.65817944820612
0.6408778951899283,-449.9867423166846
22.560787795453063,60.69041266846447
-278.1520539658272,-73.16871908388146
123.78262534863234,-225.3333439603968
176.98084985016854,-112.54707438459938
-25.460931497190987,-155.70712235650618
268.56097316436717,126.59304051408571
296.0234772914976,106.87039615340349
294.3374819796376,100.76422554182405
119.90188970326143,132.13152921210468
175.9334382354444,183.26186894769356
276.9337041544093,-462.38474897774034
304.45865406989145,147.33944881574303
210.78230929345523,91.61470717467658
-60.32900277509714,115.44113109432486
-196.09739780688685,-48.81205538785497
-89.97791200263389,71.37094201137968
-39.459483648056114,-295.3383513774312
47.968698651159144,-388.9790966139034
122.60806052729878,-113.7970289832353
-154.37337792883758,-181.20681624868493
60.28604450018384,-116.15941953043159
-13.915092269719926,188.80315861702374
106.50332870675012,-32.70654695365209
36.18082502863856,62.5655616178464
129.1041871049255,-194.81108711586336
115.84671798482547,-86.29075856730589
-38.702627079985966,-154.78790055788085
115.9377889400908,127.01445646821665
182.44191401682468,234.31347840024281
252.35844431213374,-435.0621223216362
256.73763049836253,65.33592081789159
300.53413950254117,172.2561382678155
217.97586357840044,84.70166858964797
274.02101511172594,79.70332677185915
-72.72753012478303,148.9841799764878
-203.4689992340053,-50.74177095355629
-101.85999260304305,25.926607391269346
54.637430861576725,-209.61659949465445
32.320369233469656,-337.5814965314873
9.622953448403262,-417.151878633603
-34.806307913271795,-99.75750822380257
82.06803898288953,-178.5582257367417
-8.407873788871973,172.9701544507148
203.3177862312465,-316.0899918363064
89.35631709765394,-77.0261307727702
197.63247798210148,-136.92748227344381
32.87456488290512,69.95059538779479
200.81094990280658,-73.22237538347127
-18.05594332404586,-573.9330689605712
-68.16714514708674,-127.5458180785969
-37.35116290102012,-167.45599536323866
328.9573123565719,102.34661201294787
141.5952732431305,144.23360687579347
182.95721014189698,260.6115543747801
290.240209641945,-477.6919679486736
318.5019007295392,152.496154624075
237.5319674293235,34.81769445521039
-74.86095715215238,106.36235485690558
-199.94160301910878,-57.95321291211878
289.1558850599584,129.16994389113745
-8.156975850925072,-340.4075731462759
-172.475072086889,-202.8728109185742
10.63384603956313,-85.74178454310689
12.726136425536751,-371.4884001051488
187.74602500320754,-305.6322127108719
217.26365669453088,-148.98402774430497
-14.689804301714307,-578.316388944254
146.5566406944457,-167.230495305328
-17.793825398706463,-150.1159450871113
315.36266529704477,110.9418123298488
-43.45312019530792,-158.92742873163783
185.47104072117898,138.3619396670229
186.02512142465625,6.5285721157789
-79.18232477578455,151.08980688987683
37.68619306118871,-514.9403760351341
232.5478065612601,44.19680845130582
-238.7856501538357,-44.9781678325471
37.28512498081326,43.28818098889752
-42.868541155384364,-367.90155907274317
2.52460425926639,-422.86780065312445
-6.682774914061406,-87.22172635145998
-288.6591776767484,-67.64625709538744
-184.72715628065976,-184.97622013004323
282.93781634074,-432.8023344309885
66.14345436236577,-232.9296501798595
-8.546904995362443,-579.1895362378493
76.29678755678967,-373.3596056682084
237.6265008458694,64.01891114304767
195.83176053579209,-298.31707626318064
-38.56337527802678,-162.4677195289016
-47.42325147972764,-157.3611890217895
221.87010676402002,230.8071400622556
12.246260636532943,-346.62466450290924
168.2654025322817,-182.82196947320628
195.74471589421313,232.49015556536017
113.28985190829334,-226.45692681248585
-70.83149523706153,143.26576232971112
175.7074110766676,11.783640616344181
321.67757957113275,126.1292432892992
-209.3760726618668,-45.46586653454332
-27.458399370029277,-391.18654450782014
-50.93136052438187,-357.7488858568777
-33.27955350905044,-90.6973591915042
-283.254203142201,-81.22472496997935
-173.30913729928307,-171.14540712988867
9.502077097085374,10.986332742672602
291.8180803083186,-450.4321935764731
69.85774557916291,-177.63280750715168
70.7956759034822,-390.58449623984717
181.3258173238301,135.94993112722707
284.86610669100963,62.37155344989607
-47.171359032160524,-152.0024186194569
128.32584551574672,-167.2777290466302
155.4178807157932,-187.21573124632965
209.31644906153284,224.51123394613387
322.4579129807038,155.0957418993945
14.24043181650833,72.25640716661434
-97.52206528252081,81.26281591863729
-43.589833086416206,-175.6239090654716
220.55845447554435,-146.01781094399422
-212.67587148451568,-52.037425508229404
157.40038644649843,158.9760100691759
-55.14889675525268,-385.46366152391727
31.90093040395867,-221.09047945625807
38.128173630930924,-382.82440471790784
-278.12821413282074,-94.29442419774504
-161.80324419516927,-159.94096731534574
262.3891523107328,-405.940530330623
78.63629932990722,-69.98523072504166
-143.53133405682848,55.44478946519761
328.6513514799705,131.4140411460344
-80.36056165494723,113.15688617215682
-16.383174671792528,-62.365323398675365
209.0289863874284,31.11956025850794
74.82219066967595,-354.5049133681023
175.15068752536928,-179.85702115692519
309.3400080075251,159.60368835055039
-103.69672490803765,75.08316909867226
38.45774385222331,-478.7025057839964
284.48574529393096,-485.65225865231474
34.900266824907064,112.17098865786562
-217.1173823826568,-41.6788640646009
-2.1273164758017478,-327.921546634087
-10.558301947156876,-329.5857310413722
-50.67919579049992,-169.92577795932067
-280.8702039383422,-71.8936700824893
-146.7887596659863,-183.81426408674068
-5.246970055912121,-465.1554293735796
296.6001725230168,-467.61964634473486
120.05016664103252,-109.46372820362926
-56.574827823189175,-175.88529779512234
-41.472145383582884,-410.8100383698739
-36.18488784441735,-86.51183188367978
