x,y
263.6889116999735,6.334609275784107
346.4105373525978,-146.23343574840996
156.99165764783953,-33.613522692160444
189.82941591098057,-27.502873684842445
269.88620476101835,-64.34465417970982
511.4601266348891,96.48986374017564
284.9174137908254,-309.4498223108837
250.8386371683285,-273.2922612773259
278.3064218676774,60.14571787946404
293.9427170965354,19.03062668803595
392.47677442093806,93.32181745525065
130.41589693297234,-18.84379986971115
268.5395504906528,-143.3383355104008
299.75006135689824,-41.532142558100645
261.58502461557185,-87.92428593566059
196.14464763987087,39.04316124461239
303.61198694358535,-23.248353208504746
157.5907020317021,20.719770660541226
318.3816970331048,78.9316797331284
482.8686742408218,-103.28876909886009
260.45395542587016,-148.41926839707006
373.2749828988088,18.815571269969237
368.84816752262304,227.51814505845593
450.8612550644657,167.47123989128136
534.5426449163184,294.82091961355604
294.851181055791,-241.55547608177687
564.591629989248,315.13153019068824
556.4349154907316,310.2751523186062
240.65392818783886,-100.784639300366
428.6459440010882,196.46342100423075
117.45819081071623,44.277481817076506
392.67206876576773,-195.768294276302
329.4340828414796,71.81069621976835
519.4340384631223,281.8378686634899
292.9118313526224,51.8172294068626
314.4028816380452,90.69970884320693
475.09257837313885,267.4633341561892
-105.01896987422626,-12.948026095633686
-111.33249443363692,221.59959826080782
294.08272601813934,-250.60449111845114
278.39446788044035,-94.41703797818508
-211.5154912198461,-22.0107114189733
465.18289172712224,396.05623065341257
457.99888784891834,306.77975354010294
525.7469090580113,344.3402357051547
396.8899804622111,311.11072977143317
261.19779745262076,241.74643642788928
238.55993402501414,43.259393525881
150.9736107494319,95.05759844684543
397.81903299286716,358.79123349712984
139.80440340045737,-15.398481725592115
377.3319054427336,-127.02188781026335
-245.2225924268784,-43.07444312081137
280.0073333210295,2.0449028689260076
586.4249417959269,-129.75276835298817
545.5781634465008,270.1074443591266
280.89509446137777,-61.7483244446999
384.30248976551894,-252.07218745933892
260.61998874128153,52.48076148302452
415.9461709161773,227.92849898804647
144.19160827149886,111.88791675032704
275.0198528897142,-329.41114881870243
-84.37712371366132,220.07979150709107
-140.95369606812943,337.05291598101576
-127.84358611319095,-48.69843954903156
104.73838292975493,-27.123941989857705
122.84892214848118,-195.73405965459912
259.9843527296264,-317.36135178084083
261.96948529301653,-4.591653783599082
-72.26074817655112,232.8721513312181
128.1026631600179,-97.9371171654969
138.32558045389604,32.126821988012146
30.287086327439365,-222.1451379781824
277.81898873254625,296.7774200596907
-32.15773154740732,-134.16117864730484
198.69253235583432,-42.63569632574509
251.89662710108323,-230.77226369339124
454.8084184377542,381.1450522051487
123.8442616060981,-28.914063700016882
340.37371920596763,-210.03533383590496
-87.69434927456638,-79.45050248163054
446.6112844934163,-223.9142026428256
177.12744847962477,58.40917810023982
422.1456904230423,-401.20867886398054
283.9694807916616,-101.50896907077033
118.13596164092088,-35.20986081942992
147.37766093506653,77.37570013031372
238.42632907696733,120.59809851211746
313.6569415517855,-344.79217718961416
-93.24725331602656,213.85317873375416
263.9459106691885,-309.0132234352185
347.3523263326877,-127.28598661113368
158.00301126455344,18.006625974906015
141.8973043579591,-73.49018302029282
434.76591547329446,-437.09190436990343
434.3888512477944,384.7334294755735
491.39788864100075,-226.7797446806877
347.81411479151245,-281.37920021563053
-129.34275240078776,266.16621974905246
439.0201434024401,364.05977009692367
487.1852585663268,-120.65521265181165
193.6964007227805,-134.32433016388958
376.7757110510986,-313.5819302322278
449.5280622033131,387.1728442113043
142.23972855750608,38.42757321230121
-129.65791777292665,247.23830223678343
485.55451903202066,-350.0843795588651
216.19301357368363,-113.0498813211213
436.414098351243,344.3281364406033
490.34546460596505,-216.04368935069485
144.1028022316019,-141.5987438498017
509.58037088346737,381.15560929435765
439.64497763581085,380.26163475154243
401.7525113272191,-399.00969312747395
448.2864707808499,-193.82938574099782
284.1815498696179,321.3388064549971
417.8852527377853,-363.58811922627876
189.74729548792152,-161.58939114982718
454.6146425182577,-193.6067668404441
-107.38502008606552,-57.9395844176975
-139.3505605884846,330.45560451110157
381.7606409253377,-338.6787183277501
457.53982914585544,-196.48549473379518
105.49840675637078,-4.1060151295009515
278.2917731410703,228.4987849323311
227.3088762558281,-139.72759154486852
375.88382006568025,271.64514772101484
372.47281548809076,-425.7998608256086
579.1915837354426,276.4925084225412
400.0759670348785,27.90087454769186
268.3369084279784,299.6374950580424
352.1167416576702,-286.3358538252245
437.7807087015214,-410.99282637554967
320.7276783803446,335.7265478114442
445.5648312327031,288.9368859088464
-176.1366491719211,236.41483282339712
417.7813822630149,-186.48820585032507
531.6365941617117,293.5906325925897
-154.6221580162829,380.6140359497074
-135.35268652320343,-116.75860619181167
313.59235128927907,336.6468821848812
351.2473497251332,-460.37549066395445
390.3131084922871,-344.32198378489846
316.2234911586227,-458.9646370984016
543.9178632921174,340.79020663962876
445.9366786291824,-186.36189950264932
271.94514165825626,244.54436462215875
-114.16775831411044,315.95949482557705
277.28531128265337,-245.97382432569293
437.6451457898106,123.97912520239215
262.09405480465387,280.4264193057214
-158.81898863450277,372.2360817752105
322.7897809704759,-417.1185469989404
641.8610289929628,321.03057232107267
448.38921456100826,326.50224654198286
-291.82387886396117,-54.56685099736911
258.00847776500063,-246.08807750920568
269.5580962175598,-295.76938423809105
508.4979997439241,293.09684427680145
167.44164234904142,0.16190786180855576
72.60814425416656,-206.24907091822632
270.37471646025944,-405.50404623799204
456.60385682516426,398.3450726153158
533.4823484837275,249.0425634155001
18.585372457652394,29.183588869853633
232.68514665249342,-147.65033494912907
272.7682753069961,296.74270771288104
314.70060128981874,-518.6634807005169
548.2558118458521,345.86484499927536
22.189737054936348,24.427346250307597
128.35030808844127,-48.04824454955941
316.69265199191636,-202.8572351259521
488.91530118364983,196.53912813039557
323.59284796780787,-319.876217862604
278.9415704099157,-254.35743543723618
486.9114383731489,247.9605816373035
97.6811549783124,2.360228552896501
-145.6898457362585,364.84602874860855
394.78359203899663,-47.650144287023885
161.7033955785978,-562.223106942779
435.1531020935687,389.9826287422443
253.84958506513684,330.58929044624074
90.60066176734105,11.190318923953573
427.96481769779496,359.6117363096412
536.4648673641391,236.62318582793154
253.96821292368253,356.95922826779986
268.5514653810178,-345.5647402678588
413.65590351534786,-290.4287726250377
344.82259816974914,-29.36150767627595
626.4952461052222,292.74030527548604
139.008394744538,-39.020113472589614
214.07613431511678,-125.1276048379076
368.20763860151595,106.96683210225729
275.9518720056632,-55.59488800429285
-234.62957160795116,-71.83590303152096
226.71774110676668,-423.1040870582812
519.4032128386277,351.88192668671365
583.8744348655865,-176.99516657344296
428.44303321208145,36.52914458232692
284.1587249876117,-380.0580250307455
-230.23760780858984,-100.64122227652351
346.3383382158529,-294.47585743707907
268.96331795477386,112.44092739426264
523.6042638437419,-119.20553631483318
254.32731805563327,-140.68414670764238
247.13344799113804,-269.10093913975606
178.36844579244823,-467.36705107851986
575.5101744365791,-102.36540237055361
259.75197630973634,335.74861427534967
310.6467295144264,-406.95443362298704
64.18243978041774,-199.45803753604653
268.5048484446588,-239.90050600307822
409.5728998620256,322.1120049675041
264.4264017974021,311.9598467366101
264.9884840091133,-381.9455042809334
515.6285031170976,-101.55597973753902
250.6787773086763,313.94879925484116
481.7376756856954,259.1242673428223
-294.32528389446605,-63.04849509862511
603.9077241528914,-104.67429509547638
190.32998707917557,-535.7217917252957
61.416956545483735,-16.031558780817107
223.7828890734573,24.477638638468715
527.0336913874268,341.4238960168319
582.2319739031753,297.40925646964985
308.77989554240514,-567.2429721144771
318.0023586116286,-22.482598439561862
-192.27394388090582,-120.93682735302534
588.7207717881824,-127.17631562827697
74.1719931055193,33.281279615721566
335.1122077186639,89.87419424645111
594.9327084426842,302.5475774285331
302.86959577292515,-554.7269442293776
-153.03464460754805,-143.31799392907448
260.3667022361142,309.34785258959914
279.1433753342172,-418.73792840385215
231.63726187022817,23.457965590907644
452.61939716817477,344.8992684968244
534.1785605339861,347.97843939358626
-324.2548473678284,-54.083992985387184
465.94109115749586,416.3215875768253
86.11041843234726,-162.17083182893043
223.72442681242526,-140.76835553639066
364.407162235948,96.1227576313511
265.8832712852506,347.90971404411147
524.1127529263039,-193.90277405181328
548.332227638817,333.3945289468581
521.0610051736244,341.4720919612909
466.59048538861083,387.0495680269185
405.5548795435432,21.95016980095787
263.1927448401439,104.92381098868346
-275.09124967722784,-47.96944630443102
369.2530675650339,25.11798631683884
267.199644282054,364.17872054053845
278.7872510581026,178.22938232027695
460.1068261105276,403.2725516567401
104.61941880115987,89.49058284603737
586.5664802293362,-111.2093572578655
-217.5274921015616,-127.02250450696143
367.6625014548881,-34.344474216509354
265.6946852735055,-359.29996406106784
513.4782908197801,269.8794916669418
460.42408997201795,371.4442743575259
307.4007982487126,-440.5367158193171
474.95707704969305,140.63657107514345
153.9734728122044,52.66971859520273
589.9847033446824,-119.31984689301164
110.36367647677393,-34.95633857786198
277.097986056266,-24.07428624953488
528.569685048236,364.05021418464037
604.2439534397154,-127.18185626103867
-0.6844299237081988,-206.16964932770756
170.28214865964844,-131.4037915132021
93.45750481806571,-12.35540543867026
519.2556660483319,316.32647086764706
387.6522939298069,65.79465598604332
53.465857302406505,-230.7656969913167
-219.80622441869147,-100.48776339814194
261.47822218197405,318.9878959871615
532.6177006137581,338.3866974545038
421.0879212778734,109.39268457787966
-257.745750061366,-49.7489723718315
416.6042212639954,265.82781977075024
443.25619382620806,332.43643489122866
78.49181592590395,92.09843912816636
456.717085729803,-479.5204121779355
498.8090984976602,305.90840657394864
225.27742016956145,-341.7516244664787
3.0587389606488093,-244.54354290837853
589.6936682393888,343.0714636508654
463.4462310676218,382.35931055741236
157.3241773556965,-70.44676607103327
-122.29368012905437,-94.0278409619594
288.94043576746077,-528.7128517288811
16.38370727143699,-234.3704200975985
400.3886981011781,-97.40462769200406
580.3392159643955,-114.35923751785232
296.65825539883787,125.31609748722745
181.5581560765025,-61.19893072530879
-258.576919343788,-85.12952411327666
447.2299205203923,-489.280151281442
212.44144896323996,-231.89226522579474
549.0717597875581,237.40337220497074
549.5788912937993,337.9810992096777
-252.7360572442947,-85.28374036881863
98.16304372765794,-201.23883163634503
-55.61347975541209,267.43388136470884
298.5113429301663,-435.7051528735034
45.009571838914496,46.27087968328158
459.5719793119244,411.8114449731556
441.9970960613928,-467.70158658586024
533.4388852824343,54.42584798999521
603.8913424200193,358.08192864607196
-140.94010792295228,176.98750597347387
-314.9177102277417,-51.31436318674446
563.6835693770671,-121.20091010728846
29.832795194642944,-230.2691367343063
663.9892677466681,-298.50709822473857
527.7956379126258,293.7194660025051
25.304192189330326,-36.510679420780846
154.10673808082015,-26.408369636466187
424.1396188259264,34.75379957297389
-256.19847882271324,-99.8211227120701
289.6361790871238,-546.2950640245887
325.39398705712966,-444.18176826879386
619.8116021927331,347.75696650671614
288.176025082817,-152.09419740678794
328.96080945739624,4.387950770313006
303.4154964008706,-370.35138327663657
336.8052995278106,-476.45005003976473
208.5642215836681,-56.50361910557298
539.1035074324858,306.36851516312413
293.85621761586464,-236.83655085524032
395.46785561987036,12.783907726843243
289.96600425667964,1.749445381125282
566.4596957734128,-154.76679942502795
425.47273876065674,-392.0295032758404
178.30290374836858,-340.32356980517903
126.23914984903344,-5.454380506515275
444.18838104693083,-196.9049190472174
568.0192340554959,361.73360052053863
429.60257092718285,129.12184390654477
-177.57114730079977,287.1109084157787
458.2744865587529,-443.8415307567797
288.4926158791225,-3.892021494271818
425.3761893737341,109.32012072553225
357.2123966978769,54.91200813249571
188.55296659354087,-17.99530106917114
362.0829286308728,-130.98756302460615
560.1238342580509,275.34925659910016
644.5057207555615,-273.0092795827948
-30.486485381063257,237.67223301275905
271.3384157386732,-334.84311225947846
526.43496564343,228.5841476307335
348.20260836555826,-387.5440508531432
126.84284923687754,63.81565181775328
478.3254685599666,-509.3499592220615
433.9039577820039,40.650263850399455
-321.35125387719347,-43.845532036942195
463.6440732373355,270.84362782806267
342.05993552210214,-377.0989481400398
-20.438934183546888,-244.10810931007285
297.99195652275307,-411.3430554635696
113.45463592878546,92.01172061378281
-304.40180929811555,-41.09692398183478
352.02189776026177,-69.07735617089928
195.3565611532592,-103.36175249441723
376.5217598352234,325.5646622823457
270.86913923113815,136.91522601524497
191.04978741479184,86.68322702125859
-132.87940595910445,296.04469054799614
322.21962826981513,-363.6929941879391
572.3845606224471,-109.19694585168243
44.1785666770961,-267.2868404397878
-328.75554763756077,-52.713941838963656
318.35934713543236,-45.3398400064975
248.5738741212255,-294.5002517731412
364.48486188398675,-370.03553926766864
-116.29300414880386,327.80835336525166
277.50898565147594,130.73996658718474
37.45667962787273,-228.80827040823812
173.23088809256862,-96.80707143065204
326.68347601495077,-37.76909283005417
302.71214331862507,-402.85892993088004
-155.2168720762706,255.19212074023622
261.29789600788746,131.25075905749614
333.67338004860676,-10.454411804664348
162.33231561944845,79.7384932865668
337.27887690042775,4.0319689385175295
465.40995364744896,-484.59765008364474
502.9970532771011,-394.9178322355527
-129.14385002382716,283.68729515478356
498.3662770154815,165.51859049717964
262.06828789024627,123.92206079054641
342.9762748903752,22.607954479729003
-159.14615135748213,332.70156880159345
-29.687945541497868,-262.66512074496643
-73.03767398010662,-164.75800354384683
267.36174932989525,-53.210764782732895
-56.64002203810175,217.5732045222805
203.38131689616858,-150.00206399628206
285.00002789885855,100.15088552587432
42.299971178441474,6.538245080016861
535.8197905717425,331.6434226367009
-158.50207069534764,356.4630341757714
176.43777516255255,-0.40844748647395357
34.149849502791184,-258.1642705602064
388.20070845791105,52.4915461994682
357.142738533007,-253.26500543894497
-246.46162374164743,-110.02167558442787
-160.13808532442712,311.99324404686774
199.76417173163728,91.83613453194708
149.99823564283165,-436.57449299430687
425.33227766262087,-340.846474452632
29.723403246412083,-263.9197823969024
35.97290557078073,195.4444001679924
332.2296265927366,0.8429664658795514
368.3645902081818,20.49430638425475
612.5574503700691,270.4142045974988
157.83426953063997,-121.77493422850979
-316.65398352961734,-56.569081947466564
351.24265654447464,-395.32016247578593
-168.46355385301894,301.64149127210544
446.35310699103155,-173.37008717440796
265.01924079567175,-60.242645208128344
9.325289626317577,17.075028654653185
261.39916419993284,143.66164778524237
399.2458806158989,25.466780567141036
197.15210570019963,-150.86667195200803
-177.23902780048437,362.75898877421395
429.75069716733765,307.9892333741855
299.85320160733886,-18.423203500086757
-318.7028813548397,-45.41756958068895
160.091672286748,-375.9308164019993
0.8286902215598413,-248.8776055832184
276.40709072217123,-355.0515146755566
-3.68503896779941,17.671826353703192
149.78216430397754,31.609641248310222
-153.7095376651461,315.25301921947664
301.175069538047,-568.8535523361763
204.84147021762652,-477.77453942308483
342.2940832663273,-347.9631234250164
15.724386285195287,-251.47518875353666
550.4525188329528,-109.94574917623893
255.7119530998391,-100.34248560288461
248.6487940101885,-346.6932183714493
309.9329962798214,55.96830450620998
415.28112696766243,-155.37462494618705
-169.28087759729289,368.74605025435636
-184.03405408550856,340.38576785847744
402.9246740257428,-386.2424683232639
517.8586633463725,304.3677680665815
314.46046913422515,-157.80565213468546
247.40521843195248,-67.74159873752812
-307.1354383853349,-62.61323257844437
224.0713196401816,-516.0927015264411
147.97298061534036,-499.8045448844751
-146.92322014432634,285.55602736550196
304.3626959534527,83.64677521453086
375.07740530853766,-43.82598179932904
320.6669885257743,-379.7986950708908
374.220798361673,9.988715390522053
-167.07166947104295,326.80211660296595
135.0160620982054,-189.86123816774372
122.80273476586466,38.83654329470188
197.1404569457244,117.48487827052467
6.898778981116538,8.37502136407402
-300.3530477426973,-57.656324340499246
166.16988910303488,-588.8801342028759
-237.33723119598233,-90.76122121176707
-8.004452078103256,-250.60177034548542
138.7943921676849,36.53980240647003
477.5024171739508,136.3897748838116
353.12001166206596,-314.4778904459889
128.5822390983089,48.717072395190186
295.97742746193865,-536.1588780928917
631.9750609727228,-123.4037887529976
-327.65250583418936,-60.26979643051481
208.26263614063868,-310.7415372566932
-189.8031030089878,-22.40775045822389
36.55855476737969,-263.2541482942656
589.1721052529788,-137.37157229361904
350.4668364179665,-43.072960544601834
-177.9395582262927,353.5237585636257
197.37275555311058,-589.5263072252114
449.2015407201064,115.0083559979996
217.7817272584723,-441.135027296421
398.0173263105645,-172.4593260521845
391.7159373146571,20.241855434047192
334.8639442451155,10.88858323304556
365.44774559544777,-69.57190207122186
244.08805206582932,127.09256454013207
221.87270282185173,-430.18485790113783
544.2447973894743,-366.08415660154577
418.34661753681166,215.22167360992563
302.3504335533074,-258.1356741538841
289.7208846039616,-362.93771665424174
260.0736566881868,-397.0782751515202
59.73129137567952,170.01415970419973
451.62075899589803,-493.20704552318426
289.21112462048984,-332.91543259271333
318.572761641838,351.35433018892684
538.9838908690023,174.97690555674754
-126.87317193868189,239.3119654948418
484.8120416736902,234.95551677989457
60.663556852022666,193.41429134292295
639.990596354052,-303.2818747330055
208.6119593473874,-97.22327787984904
339.08000989813144,50.27170056718012
322.8419379968862,-169.9319052214184
168.16884723170097,-127.4668094731568
469.0392340282587,172.1989369804092
288.2548786370636,-355.64895523368205
-159.77471460946762,381.08213020730983
-86.79610058814133,-192.13970610833215
-321.17999637512656,-64.27987708441447
542.6117076989204,-87.12686587073958
552.3988860414473,334.7266255431797
-11.185188491734817,143.12000186576742
123.66429526786567,-17.742729842687442
332.1294297074028,-394.4665837873783
345.8529395403127,105.53538860404817
651.2920578727035,-128.01438087436532
193.0819820377248,-602.2042626913501
276.8034134336572,-155.6000924290913
269.5519883942131,-496.5362314472992
248.43134342040042,-381.18860343186657
198.53361210187433,-288.1203821196119
33.790416811947445,-257.22770470680354
478.4183520861447,-548.8426993664262
589.172643943319,-137.37127054950108
16.06055486312524,18.694792564950067
-111.1044036778866,259.4667680950133
552.8384576677354,322.4843492817192
310.8510241432301,342.81354945504495
-142.60843032493213,284.1990611555612
38.65828445719959,79.13098848416674
344.615323580137,-130.6925779362057
437.06372546315737,-335.41334910016195
436.9423151526167,118.7032118724855
329.8197933070829,21.28888584582898
259.61529125747904,167.94525123110176
206.3436717369549,-557.9845652407139
310.2846848880408,-397.1453679431267
277.50195019084555,-392.8179522328407
180.05307543208932,-364.741392145531
415.3352649868212,-358.39830660198163
636.7602069151287,290.8896793884135
397.2482766683944,-491.1664211041147
589.1722573493012,-137.37154209112546
47.26546554672045,8.54130979350568
-120.6428874291904,247.43571810642567
408.12812330706413,-176.0785801404295
370.386822190845,-117.47182550050624
581.3142465668981,312.3272589389672
379.1204279602234,118.61837308777936
304.2246991268227,-465.90711794114
212.6674754217866,-571.8233769788008
277.1290737781432,10.776838003660167
165.74293847299992,-178.40194602589247
415.3352649868212,-358.39830660198163
479.9865406056824,-504.40871456472894
589.1725968663596,-137.37129086608468
441.7670974609273,-424.654307603039
170.7696930691306,-540.0193491712055
408.31215974647614,60.95641814280778
307.40132709932226,41.66683507918428
181.5375578553764,-587.2436826292778
244.12942727709168,151.94194746586393
187.4194741682368,-77.61138634417613
292.14494072397906,-268.9513324579221
415.3352649868212,-358.39830660198163
-244.311511058145,-112.72195208036558
2.948770354206137,-239.4193848538173
393.7937805012453,-315.9504882353966
-46.39383621658878,-271.48211943415515
155.109667845286,-190.05064910365584
546.4855951824624,-237.8964236192374
260.62522782463617,358.2666401969392
304.0855015348918,57.91283901392152
-170.2775355902201,380.10838863153714
187.85932842836533,-621.1159454505669
267.82642679722085,158.22371976684886
289.32299003422236,128.81836153644178
306.62292837603945,-571.6402649539597
240.67779176222678,-511.3422355916961
540.4386471827873,291.6677036467825
74.24220055928492,-229.16507458963838
198.76999573083106,23.77353586108215
54.57172372456307,-285.5116767642291
580.7399511950015,-252.50855540981817
170.89256471145612,-646.400305398349
458.5646126845247,-423.6919256088873
310.5663056179651,-447.0467254252278
82.20441617099918,163.68816117446246
-234.23661814223263,-105.99654726582483
181.36448036322085,-632.5292358693222
-183.4930619677971,374.6353729467212
301.0646062835065,-443.17265317512744
291.00967881423867,97.13596639696792
515.2364869710452,264.66866369396
272.3853690635208,-435.50691270660104
265.95126392169067,151.031464469674
284.17174445714977,-46.28676836986045
336.8069964914509,2.3581624655388254
130.89595012056498,13.179303406520699
-196.71880372639183,396.90605127409503
413.94587489713575,-176.24845132923062
24.38063199097615,-253.88239273272384
417.79818829939654,77.14202769197632
161.5470541025,-669.6006805322161
431.37602829361,-381.80287421178156
693.7922808016934,-309.2839407090109
125.63921934079521,-533.2742445334493
462.74704142091764,169.94529526609494
254.0612474999245,113.28516358392085
626.2591361658153,-116.14672520597877
327.69086451462897,-418.89600151457614
-146.0292613095529,316.640679039707
79.46437860223817,-240.75348721750655
335.7602499695949,27.635800501998364
538.1921319461837,348.3087875003934
216.8779950583833,-300.16246589765615
267.7347666515045,121.06355691574528
-286.40874044650917,-128.97764039996517
453.22182283880676,-394.81317474283884
147.16714303922396,-554.9006403834295
441.5513510282317,371.26699267705726
330.80977631151865,-15.945967541986445
203.5401232450475,-57.870199310578066
360.45980199690536,106.88291443027289
22.704849568290097,-250.28291951144047
513.0056915044706,-349.52180168762817
522.5394580354011,358.1243097805297
-242.44142277014282,-89.09869980976855
153.99960060706337,-687.1595813711139
13.236815010017965,-76.09962832095805
433.6044516380349,-377.20715281611876
129.45292529445248,-518.4266671734323
253.36939854442141,-409.08632016486916
451.8219984637611,-482.098024586657
330.32896469119964,46.68720249179065
516.3440101956295,-285.1993243731883
-236.10445517631754,-124.80115641473628
-246.84302317312964,-77.46958752964952
585.1189253519246,296.208713246046
465.96200687337034,-429.8710127093321
591.3012054726564,339.94057348273515
273.1975918214597,144.2509083004347
125.15354867507155,-544.0764614683685
333.53048765428986,-447.1580768880341
166.94933455683488,87.58263511122033
325.69082598668155,-44.3074448234836
40.551961304179876,-197.80397665472515
407.0768714246386,109.60469162830088
562.4817325730179,-129.06900135245448
395.8894011937074,104.13201989308882
-144.55066736492302,228.75892148062252
262.8405351625893,72.5656383175571
558.5172811158515,-103.08958688503166
469.92741242468,-468.40930566626395
149.18919788118274,-697.4534277607636
485.1747408933364,-433.08076689650494
383.4246886654986,107.50597528727972
-13.230253127491661,-249.1735840535542
-83.10493206411279,203.06221089288846
-292.9460899000535,-138.68165407262478
188.32278168941812,-260.30530405218525
149.70427245164188,-251.3300849267335
461.92286656182415,-437.599418509621
124.95008049339593,-525.7200099011593
328.3914092488126,32.42960053063928
108.50066884359805,62.82413892862771
116.60212499458356,-183.91600607580634
-24.98614558281869,-254.69909390155493
-135.54062377679458,247.9294798485872
75.36019130616486,203.45871950073902
-304.6934714818132,-139.4441291267202
188.8883026772479,-51.443060938430605
278.8148306550461,189.32598521019884
432.89660314080965,-173.94709914406752
125.79848829315434,-526.6859731835767
586.0486286092928,-117.23416060902403
389.21117425772394,-323.93632841168244
264.6932997340279,-154.2996205882978
51.45769381980691,-302.77925916785523
44.60663905723134,-243.48646463808345
457.0988270381031,-490.0151636018498
-79.40377122805188,289.1988894566555
-241.61701869076788,-119.02888674378279
-270.2573098131794,-126.65338179879718
262.26839525905876,-197.26352259799768
485.6855767935577,159.63565543022844
248.5088248972629,-157.78845039260864
475.68357020994006,255.8630813952568
339.9716503474618,15.74548130686549
136.50236061205464,51.69820770670363
219.3013230669169,-154.60244460884425
244.6846990425226,-506.09126328039554
578.5610730370278,264.85413496315834
-315.93650138228634,-41.77562555514859
426.5046909075981,-176.96227690819154
675.4291898400284,-290.0802564750938
135.83196939291005,49.09687471394398
2.937114907695296,-285.11906949976947
-84.31062692418455,280.6103993144826
-147.322561202622,277.56664362106386
461.26783717865027,124.58557303521047
243.96432402858926,-116.7320679175161
251.2649458667875,-422.50224228458103
563.5450856825518,363.5378518512553
-297.380482069055,-39.2240669808146
237.16811268953873,-495.4355704347991
-315.8842930728932,-63.81654801490423
551.856779605293,309.0382863442365
697.0534788204303,-320.6738189747009
56.75070825754983,-238.42020940272596
-78.94108867888777,280.6156760754862
-229.61827805497967,-116.65497060098969
488.28021615939156,136.96838312541198
197.23417272791775,-109.61686201222669
3.230750279538325,179.16451882437124
240.3228418955434,-532.7201768559428
120.61576298877883,-163.25408028984936
309.387540887723,-576.6077799866345
712.4385744288575,-325.54257474393495
3.566910338684938,-258.1018916869964
-159.17417566361456,284.28776077867985
-159.00796139398813,-104.31631771128613
317.6755962611928,181.8981015654911
446.06597162425743,113.5562895700386
-123.36567177945065,265.24516333161836
710.1441930720865,-329.1382218511605
-159.00796139398813,-104.31631771128613
103.6955062776441,-160.54908932628717
423.667035597646,204.9910440345427
-216.25871337988335,394.1690721652586
-7.496935993981925,173.18518676001216
567.3175190304303,384.69853044876714
149.97525878804964,172.16030416887435
-132.2714716939554,259.6335815195532
688.3079272056409,-321.89714639611253
562.1479704467666,-111.7274769907405
307.259529706354,-168.87766295863986
86.61712311741844,-140.08821501972508
545.715112456362,131.73238750441007
535.5795652387874,368.73829654220054
712.2764178246666,-308.00073439874376
-0.19146084961810517,-274.6719690488273
315.22773343343147,-379.4114322062085
-209.54110260741948,394.9738006784259
-187.42580970879266,-117.57255416208538
-235.4390067237487,-95.23696655063961
92.06997751158057,-153.12541355797592
429.9744262117775,204.38199505985006
118.50601249159071,-515.7086974106111
684.4498397349121,-314.9162168759292
228.86238227204123,-383.14922456065585
203.27924247867216,-524.8862153297015
461.2048779754997,-216.2585400611189
109.18016525585324,-120.23786351354661
138.68015301700467,-524.1814109488389
347.21196067590046,-394.3521060608977
232.8566762354089,-352.47072769252236
-217.02928207559,389.72970673001714
719.9852760103342,-321.53482334352367
203.9477656726011,-543.2601977362067
164.33057320202045,-482.59156392383943
238.04022734287705,-550.9252275298428
332.3625777473994,-470.3325363608659
21.089218099666674,-266.3349625464136
317.69522590660205,-317.4293657388955
102.55104849260934,-557.4878301989861
543.8906203992549,-117.7228946299176
321.1340236612414,-277.6191118029478
134.0236816735186,-529.0553296152642
269.1147782545192,-469.4330405979496
242.94585088759527,-537.1314543206857
244.02264528898152,87.63966586068236
332.5774635048827,-48.982327294361696
335.8060491109547,-430.92290619598657
25.745708428652645,-246.42853870742763
701.294112202379,-334.4746444450724
99.1630191164176,-554.2216208215266
192.69798889873536,-485.4649160932088
242.14968800288426,-545.4148427417548
466.5208842278488,366.5262213053404
-136.06179981761673,130.7226523845055
269.4142168715599,170.01579688943886
-256.44720744919124,-122.96111515399437
412.2420056009922,-284.5022618839579
-95.54546164631094,85.13703901816703
123.2800561743859,-529.6892059255721
529.5575672262037,-266.685958112598
463.72926335977917,52.98469710413211
-133.89716489259703,145.47114597155388
349.1313265847142,-230.06216367552858
-242.69387248066138,-105.18902278476072
241.11569157079032,-555.3345637165456
699.0585953519376,-304.67873842295165
196.68966937119293,-632.8798081215972
397.7509459955926,21.92876661852846
560.3273586591487,297.4483652968696
317.396653448997,-16.14115480271313
255.16495497651002,-88.02916971154316
-125.13531687002684,134.47220434006084
62.42046839033265,-103.20817207695715
223.12086769023864,-286.64811936397524
303.75182463340406,-281.784387682805
247.66974412286785,-557.2410791785888
31.918097284139215,150.26821809682622
-106.27967338027729,167.32423615543343
26.4245934540486,-278.27817330456
537.9276006846092,200.23598172013172
597.316680145375,-254.31809261698888
460.80313781458995,58.91753956518727
307.465653952176,-379.2570366677355
527.0404436512849,-241.25128269725332
340.1844069448184,-303.83455993175636
-72.60373499084304,250.7842200889336
260.658268427877,155.748198849161
95.02782900223613,-0.6960172298258143
481.17464950485896,267.2558387776672
145.29189312849527,16.363769421227275
573.29983808548,-221.58955053248727
319.445164148559,-299.8445291426802
-78.69188764598698,61.91525275090683
289.7207546949243,-91.54593002242895
564.0990904441168,285.78779377977065
304.4095416265777,-420.2279825195102
634.9308612313995,-349.25754076279804
338.849933935876,-416.7325127950508
223.38215547124437,-22.800443428721554
536.0083740934289,-205.841211158064
494.8868307189036,-554.3664163498922
147.6410479970824,-90.1114420952858
447.93550587158944,344.265356640974
596.4004740702934,321.27033133461896
271.6453547061365,187.71331191016912
