x,y
-38.19644387967609,-67.48134361691713
-25.545456872954013,-108.3246072704183
-8.351507568789767,-62.15311836758324
13.01954364045716,-84.88666090192952
-34.9894646018496,-63.023823210888125
-20.977616412463806,-72.51847215662936
-53.13628442410906,-108.42802558857846
-49.17717659687995,-93.05389427272259
-29.90579583624308,-68.83108059933673
-45.12059193245169,-72.65097203799235
-19.2106446678199,-65.65056358639411
-1.158614239289563,-90.39276862013256
-0.342303011260887,-63.87186684760569
-41.01367255236274,-101.94278999018822
-26.421275382944277,-69.3152847556215
-50.30825291052629,-70.68678950846194
-45.3335737436829,-41.91277414906712
-5.449333686341901,-14.287395136386749
12.22867469199125,-94.48975162770012
-19.959375589186635,-77.01089081532218
10.379512087957707,-90.74514544824042
-34.41336238756151,-77.87171230144152
-27.670847857850873,-114.80924267698865
-45.16694170010078,-100.26549192979404
-32.48331933753377,-57.289819324142144
-30.228876523055455,-32.018160005869134
-16.926313240591462,-12.532014720871278
-13.12702787169085,2.344484976951144
-50.219464549681355,-105.12021536676149
-17.001898189872293,5.62663201508267
-12.361970568682777,5.78544470986448
-30.23846790304963,-81.18910551542929
-26.874590398356258,-8.577480602283117
-8.144170597386234,-68.28383883375562
-68.99083312454688,-122.59313132176736
5.942144931013221,-86.39004128969889
-12.977912702262332,-8.770012592780352
-0.8757164914677436,-100.29636731834341
10.776808331471347,-63.379898928780236
-11.394428282776769,-12.393763131416549
-48.12326403583685,-55.703144502485536
-81.31720103542008,-51.383060383744194
-55.50026587202492,-116.54405967550125
-66.27246242703318,-117.96501596261427
-15.150746743222193,-89.98231493823434
-59.82943285104023,-53.053598627264776
-24.617050059420475,8.206940896477423
-23.84051853149007,3.9971903961106117
-13.95227028457378,-16.828683692136533
6.124656667273228,-22.407462136179433
-20.81102467069197,0.8722170732940163
-50.7978734570684,-27.638398923444363
-25.021300184707084,-51.56781395706363
-59.33289132467765,-35.745122465819556
-32.71495898835379,17.92331300650163
12.06896936333267,-52.35989817923435
-30.807410643903296,-129.06567658730353
-42.31540244555437,-68.69426125423549
-16.42886971268574,-80.10421390871927
-24.57652144165503,-133.83277089099326
-7.749038702254831,11.307088194913979
-55.40402572120342,-40.9008005751256
-82.11922225321744,-120.6702689795997
-40.53394831042547,-65.10398721891693
-17.626849822225928,14.283833264156174
-68.86977984289696,-26.12004143431184
-65.38908750363372,-107.70714981788836
-71.84542683531038,-55.65328958847086
-69.00825863561599,-58.30636465647193
-41.79529249230607,-77.70707747420691
18.287769416721584,-50.721580888860544
-39.129067271578094,-83.15458071133965
-71.13761996491918,-119.13246173698447
1.559628061333866,-74.53424159571787
-10.854516282604584,-82.31478098255221
-45.694630457338256,-29.16607448273402
-54.19857499789583,-91.38234686879062
-83.04417021871662,-31.84152688497212
15.59006031488112,-57.34228831942306
-29.607646651440568,-142.07655282434047
-72.09140799196477,-18.609686184389716
-46.172412104983536,-89.35562160345476
-41.64480089500118,7.087825694999795
-27.740695052983828,-63.315018806834075
11.639999977072105,-98.70768496645324
-85.7840998213117,-120.72409913263857
-24.899520179119218,21.493053159963228
-20.57626900395544,-129.94390168209276
26.25322191467773,-52.26131792809586
-80.97905087698811,-140.43588415829225
-20.79945914091253,-54.85803220041714
20.98301664961153,-87.0624237390685
-17.889627832162862,-143.5414537873786
-67.61937354175204,-20.215560537546427
-12.412415652946947,17.941078723420972
-64.3066275005254,-81.51491310481538
-80.93708999217495,-145.10148490159577
-19.224510343730696,-159.18089854621832
27.35551151225441,-94.66561176323505
32.93048340693712,-47.984139676624004
-79.30155064608203,-14.103894943837048
-35.54985523991495,-0.27738218642164963
-87.45214404232276,-130.45995207521847
-89.65544305213596,-42.223717990835475
-28.099703308509948,-148.06640067806006
-76.63463238812427,-111.87668608421454
-41.55607243868466,-37.182375814778446
-84.09763205026563,-8.5296438875846
32.36382440917743,-42.29979649109218
-83.43825217632384,-112.70591746269511
-94.21311799851038,-37.57422074259187
-28.251167064878363,18.04157884808955
-16.61766318901929,-148.00597221708279
-78.76773192822519,-119.35113737880043
-95.54345120526847,-43.601223177122975
-39.60385507559771,20.369428245220863
-15.489140092037657,-134.07593924578958
26.12982510493023,-36.57841525772338
-70.0872762922962,-138.95305910712844
-87.64461743937157,-143.95193097045302
-15.878875198020415,28.100642945865296
-3.5993885593635113,13.596664122087454
-8.362045398749206,-137.87058035451403
29.606367900172337,-86.73562929802095
43.2243711458426,-42.64329451476171
-103.40465886307496,-33.63214691353381
-59.85907194560417,-126.51808439396599
-70.82340006474485,-133.42085582875995
-34.15485111091299,14.386191255874465
-12.061443052482291,-154.84020731650477
35.7987910391199,-55.94578271509857
-87.25298656577206,-150.23969000579163
-83.10763538713081,-124.83131702335042
0.620955595593424,1.316548684695943
-20.882881156061515,-140.60906259528366
-31.791990420121177,32.23690029573784
25.71630614913338,-46.57210599363119
-100.791237919705,-42.69723492691239
-85.88835383424392,-155.58060018667618
-99.15840638888649,-123.82204332330336
-12.665309403302032,-138.89399856016473
-15.200803569799445,-97.02209379293174
-48.653767477908225,13.342191295479912
-96.78207730219151,-160.11296598202716
-66.25096215787289,-92.02386693168768
-91.05518616067994,-123.85271599048785
-22.772857765304263,-38.185175646916235
-21.51752664924826,-153.63140896032263
-18.78136418178489,-82.8155850090296
-0.32903348013071787,7.51713116757232
-85.63497062933357,-52.53080757269716
-90.29308597205795,-163.64944915099287
-97.77054532761079,-130.83881274719639
3.0628718722325843,-54.09385547693285
-48.96861373652227,-10.622003809247705
-107.79028892900503,-42.68613695714752
-96.04784302749272,-151.81442198193554
-104.50554747283891,-132.87708927848047
4.886711460994495,-62.14297295200548
-22.201189378007307,-10.288224249442067
-72.34275546710981,-131.09993704739864
-3.4115187847288704,21.733996405534494
-34.84072856228864,-51.131402727744536
-54.00712599800822,7.728616180837028
-106.25158105486854,-49.86934754097973
-106.72501259086555,-126.62334752567025
34.36446468132274,-52.36703604399487
-81.55439260785744,-102.23437624681632
-96.89236033514283,-165.05478612467948
-24.40625069597311,-94.96800009190115
-0.9237717194659846,-3.679753424527276
-33.264087858293614,30.694553554525523
-102.79324838789336,-47.73105155445402
-111.52558339655644,-133.12045051577726
-20.73355877603953,-89.99933006102327
-17.732737090757553,-3.0390688174744014
-98.06153566861003,-48.895808383874105
-20.840790504378475,-56.57621846467924
-105.5403006592476,-130.05467083883937
-74.20443216305898,-110.21673976864007
-48.97175407073732,6.856988002259013
