x,y
57.01688937915591,-79.96380444746012
95.2588388589633,-231.3303915829942
116.46599221997494,-131.3423516086647
93.11396941453637,-138.40521428931658
27.50068599579204,-142.42637637123667
128.9524181876053,-69.88836054060053
7.149833981903677,-264.72799644437833
7.633847993023908,-250.8218032898086
47.74689952771615,-102.86700391927457
77.39387209696018,-99.32823693104787
143.23016367844755,-67.62910987933701
135.17483638036043,-141.57578983687344
42.61781940844463,-215.09551134199495
-26.75789463206258,-194.52935103710024
40.33090182801,-59.855384342694904
111.67240169917085,87.0464140889649
114.20644069102502,-136.12746785658604
64.3849113616179,-115.1349936589413
123.18843588880547,-158.2353452665255
61.94552398206498,-110.95630561298869
145.7302892834604,-344.97556902777876
42.67212748316818,-204.2491446275986
84.31952741940434,-79.79169506694677
85.13150769336413,44.52494607005984
103.29373892963605,125.63953929416876
124.85219224190215,138.35518844946938
41.33072887054061,-237.33812653079673
100.9206733381294,150.142152959317
126.7851272165522,131.59278101402987
65.16707236557677,-144.67653082031939
65.80690813488185,104.09398492313537
112.48089003258308,-151.521096057779
16.779508889226907,-297.92399032891757
123.84196534775344,-112.40451092912095
113.88714681009736,101.97557958432935
131.8762630625452,-75.70479134499374
127.17028196827303,-67.72368733281338
128.21136961193142,92.43868908685808
-12.524843341967879,-69.40080530039991
-11.581297351633259,-123.97377539702643
24.203512305418073,-258.7590715624262
-0.009045754632654487,-298.74449942325924
97.07240215379025,-164.73098194859034
-54.85125746491442,-51.47257274422877
66.53921368159139,168.88311156086525
57.55727359564725,127.63159208518911
149.42001381988163,115.74184707985539
135.963707260922,-17.871495439379512
89.80989541094668,114.09788178154781
-59.06575661352207,39.1535503888478
63.701820599265815,-87.39551684682036
-65.02097777755058,-70.42353161422491
41.60363552115833,167.20110824754073
140.95498473668832,-118.59298044674613
101.07298480002537,-261.0194412484527
-36.21338906501644,-71.58963764321534
88.68996799643217,-111.13696131235537
164.40319894520954,-385.54750476453864
104.44981853445479,160.32114192406848
-17.045540510330135,-68.73606145256879
0.9945011587876671,-294.22169996752325
21.605811475632056,-58.98646018036739
135.89178760439458,157.23824660734147
-15.585306288250381,-298.2028346462688
12.077132053386649,-135.25224967241041
5.050440912586578,-141.3337318616944
1.9531274520625879,-99.21409587649855
161.63556074607536,-134.47000635456334
-81.76593800229496,-164.35372648573608
-8.865674145004153,-324.4152368068792
143.6932481510203,-131.0167121112973
-9.987897050270577,-99.6416452513211
58.511334950391095,-104.81089833073418
116.0073608424453,-295.6913219785008
-123.127815804236,-52.291479373420394
-107.07740908907107,-146.00988800609147
-32.2041153356525,126.51341995220842
-61.03692252909777,-115.20863373360264
135.9533187398368,-181.22472413050443
-31.610143222436562,-308.5862292394443
65.39501360109382,176.8043273028936
176.1981492122505,-140.4145846534317
2.915121260331701,-382.7374402542283
-27.19322538575312,-86.72094137871154
136.10055741603313,-164.9265409954315
121.23425442139532,-264.7072952824866
-112.85557775986558,-18.731061788400282
79.78859075619904,139.16326683104958
-17.954712746030204,-414.89463081661114
93.77496472372718,-240.44788990730882
144.43104742533538,-174.9017573397537
171.25216473671998,-134.55276663811276
-127.27017701499877,-56.580852016036594
23.50331850056865,53.911732298891394
-26.628178412808087,-325.6180343914376
108.05377093877361,-268.548180444508
-38.386202745027695,-293.48893890440763
63.45724228257324,12.151505343188438
-148.80673893620877,-23.556516623860112
174.90636499390942,-130.42316898151344
-13.174147802376755,-340.5492823309614
-17.457488382030505,-121.58710536541493
58.26921600342018,201.67524337592596
139.6994653793119,-275.2935717575582
-30.719926633809575,-373.2143611766025
-18.286940975726562,-131.68031827570928
38.589216273489434,192.9122175834981
160.66879961822275,-413.3494078338437
127.72444433666878,-126.9859866822845
-30.134002312208338,-434.38321309143106
65.86420040687734,154.44161394898083
101.39517042652898,61.914308250949816
129.2899793297872,-305.13382911654395
152.76047199706198,-161.0881438871976
187.55523578273716,-99.4993471377253
-20.22036360228668,-124.18971388235366
8.22718772727734,-315.0407518385546
49.989870529747144,166.29965578376863
125.60933476524575,-258.1755054476214
160.66644922626904,-127.15832972924181
-12.657126140216487,-420.0321316846124
-91.62587731708848,-280.39356318907267
129.8861264985205,103.76760351805575
145.69272182049878,-315.7624250216286
41.462736878321216,208.5754545561085
196.17983583089895,-136.80236808490534
-21.63035070061391,-129.70492132255882
-25.651282177694014,-423.870531017751
11.941479489779073,-311.7690474819995
172.8756244226231,-395.74257151922967
110.45324130031655,-162.33925518187212
-69.6669005859155,130.32902928374403
-33.99533676767657,-454.78122915804505
19.857754109421084,-203.19444689191297
23.720888260782665,-264.38707822307487
5.158970608538915,-46.23848632766046
117.7202891018117,-254.63557077179019
116.15023637983235,-76.95832336686452
102.36524648339035,142.06317518634035
5.423787564984059,-116.96012056222177
-30.69882990697607,-474.41987780284995
18.384960052529898,-302.50377957584044
127.23726908276187,-117.37919810372951
-57.83837013298272,89.1517951694933
-12.441747647569434,-129.21969160296507
-8.39252536936274,-416.292859705306
90.02832243498054,-197.3394158676562
94.03397658223203,93.15615804987404
-10.84057688663545,-364.4394736369318
135.81356562134883,182.97268234468717
102.93647504359724,-78.99376664773767
-74.89985291668403,98.33257566932764
26.503242909541154,-303.6786576425978
189.53752702666205,-139.09192109401533
-45.26314141017248,-311.6445697167058
-25.727112023134076,-436.4376353170029
87.46364091493813,-119.72610605220407
109.09062116080354,130.9143657591605
74.31240488454519,203.84212656743992
-13.270984666224983,-129.582617593609
15.595309778668721,-255.9389087210428
114.06897920357275,-141.5053604349039
148.4239717349717,144.75209745229174
-10.778239818494132,-147.71473095275564
-62.232949778176454,-74.44718053313646
35.38584554976137,-316.1542876586238
-91.66314353826014,-289.08815509563067
-69.81095970414859,126.08175859075672
85.1255123089023,-85.91088949108122
106.39457288528095,124.16846760659502
-76.74252257079193,-293.91056733963393
-27.24421743528874,-410.4604233680595
14.662248855192958,-412.0950418751466
144.0918342891702,121.29895026450282
123.33324048160887,-280.50833398515124
-63.519240564220524,121.8413428262979
30.384173876506313,-158.81202796963294
-93.84575931232276,-298.33318288159046
-14.121777375407035,-292.5691175123911
-13.233128210951643,-62.12178521995952
134.59716137558232,42.16666568461003
147.76341345713047,-171.24915040736246
-86.5194609696184,111.64099431137679
-28.396878785479004,-158.39628273053157
-86.59222443673012,-286.7370017114535
-20.084432154913074,-320.57006472237197
-34.37177927131744,-205.7367883672266
132.2300022648021,202.8034594519241
76.2637398409892,185.1346799893432
131.68356508548078,-169.69903263709503
107.4438785950532,-106.18363001799767
-71.39797013771454,-23.268782691755348
-96.86097800404065,-281.4654735327583
-4.88579457010238,-267.5768468645207
113.480926997699,115.39300546957305
105.14514160146989,-176.89307122284993
-96.01212179895236,64.74089349088004
-27.568532835824843,-57.81997450206218
-115.74312185868055,-295.04519816732454
-94.21866429291146,-207.15619659188474
-52.02866548518682,-341.5954256197368
50.5309319570131,203.42531591107436
108.58688513827784,-282.95156731763876
121.03205268267922,171.68212989641052
127.9932136491118,-166.24952243161775
112.48068795564151,-69.66133536872688
65.56452955324093,-173.07063104169507
-94.8066665605617,113.10762113558545
-9.25993898025811,-64.77773828707778
-111.19042542784362,-291.2995408381891
-98.2492816374055,-274.98728445994516
-3.1295280228187523,-437.49703128058155
120.68939804507522,132.1472687116137
119.84125321563992,-162.81750375957023
121.39520177532061,-133.31126415223147
4.0673325184359825,-62.73900253872905
-32.98253699081598,-109.5140219002412
3.4406689007189595,-281.6417683141861
131.2096307920906,99.62489756161335
-51.54526653558749,-308.32288289099347
191.21871484804433,-147.78729354376236
155.42969616551443,-175.69224819506817
100.57681433874426,-156.9222969073014
-108.16549937402519,-283.3172154062723
-24.979926362513712,-294.85487036753534
104.37383046175022,108.63310582816747
-126.69924586794201,-287.874112182732
-38.80063055816904,-304.5737014570172
184.76797771374495,-151.8044052737182
-20.83609619663806,-61.38672008242157
71.29554356714031,-233.71460788111528
225.80128708430493,92.06780335605315
-69.89064432117118,-239.9878726662257
-108.10336866243266,-315.9107775769833
-16.777864183037643,-331.0906617034461
48.38300035722525,222.2814784884542
-73.15641658140066,117.45629703607598
32.065474027553876,-146.09104682823332
-83.51186976378834,-298.39341595717565
185.55252091695226,-143.2325908677898
198.9807742795591,57.525353809882084
-47.78469002811805,-332.9069969231431
193.60253825853076,-142.66429318568655
-68.47177078767801,-329.7861258745113
49.23855530351767,197.14128801565178
-64.86564498113378,-60.360520337253206
157.84406863589305,-182.61554560228086
-103.81509824216825,-277.34004831844317
-149.89763346459156,-298.09300495201495
116.82312116582483,167.9056044229943
-117.70429928017788,-276.8293832877816
-79.4617169314561,125.94081718552766
63.730990196470295,-81.9126730650551
2.3773735813565184,-307.8032630324237
-95.46953515269892,-263.32749452104235
-136.207426815818,-307.71798976340165
197.13761108811025,64.74903896857947
-150.4978338916777,-290.2380576402923
159.8015379065688,-171.58727849504072
-113.48551175566143,-308.92536997772373
123.50960455794358,177.95977726760893
-84.52255574274614,-66.79538815251318
85.91772512469177,-178.45334559160696
-158.45176425426365,-298.6632065949071
109.40720263831625,-76.30652780422025
123.78329926971932,-189.7330349252599
-92.0061698158482,-331.1125119321628
110.74139463852251,140.92661914277923
15.572390470488548,-158.7875407308323
124.8501588265442,157.39623722585446
-53.27581544461395,-46.66388790389657
-132.62226311285465,5.396844852828397
10.988640862005774,-268.2491544533672
-129.0448823197745,-316.0967008187247
137.66654638498915,121.41879578694125
202.26606231729647,45.559555941187995
169.49890929787207,-425.0056512097575
115.77934806300398,-72.03659121505609
-56.206295095770166,-331.51721642414157
-143.5789947993463,-281.2484295669625
-120.48198168168369,-42.612814532701044
-107.803139905561,-267.59806024276764
-128.34189588799362,-271.9521209437358
15.032279612417444,-111.93096045331129
-30.77160030548107,-343.15843547579277
121.755975524166,-184.15914227465626
-121.40477995894489,-322.3035316850331
104.79650953485499,85.39873974331802
-68.22977088127374,59.40215353931271
116.73652635204031,-10.32968140816588
151.16286572549743,-375.0459870648655
91.31222192757174,-156.79676424490617
-5.458970178807097,-315.7454871736483
-76.25545155694378,-52.12866470737773
-166.60170060176705,-301.8391310607521
-112.66483103369964,-275.2528946548387
-8.847196242358805,-302.88098805256703
192.12748802207295,-436.75592518676643
98.74439867756327,-198.09457827851546
-80.4624895066138,120.94260294529109
-2.0806693321727368,-346.66496155129215
234.33243581321133,96.7020509174328
-47.81637918076186,-57.371598117644545
-71.01106556045356,-90.81658712410373
-117.44353579315575,-282.63558767498716
-7.039876185618697,-248.4095196078511
-153.78339144643434,-285.6416798407795
81.29432181189313,-211.65659664778397
112.72577020022405,127.80212725464541
-65.3059871908712,87.78522554896134
-69.47388530215795,-337.78464353536407
-92.76425264425933,-48.96022480656126
136.60069021614578,-404.9931194267989
-3.7563764239892397,-259.31349078904196
-41.22378097621974,-300.05385053202906
-42.213444791879276,-133.88575090017676
-80.00223683146378,103.34247042130524
67.96476347813406,-97.37708023791993
92.9287778122002,151.99283860549176
-108.07130963096377,-27.5750594136848
180.529811128218,-426.01133851348465
-41.87960977633824,-285.9490586532126
-164.40213680096159,-59.4553554043499
-97.7198248877164,104.50441941264943
141.86125424416974,114.95430502812037
105.62386867828656,177.15467498456664
-173.03093707124927,-299.2238647912705
-8.480868848229095,-452.35525440343577
167.48952318849987,-181.22422367137364
50.298628840059465,-117.15858837415826
-120.37954063730307,-36.03367132737716
187.87834481234665,-442.8536158942828
-151.57502694737863,-61.411335178906214
4.5977447091735595,-324.4451374845046
-4.43442442956856,-325.70952591832645
-83.74471844139723,117.36263515330671
84.43331672574709,-41.81425942115326
128.45251837182937,117.64386971977117
106.90629954327771,188.90358435148815
-3.910703158145098,-461.00186631181515
-123.5567394138229,-290.75923172992077
-107.80676736983223,-51.92296334155335
240.36571213005658,125.3988880367301
172.5027441310874,-432.77732821438417
-70.51846709830585,-342.67736754521746
-60.56949356767261,77.14700926884522
-20.801495301890018,-353.12641569537976
-109.00073034235734,115.17018521237756
64.68881414237507,181.3706683320458
138.55436071176533,161.9621468031981
-80.7984619475734,-18.905736233799775
42.035903276162024,188.90389621889895
164.10978223517571,-152.69147141632482
81.74011903911176,-204.08392812525796
-11.937396639093809,-466.31739009052876
-141.4915512323599,-329.76970335671007
-19.869080903004377,-51.63264186019182
234.94972577854173,103.61055442543092
-173.6247192469473,-310.2523141746939
-26.58865082406345,-259.7790385329728
-103.72228564324118,110.27084144839111
-88.74215678628673,134.143047115548
167.42065716811092,-397.100656857082
120.90274389018931,151.746728906292
131.63090012831978,155.08009916736222
37.65313775591501,186.60551426533831
-174.93432240155306,-45.052801521852906
110.42005475097261,-60.9712837005351
33.69232515783752,-448.19549320484197
-148.12308628802168,-332.94453173749434
20.632603959753325,-18.455528297556405
-57.66109484773058,-29.662790879195754
219.55437648750407,46.01409254112681
15.762684564980342,-269.72964520194046
-101.82080012275692,126.66897767791932
132.51611241378063,177.99633926514105
-25.288092048074837,33.9017351422767
89.18172031954688,124.27209335846888
45.8207530451447,184.1668072100594
-27.94302366013542,-311.6683929784559
-150.13280813952005,-65.51777809137968
178.1186166455413,-428.07309585461513
124.66021030847484,-62.72133432277704
-97.94595394791652,151.10019969763448
-99.22871974471992,-55.25368207836311
202.64741256192784,-147.85841082009088
225.76251116054232,120.76849232092276
-176.83405470636808,-306.3612147826636
-7.409961212982855,-291.3699865251133
95.41690081468094,180.9690889295488
143.5730254426064,178.10479964693954
110.40633400406935,184.45973659638017
-85.12774310708738,-359.8249370360153
153.71912487188396,-39.18433832491414
-112.49502870248297,-77.15611523772127
187.1751082468851,-448.06312571109737
129.06760083367297,-62.22396288218715
-115.27773922790759,-44.10704401719711
-109.72468706850046,79.78122198664659
154.63908482562985,-130.51911644293918
242.8818858818609,109.10709268533412
121.55706203185275,185.93765502217883
158.87034620078262,137.22140133197823
110.87883451373426,157.47358372751597
-105.98758442872602,-140.34400151405018
198.6170165210381,-422.46107773957016
-18.714703432573724,-237.85163713136023
-105.23569224283032,-46.99490088914049
-144.55205996202113,114.30757242860406
79.87061699671233,-123.12020575406322
144.1530312895864,-186.41402949997507
207.640775148724,-148.31061281576262
249.39729371683347,91.80587230323806
241.53276250151666,134.09553475706514
95.38663731446256,165.0157260939591
148.60069102620426,106.32404044378663
121.10612326867671,-83.9188359911867
203.7052625209038,-424.492374975837
-96.52352730206789,-128.60861832180183
47.23678210412699,229.10628534437348
183.58095840213142,-439.0209062536674
134.84373432823594,-64.67572316701815
-132.88968387328882,-48.81810787446465
-98.52795841575066,139.15938919452995
235.01366752451423,70.55254789905653
151.9668526406929,143.78617166457397
99.10572799847542,170.37448011991071
-23.49849105328492,-327.43067036984434
113.46742989281347,-50.700265586904756
-53.710262091943804,-25.08148711380688
180.07583541789015,-433.88252679530177
72.32823824406594,147.68543122588375
50.88974570336896,215.51711770919644
188.12696609796777,-153.50135293225435
230.81596763387958,132.46729467480918
-124.81444380988688,-42.86844995447358
-93.89215863185152,147.0270615800599
181.49377818246376,-131.98244621525293
-41.42116263032181,-413.641946232433
132.33387360974166,159.16411522340604
127.1664202328723,154.2058963180807
-20.161807259056808,-281.94327092994206
-125.0720467813458,-136.87502650157722
145.19319146430615,174.01384958504917
-145.4561789052947,-62.73326444457742
174.38315313803398,-423.5211905119533
40.70621187162478,215.45938293435097
51.95489878371986,-122.43213043812884
237.07291780108545,104.1157129210282
-132.4173581648747,-38.1397422474613
-130.50755559231794,71.18500481284941
-49.52198584566487,-371.7416405884138
-0.2612448613969335,-447.59404108488616
108.45456786592263,200.80170806391322
-148.62177266487757,-173.0977266032192
140.34257214506607,139.26497090033487
-113.85179697868801,-76.3675056284113
42.65797415573003,40.013999672029065
57.10643566434393,208.54202280975443
10.951604729171013,-80.4090839956273
-104.81574060378436,141.49295634317787
247.824998802198,125.73583860217099
188.04828875507746,-433.68404858338135
14.319733936360372,25.070244904654196
-156.70285393476868,108.62148169261197
196.33118258954065,-154.912326346109
85.80677760554187,-262.12700582964516
-144.75984581217392,-26.890115908742782
-35.44888648930089,-409.1517765771621
-0.7543357160107895,-298.57957675642376
102.65933516541965,169.8593231189007
163.20663925870355,132.2830730637869
-56.19580977654876,-360.57616088031307
-68.37427561819294,-35.50743811136596
-108.09656640257965,-172.17980307229448
98.725713936149,-129.44534409235564
-148.28927770953524,-49.47251652796872
-92.3829353055216,-365.2861832741262
151.58251115255402,184.81972878724517
-147.36369585453852,-338.1369880786202
-25.74879825642826,-94.65475850452698
227.45470120029734,128.52035736304984
20.665151325887166,192.30622354599524
-151.7723471189646,-28.718909594318415
-33.066311523353505,-403.1781915418452
86.89142376423199,82.6852607407057
153.49117966103734,125.98089451517433
13.404273116399018,-118.84363999660458
-94.56437082148088,-11.736132147533816
167.5178818753199,-429.2405719582871
-147.64482160014165,-163.02288288438075
-29.101186286514977,-88.60903402607231
19.25031057304942,-74.73429757367622
-144.73978808268674,-53.18718414240653
-142.35236213636423,-337.3962546404438
142.7448919023665,198.56713810313494
-23.05885711748184,-268.8443731494077
39.274446207821626,-180.09754458887957
128.8927427831273,-55.294216008326124
244.52799924411923,122.54146755844349
-149.4093366086869,-29.167071718081363
1.866667921952389,-460.4473215690598
-27.776067913325686,-364.40163518848385
162.1263204301193,127.55163993959175
-162.2984541776464,-166.2585362751048
-42.04756667597322,-176.55392509607685
264.22617312991764,96.6657889067511
153.15608894711897,201.53346503666268
73.56170046461507,-102.80349100316367
163.50424561517954,-424.88860528746585
-55.06993321919366,-317.0129380515965
-176.52190926124496,-61.56570661460336
249.27863262989658,120.17363245782616
-36.844982171378156,-380.6488882008846
39.76745901766256,-123.0719075557418
-130.05404959631082,37.64206740988847
235.68368149318184,62.75623453411879
-143.90636771235137,-40.42150313590016
147.89913423856385,210.172784648344
178.90985425523067,157.8362459201539
70.40014435593216,-126.53680821742998
194.87379252921664,-445.35072328536046
106.0927912576231,-253.00270422009382
120.19970822795159,-65.90365205218338
85.38713523635174,-51.27489575299408
-86.2929820083793,-21.739151861933195
197.89853826952373,-426.81929749854737
-59.44240223469428,-427.3922638232594
34.76370437107884,-203.39114097606182
-10.177598931100635,-314.6304505808751
-191.90757569391704,-59.03486109932896
265.181989650853,145.61436308113184
-50.52040592040051,-416.1584077348449
24.826671055014717,-105.63053226674344
246.84295777841484,81.91650114503084
170.30969184984377,187.91796818225012
30.538929012674455,-295.1538461658171
161.743786093975,189.2255133370814
64.28681949338737,216.1617584942952
121.36467053352673,-45.21186542423387
66.45450885313643,-155.26229079029164
96.66114993499865,137.6182122497211
-42.45631541205511,-472.07937354707235
118.67526816923242,-286.90536390204016
-112.38051078426206,104.00423403110081
-148.23910863785187,-71.70302656560514
-66.71681874396326,-24.956004641126444
188.78002315615203,-417.9757277059007
2.57466250577794,-8.154741234053903
-12.005913889718759,-136.98136441039273
239.265667024601,84.34835989243656
36.31297232893964,-298.7279851927311
28.13260204319306,-40.44125012336968
218.37878601047416,114.67821083323533
171.02584104057905,78.72998536027845
104.9446543426411,-239.92082766393466
-164.19507534857487,-55.610563905692196
186.45098696525434,-460.8917484544376
-142.38679895183213,-156.37367457386722
-43.560738888308556,-113.0303221431161
-45.4210826757899,-363.2725709374129
-132.44605070613494,106.0495627559321
65.77725078420954,-137.86636185629231
-82.04279812898956,-39.396491232944356
143.2602584663792,95.41548461311227
153.40493844008003,178.75873177235448
125.72372204602229,-290.2738520470439
111.60597021068054,-98.79975096114319
-150.61387042997055,-48.15765054463269
176.9419755561119,144.30304617765017
156.4151318363644,-443.19125467510787
231.01475209333628,107.75900470880045
12.983912074939086,-348.945974675506
-139.5505302291248,-19.09720862587935
144.93015887571275,113.14962527785512
-0.9399862193464921,-342.214625578766
154.68943961730807,-56.14460162700391
-193.57047691322222,-48.95366507823946
262.48059911877493,127.6141503055078
191.84142713614077,-413.73649144233724
242.653720266128,93.81717370391235
59.29242236062151,-93.57981007481051
-50.34234252482279,-428.5350490712285
-56.168278173433656,-208.72309622967495
133.18173307342667,-58.42793384924368
-96.65626506595798,-27.60087952836761
110.65064964411681,135.71368840706066
-7.301191764481408,-354.9659827284841
102.3705163199543,-35.63185169939391
155.03263366133223,-48.74664557102954
0.4569942805613162,-332.27488815851905
-70.18212216680175,97.56693602207176
199.80030349129024,-459.22294514777604
256.2920072820748,67.64397033600915
-166.4879726576455,-167.15837455696288
-45.27235603530973,51.31379668670573
4.054314074043264,-386.0252998051255
172.53338702147838,-403.66481817083684
-172.0999269377425,-69.4014406409898
-139.009348044394,104.39602662724643
-98.4894677710769,-23.025883100111255
88.8529311211691,82.92652401780747
58.36922471362665,-157.03085593446446
93.4168583132662,-204.88419142234588
4.661664928049111,-330.40180140319717
112.76789190063789,120.25313555053901
12.937112507597215,16.13086906934223
-136.60719638239638,11.593468780200531
278.8471619704005,87.10759592663615
261.68840462649314,70.91649652428934
253.78438031687853,135.28726827624652
-12.60002493343778,-159.38311792940735
-41.607261592300155,-381.35565317200695
174.96569418289354,-439.53633992053227
-146.185569276307,-146.438096168472
-91.82146089124069,-17.09893227293523
132.90622790186345,136.04472951403196
-200.63518942784185,-53.872769993716304
83.8250964835727,-106.36578012290941
-9.262455899354581,-346.63446803895556
-15.971297758219912,-378.93665451554284
92.90711863240867,-209.52709501969014
-7.135786443100321,-137.8525798780152
156.59765729968257,161.35494140132025
11.985234623242938,20.235309722835453
-79.83422385142451,6.390298301580309
256.2340846282413,128.8052166115405
277.3258239483848,99.70283455772864
257.8182643382215,73.81420143444365
267.8797668470933,100.89535021298268
-47.171798641344466,-484.3145919160911
195.96215928179643,-430.49861367034794
-153.15782789650592,-163.70817984978822
-158.82337303524136,97.90759842882098
-78.45294691974925,-33.500931576600415
-178.8588530695012,-52.10004479654755
29.337984768305585,-196.98987718768
-32.56466742556382,-332.55746509960744
90.58847454526432,-216.27720434958442
4.835000780164029,-357.31480268105724
-30.349730770185595,-121.01106730021068
5.706753812201293,26.335126379418
50.81989337156493,-95.83636503387639
-157.65765258431,18.410751170219495
270.82292710690695,123.64295631510011
125.8596496398361,-266.4936638564518
235.93736344026175,80.84484175974256
269.0068086718388,104.65869741986891
161.51096299270606,157.52288018905236
-49.97941510702191,-487.7790037695256
-29.8646261954956,-398.51035293581975
-151.33469932944246,-130.03087129383673
-135.86274057588352,95.04841052086286
-73.60439795722503,-33.67335572337155
-209.68455492251746,-48.909175385920726
-36.96801853995025,-393.73029053593274
-19.24382916771434,-287.5897044755166
-25.098787041660596,-146.34898743033858
106.65880340235405,145.47924069058317
6.185004965018656,19.6469547850454
-134.61963731628708,-300.22398300863415
79.58463002469628,-109.68961779542082
0.7938982581056288,88.1098577763328
-20.035125452762617,-150.8924103142169
264.13140938003323,60.09091818147863
184.2774055120885,-454.6219070865932
108.40202886160264,-28.367971312179733
-137.1640604041632,-31.643928919261658
109.592290973363,-293.80332727825333
-164.61669663135729,-159.7398906072089
-164.6125322928846,112.54697850107502
-191.27679800230482,-41.842675219620766
151.7225870664274,197.25747677505268
-85.37456537868316,-157.3222871280455
-7.391919042879278,-305.81879442581726
-0.6888933403455714,-135.07188390605737
96.53036499977107,-219.62731690938537
3.588183603822548,15.085407205576196
85.86948534867399,99.28335543977859
85.29586967240641,-142.7800283744174
84.36141219945607,-69.47637168239216
149.1148041983721,158.57930784080932
-19.311211317083686,-170.3470744876714
272.9881370672908,57.9531014520823
259.63459816831374,100.09687377005193
191.56071317676253,-406.8777659430634
198.7227566479919,-439.62150305309876
-159.85376988144844,112.34470123942168
-156.11213889100716,26.417529546248147
-34.63783177787482,-421.8913397296368
-14.3312391332362,-337.5429214955039
-168.56653201399791,-158.42319612903864
-23.820927172304113,-133.94714340247444
72.84231628626779,-8.479783986528483
-54.31455418276228,-406.75106434812506
5.127735869821104,10.68039199346285
-136.15626316380173,-42.881032482809275
69.86673644415434,-236.61026848342468
165.47804584187318,-121.40572873363998
-15.798386892627372,-164.30546841447352
243.80587068540132,102.4435319684907
262.8293702149931,85.72984798644289
277.378468783408,65.68451373837456
79.70144336129154,95.84645176122109
133.53464202244047,146.97120978970332
179.26060720448282,-443.3845116831334
266.42224180098304,114.9308361459656
186.45010286090124,78.85576572346656
-163.7935568301964,96.08949826372977
-64.03750430700947,-13.490755792208667
-156.41983207539417,33.32474238110879
-16.949423746121248,-255.42359423693938
-39.93332530297635,-375.2126579295754
80.95743597907483,-117.16901043641646
-168.27520137527787,-148.8828776024115
17.990813066991212,-129.0553200673944
-85.34620189948191,155.66551859076984
64.86360019322646,-44.087585038137405
18.713313818535333,16.978501451967766
72.37973155546015,-203.67592914943583
67.21724201260747,-106.59331470056733
-31.69527354775569,-163.13527041758917
78.18187659659212,89.37663078533247
121.59596995240621,199.72448040902734
187.34433934712592,-401.97250658340937
243.74526264372216,56.850406337651435
258.3044729753959,145.223249199196
193.9928754606643,70.75511548842223
243.96580667506285,75.39174241107628
-171.17413138187248,132.3481191692913
-75.8891106088108,-15.357956163731307
-170.75674803699502,-45.087045210981294
54.354278400512854,-207.79278524402744
-35.714814950976134,-335.4289676660774
-46.69792862975838,-392.7815879728879
-35.88544734228552,-126.80182962902133
72.42815823877694,-192.1915564071516
-79.5293739157896,139.78236110621765
122.2383110158323,-272.10861334156976
64.2232550819891,-79.01128117014005
83.44235296418654,-148.50033530148687
20.256366125668144,21.10556878901993
123.93309471167152,-53.06578453104582
-51.854586200709115,-494.6611209848124
-122.2054937957635,-149.36437726016672
-33.58000552202526,-169.73421666504828
286.1534491503574,70.62708995345112
106.09683645330887,104.21884089752967
125.11591421252616,217.95517969608704
207.80552346204186,-448.08175034939785
278.7405685505003,118.95986115557204
206.14017795059968,24.848613222098212
-169.24075946888632,100.478493016208
-77.20285883344522,-24.175713035864888
257.4195762692153,113.64719155165963
-32.03573035440689,-336.9538038737718
-152.37335435775753,-186.68154188828353
-10.457705227985171,-112.19581225212092
-24.605926309991435,-338.15012394987735
140.62855980124445,-279.3601692663414
95.59117692303823,-150.25504077806053
-47.13691440001671,-498.38810070098043
83.68517896510207,-167.0517027762534
-6.107765831529189,-164.2363061145654
274.9714109277202,90.38301520739466
-41.084597476371755,-163.24120986325863
143.67203799481007,103.0549786072537
163.50570507734247,-50.49639564611657
-179.95874562077836,128.24898522283613
3.8847840910706384,-471.2296530994988
211.85516153892323,33.82562474992417
-106.62698387493322,-4.427026519532773
22.946406095005425,3.0652242257135836
-33.48127990081204,-320.501669301226
-67.79102369006661,-391.9428176460122
-22.456323024234877,-118.67230482125878
-151.06593454436336,-17.598376581437194
-155.97165226082998,-145.9354848811962
183.16100685822502,-410.8589704288303
30.516565530736976,-222.36814657439268
-40.85047135258989,-497.3504246225106
13.921490684085512,-371.2101059621815
214.3229595706021,61.26517792707116
136.6899410508855,-286.40670191261927
-44.00201845173117,-169.61217685468776
-29.18409345171138,-172.05433535097367
162.05642468772567,206.65623747702213
-45.785982640112195,-353.10072307164387
114.377036977565,-183.25003422539731
152.85659601209105,168.8807998758953
63.26991898241955,-219.8251091874611
-173.30468568480896,121.95432136634007
200.55340725064602,-0.33060489228467715
282.8695810292361,96.48366994797503
-85.25906060798249,-11.839579532916229
-44.344938733243936,-344.51554296199686
-24.78906948935715,-306.53560419741905
-39.2561778511864,-129.19185156870344
-158.3339686121338,-27.384136586443983
-156.27754177509198,-152.38232534012184
-73.45623027794858,-41.388100021297134
209.35115429958745,-417.79373170997474
21.473913520358817,-192.376877356605
9.691541301290771,-370.4957464220401
146.17058376537514,129.51215597629263
252.55700381211008,36.39926583836378
-37.32218149862694,-173.16185092420417
112.48096491363565,-178.54206591264654
94.0122925407658,-186.5641035267789
160.04368454388592,180.84926025337268
282.6811018042176,121.62954329685819
-1.811230269057361,30.185143565839578
-166.04341635909353,42.798325433733176
-48.7153860114705,-175.66163980117136
101.0316480102029,-151.00836211108097
-72.29159327671553,-8.626207161190043
123.60616925171306,115.05423133515251
-42.19499205014558,-336.4672684835213
4.658550729121714,-223.56316626447764
