x,y
503.66678253183693,195.14582130805113
387.3106670921925,43.06531232458947
373.0846556078653,259.928068799213
301.1330677940582,148.5878987834988
494.4322367385941,102.11859705340119
454.61327508497203,485.1686691898782
335.28320583297165,-9.221773093296516
405.6097421028134,-64.18572054595641
467.4823736682918,246.8429211956527
498.68790896050285,220.56268438706235
387.74705728531563,317.6077499921314
383.64809415737244,265.64312663234364
667.9211193706653,152.99851082931085
417.2650544712402,100.55316470949035
481.05168287542307,184.69720641923314
392.3349106631211,256.2502999098022
467.08526686775923,190.24414972339275
279.3957224974015,236.23510646339676
398.16449722794613,41.51912128462691
432.42030928982734,78.26035150602162
553.1506394946496,201.26234304572137
612.0820548293709,371.78993527083526
552.8234590862603,341.1408317298994
662.4836690175565,432.4125322637669
637.0372858095818,391.6320847620556
479.901541570414,124.33851786761484
741.4366271447155,348.0161400083461
296.74212146492374,248.54766795558066
567.2779097158307,81.91894826648284
445.237486088322,223.11999427240548
654.773446080911,452.1501397066166
521.4928992551303,277.8698776144587
723.0364041684169,429.8600109034778
-43.18528279287496,244.5605697307669
414.9724316557713,-22.459916879809217
386.29704512207746,117.82177438591187
1.5663648108198458,-101.51937442777995
873.4676671566745,452.48628991541347
771.0261908076671,417.32907069494667
769.2382093435349,514.4526684555175
641.443189055533,380.5928829639224
542.2658808039387,580.1684366293346
262.4191394760024,330.8606971490516
871.9543430116855,417.343641116392
395.65732895349277,256.3161435481744
22.3065567755862,-107.17632447498467
461.38152987362736,192.92170768458763
494.0880051349268,-7.3972232881096165
690.1020503274319,445.77801249468877
417.3668851539822,118.74046007464172
522.4479824255571,-27.324855076626907
556.916289968488,132.20689052902114
485.6687446257886,271.3289897298037
283.3419986855258,360.8878281853423
426.6795027661693,-120.00828195793643
4.216818882674613,258.0534170312032
-50.69474998000316,327.8936830018032
76.74858182576276,-91.71620469915183
375.7221020867691,298.499324057044
515.046870358907,82.0679155685914
381.8025135979133,-74.00832700637947
-51.77782097393166,206.60680686220542
367.0451717080684,159.7514913610353
263.36594142453157,258.676965643202
529.2363703889259,38.9578807383956
567.1728519426356,642.2799286313245
475.78892994181354,149.52050328547983
369.95108573372414,237.79694044049276
738.4643584488464,363.33771952703535
394.25631378935844,295.90144626795416
341.77650432721384,45.180523929746286
162.41379969106902,16.037493405389224
327.7338919209882,210.5756692318883
359.44900124872044,-128.80440321281839
311.3151328541539,395.12000283502994
469.80492837940653,-356.7438500368138
340.7908804050119,51.771423581804825
383.01643319914416,279.5842820375491
275.34826967813893,335.430920535225
473.03441634533164,138.31345598182034
399.1777725841067,-92.30477717890656
-155.56878161427426,269.1049720015353
291.6413758199101,-50.896286143521934
338.2333685766767,26.06228141870081
294.2674907923508,316.4605279881204
871.437708901246,431.81766439111567
476.13836717764593,-61.33563607127008
-105.57719365985315,285.7898411587321
859.9095712213636,416.30900454081916
447.3208705602752,48.07974495255163
393.27417365359497,91.72015693301434
844.194336217691,427.99836036623816
305.8795174196707,237.62579118925822
-101.46420226879547,294.95133365247887
380.17733666274836,359.12220257962184
798.3406521624875,377.84430530135126
439.2575812499747,-22.215868002356228
760.4356953110737,480.8159443974857
879.3603781302078,421.39350086319456
622.4326358884896,20.490636765512008
571.5611628395961,0.7757883408084931
104.66432402582184,-48.596394586941315
-115.1149420642167,315.0409932504229
344.87690671963026,-395.55685782835167
629.7912099088747,22.680338856295798
383.6380293134792,277.97904036934364
574.1868118465738,555.473087744641
352.6238706585892,19.746534114124152
411.90178709844196,161.25854717474084
600.2850179940082,350.55327883257706
615.4826749835809,412.6735155773376
584.4688184135003,191.328774285511
581.9646709023914,647.5036296359966
405.62101794883546,-42.05123235618041
496.41027095732596,-378.5778290221544
526.4573773556115,418.04204507998213
779.9076474200646,392.889205526973
-78.48124336679933,227.4026369132345
617.865225427243,7.1176028810428
-143.05619086623412,350.0708401071671
143.77467383923965,6.150183610012892
532.9587745681346,420.75285447333533
448.4353230522063,-133.9014322545741
446.73613978909833,-153.45248425484533
258.8023062484015,-24.45515562448617
-33.0653406855733,298.79151868020296
375.52439809874494,-15.561824141204898
440.6708107045412,537.9041974994497
557.9751074230858,633.9343301263283
-131.70615597775335,358.6225238822767
395.1677067484282,-168.36005231714086
803.9871256471922,404.9195508097958
-36.637385974669854,-159.2375918189061
363.5107582871867,-85.50836160707745
246.94384602058773,240.57898077278543
288.6846257931618,-41.481874415025445
881.8430350497158,449.39681174654186
444.88412998744974,215.11784183845498
587.6561335770165,622.9151004317661
464.91956090137745,-208.57033705517443
754.7686444522799,507.90571445294034
311.8289983477323,80.37930635875846
371.38675361325596,-21.025700630943145
611.7961570393691,418.6545940295721
417.506131624555,-161.56100561106913
470.40359773963667,201.59157462744258
331.56741549414454,-76.70989825624575
672.8476685936752,467.04227971577006
360.54336330352976,303.49247051382184
-33.16371840024213,318.9217821805175
549.2100263565944,185.95397499610365
355.5053785549684,-387.18850280313154
899.2191693704341,412.21850022347354
604.1922935292575,658.3749115835283
370.95630907395156,307.9999796974247
902.5430403310172,381.86705647953465
677.233078452905,405.5810829251312
600.9186352738923,680.1184182849375
399.77955286567664,-120.03796172210043
525.3338849231379,-132.12131361834946
611.0413934293682,284.37325420855217
727.9678449428199,446.57709419905177
447.3421174703737,191.67636296983926
588.7327518465604,363.3523689031047
-38.68887088648375,-163.90477217024656
374.24172133376237,-201.95960653266192
764.6122741011621,500.42894012169666
617.4541756829915,194.4711977395522
328.83579499352646,-104.55205193368839
29.796894023692463,-67.93344559325196
420.3145246529204,-84.42058763318867
524.5146730242433,477.50475338855875
443.02561476209917,14.882026318639543
436.44944412495556,234.44300167177886
414.51184193016735,-30.82891425195067
367.1944548727054,-134.58533565771998
465.23284659230654,32.378539708999924
583.9424697564576,660.4676236229454
458.75844244441674,-111.37964081621612
483.08664723537765,-102.97681903418808
591.9714897035147,384.7046342316575
582.9846070395511,636.239741649632
277.37702154807005,-54.27917891856858
424.2560504850005,29.409725276159538
578.8257900367831,663.6677523095328
-87.15778496545313,-182.92642494352458
380.2569230414231,329.25166431904876
791.2746907334118,524.0005826006917
690.0817436145328,426.84517827395956
466.7001015825507,-278.35774804998084
479.83730696487015,187.76429928338487
200.2618891648144,47.14443004613426
485.3183863969446,17.911184833434817
338.3034021104672,235.98776394942112
531.8370954017694,307.257666205086
675.3882454006601,438.66091660210907
463.0852734880239,-256.5014699316757
271.78784120198935,93.67600431010528
579.0531512861477,625.4290951542856
480.7579547864561,-214.52656029127272
396.36740325709604,345.46793801635965
737.6494508262905,387.45751507919886
-53.96195826166289,-156.92484788616355
891.1342207530915,453.3978539799662
583.4754562394846,277.0552949616711
596.3461627653533,694.8402099949668
337.56974418826854,6.487212389265119
683.0455037484091,500.63025557256736
743.3193561445211,484.7752647921019
855.2179812586576,437.7760916268275
544.7170583737468,149.90311057156703
604.6722562339841,137.6174468437293
582.8380837468151,669.2049826856389
874.4944343015038,444.8354590162426
268.69063041493627,236.905054819225
139.95615073349458,38.539537867402615
685.5705921304705,457.82544415565224
845.0831906711109,410.0115434929905
438.70383807165086,543.518410483544
352.00277559860166,221.580901441654
491.59027791292414,17.53923618096943
335.0665478972917,238.11374599573168
512.8687591597427,-12.757972415997255
129.63056861497068,39.934387647342994
761.3401058113449,520.3017329633067
450.1932208089136,483.43459863152736
483.1893193573325,-0.944658157426726
472.2895469619246,37.72555914200875
484.2412635685414,9.576325748965871
54.088600575726915,-39.40612036405888
606.6656103744548,668.4293671771846
805.8699865363967,388.1490346376321
480.9991514752129,431.3038354937883
-18.658365828270075,-145.7678371450411
476.09761605717244,19.50897568633764
736.114647177593,320.4562667755341
855.6958107090286,355.4873082198365
323.8810095572121,308.9108363610984
524.1976589045582,-192.080394110303
388.1929968138355,-157.86229774615174
573.596686385963,51.497876809880765
889.8337034639732,437.7103729625175
329.82188008792605,132.14071781152265
190.26040618533185,101.73042548270365
463.6421426987479,-226.0499883101723
533.5108456509535,46.45902078902199
528.6782784773147,122.48751033750246
474.2936116417318,15.02444163699993
643.7553436957281,132.66055238647715
346.40876634857517,241.5838541377138
546.1991724714054,-203.37864990876537
399.10485643492575,112.59255752196958
386.16230353809505,5.369485978568822
263.0523848243946,172.7686582972005
883.5876455264005,425.9450524488288
554.2894458369968,-205.5562097000791
711.1343813715779,407.53028183402796
726.0535045568357,482.63422332814093
-136.08982053715332,353.63392766379667
-61.74313171690527,-143.75401905831765
519.7940824625923,47.0157960839407
583.5675069043988,-60.1776657746136
646.5313156070068,396.8632835752749
62.65668745236035,124.89404660282216
183.2721198897627,178.29009453871655
612.8766417835589,196.54793121867957
-21.269424113393068,-88.46168966243438
482.2239614915436,-165.12587450730803
280.7204399480027,42.69540166985124
453.08564442566774,-114.06899988906045
333.71509450459865,215.66147765570787
265.7551921634995,-17.72475990936957
569.8969456623515,137.51979087851709
444.31900543704273,329.5664951118051
503.8408009898418,-18.980404805300772
459.60877863312936,-326.0936979671168
369.95689540469596,-83.40188515231809
311.7555538323832,170.8146252824591
617.4221455479753,21.808032565073134
399.30064670513457,500.1061258259424
-192.55458969201416,376.0925543149246
468.33549486823824,-432.7009338014048
346.36155772428066,197.13095751034155
585.0563638197794,268.05339395512385
553.3925411454402,276.663245282494
260.3297341013379,133.4313037636749
601.9554369205302,45.85514702766085
656.9216593699583,400.3559461036018
563.4800007435465,-31.021600701113382
596.7971556517606,471.3528136235492
420.4291371055595,-182.50736776393003
300.135371334999,300.78957277049733
575.8793264596147,-232.49255664580755
614.8334767786417,200.61591865835086
-72.68715986598986,-185.99764704588958
705.6835245889042,398.10812629548735
476.7957947653497,-149.74793968923484
472.33794670241815,-196.074624222078
-64.19394035967244,-179.7370608949159
520.6387942242127,118.89191218356335
618.749552727401,139.08061888525037
166.0674603883229,514.208845514542
-128.29314367823196,299.5765263326668
441.14733115134675,-109.14819490296627
500.1122697697416,-13.816418211529857
457.71540065828736,30.38593049043573
-74.94811120065425,-170.1612942429279
691.806115332067,455.8673562570129
293.649119820287,-191.85547864843284
473.8197326638924,-128.9983242656877
-59.51443318482039,332.3390740526115
604.5098678195487,129.8247010054745
514.1510415332376,49.98693301920386
368.3760132491746,271.1092677421194
395.5782289710312,-155.8835585237249
422.19470131140173,-117.11592234241375
-77.81059841158746,281.53941159683103
633.6318996197081,130.42814291500144
344.622891676253,305.7920163418751
320.3563024762904,377.32640801478027
552.5979640165223,-216.8210224050745
323.9005989075395,411.891987879901
521.9645134656182,-125.78421955494258
-84.09081520834825,291.0927443331069
547.3868984699211,412.0811102242456
601.7553165236309,116.03793986633288
490.99521038713505,211.0067586534607
-81.29332828421332,380.3278217976511
444.73501258449977,301.3860353166005
-50.60194227102588,269.9872459490818
393.24896747863556,106.45045746169473
620.1520175739529,117.67266119807861
450.2880793006026,160.2889644643798
-90.23564163783814,357.8923133979835
518.394134885353,43.53786467108094
429.8224261875403,286.6825328324278
47.95285990468827,-34.13533276842875
-98.68370217914885,329.9487480422738
218.68521971789062,546.8616849490913
360.5559427784012,-40.96705151147562
550.3194811726898,-139.20767196908955
503.5672926475787,29.58694444892774
188.3081415530249,302.72832285628766
457.6392460987998,336.7034401851747
455.78299591208565,263.302063784507
-59.3560160109668,-159.9207084101006
-190.67089761720862,255.21079947437954
333.13647631450664,-48.55283066358899
276.6370603555342,155.98318181090326
625.6348858433273,140.73518427467513
411.26082829677745,-88.37405951250916
-167.97379242844374,405.6301902206613
654.5686058163828,417.04013847511277
-29.82185451109001,-143.3559113630884
599.3413556920356,73.66615121786103
302.07558637692125,-61.0348063554139
253.6653173497685,-55.24999384739353
264.64060601269983,156.5041718678786
294.1658394068483,239.94191329329854
-109.99710912857753,303.921062975062
464.4278134509427,-230.40749569460806
417.5530876621268,-93.22566814316679
555.0263316462211,42.129343130609996
356.9825783723442,287.7484449528402
416.10378072439573,-169.08101991112258
516.064570260592,270.219539818315
260.1236327687292,-53.49860103784325
-160.15630296566226,393.5464436877869
-181.0589530111816,314.6709798941349
435.1808590137944,-236.19143951887142
498.81273957318774,485.5122303378041
348.03884102864225,0.3221847970205303
358.4791847516366,-393.4617066110403
-105.60788845585324,300.1731011168636
459.5873420711238,291.25134322971525
459.4311689426686,-185.91491798377672
-157.8922301784215,316.82142992536916
390.17498420310505,-11.504622657549032
221.2555566172465,213.9025943818977
-106.57420318647691,358.53460774312504
302.01279364712497,180.4136895193857
344.9927802327675,-483.7772930220049
428.9998608836322,557.096100901952
420.37071131685235,-75.08927495397542
466.19604480837864,-234.6552053418423
542.2897889683126,-19.40199784656628
366.35584097661456,-377.1447671646194
370.98328797283614,-123.573384695148
-11.482157267169192,-60.81858265102167
524.4913593400955,77.08475271691793
-137.8697513178017,357.8557557424843
354.43887403513946,-390.6634098536916
97.27908065366204,151.0938935585093
385.6929433976639,-285.73702980558295
500.46282862774837,-432.35342206381586
512.0896774776401,226.95596627452719
533.6238090891319,131.8595592873355
468.8491234769731,-78.5861475313482
680.6145260155672,363.6500340010836
334.9551869295659,13.279233862742513
356.5382647201369,-207.16936660868316
282.91527866316216,338.69489503774474
577.0215258902608,-244.5555222388961
439.3429773482898,-120.90711534178674
-87.26937032226719,303.68024496784113
596.2660571255652,328.36295963925795
246.82615926638644,305.4703346267595
668.1729327827707,-129.28245452790017
516.268479140275,252.76750232223796
377.6354572860163,135.77289125880853
409.563584931351,549.1362253186651
-6.2720505457149365,-110.05517025065978
423.2614525067704,-97.46550740909822
529.096214479732,324.92005108889276
360.2599973904598,-438.0944756801891
394.5555384161226,61.43588649534836
433.91500655734353,-116.7749847235053
269.15442515143656,-40.23112185110077
407.65390053388086,-115.69379140782071
507.1447372171835,46.015443048318325
646.862208725476,-301.4686003411826
-83.98060056093938,336.1833587197878
-69.98975160891291,271.4026818884147
50.69928048221449,119.96055762081876
266.03152706812574,-7.29019822658456
518.9468351720853,-156.76024159299334
497.31440394060655,203.40124771744306
347.3796064174831,-408.3046919884823
551.0234075693165,-31.1070445386168
382.6394107476698,-139.1518881690207
394.2550426947488,-521.4062392888723
245.99262081699536,162.6294833680353
513.5364094099998,56.497853606789214
645.3806408821576,453.1026980586542
607.051396118733,366.5538460420163
373.1346536282928,-405.89780850793164
448.2553873431247,203.31336505895393
398.3550584358273,-520.3302651575632
563.9457143614211,-222.5370076431232
504.13881674540386,-442.19057173338376
-121.80854594289151,375.62067374720175
416.2196274852637,355.0019759250357
354.06251675554176,-423.24569652740473
394.04615702923746,-99.41917136480039
393.8261140707657,-508.59248224081296
553.4966253685748,56.7247077304201
413.84120908122827,-116.06564797237812
580.1336374370035,52.10663084253926
531.5971804000675,292.22771713852694
-103.07618757269799,352.13800217844664
349.450534521706,-476.8086984220285
571.0207424635037,147.43824442565906
477.4100769702919,-125.23639852073153
553.0315494452603,-27.864408531032407
738.0145849425983,514.1721841122571
460.30667951062696,13.995445065643118
159.68887533869938,183.64295099246087
452.7546155734605,38.50983963394133
343.848801725377,-470.3290325835812
499.33111435602655,-394.7461734549635
297.0761269836119,327.7935340417107
354.9335255463856,-466.0389859038637
-156.1889870275688,364.6027731227766
627.3320143493978,111.41301190697206
619.7029537637608,470.85430808091814
484.72188365773707,-152.35860008011696
379.09233800595285,192.19521783664865
360.8387919080303,144.2756907379641
259.51456736337263,236.9667653733107
-44.057734416774224,321.9655618370789
282.58038386110655,-13.059730134213268
543.7479809724641,68.90285411630099
330.6077833146529,-488.90665968263335
502.75701305295917,-342.42884006164576
690.949840269408,-137.27904401411598
420.4593455013955,537.2143879767691
601.6176715626793,127.98489776709678
468.97219811160096,-171.82388849449026
-185.09119269745895,429.66143724551
540.1100311684472,205.1893719085418
810.2830597195035,545.3478449051298
360.1861239257237,50.83665249922674
628.6294552137342,129.34165032081302
496.5987116162855,-341.9708494328712
873.6817564816905,426.5040477417958
284.3684560399131,85.42366653407572
48.93951245589437,-10.224921937353754
521.4663487790879,347.5101809404896
509.8481324246348,-83.44416820276193
813.5936592248747,542.1369551641565
329.024307094578,-501.87235536464823
606.1024565134137,237.03953124863583
673.5862395633447,-108.36086407037422
13.277685413215487,-75.00086898675274
505.31410029797854,-408.10726006908664
334.86129878071813,-173.35415340588779
549.1489424393162,89.61714730670887
588.1491101832631,319.6781759053343
492.2618756630036,312.273815283529
617.2096893143388,-231.33563563292654
326.64563692010927,-512.6311694972887
506.20715403643584,-399.85235997043435
-11.042953808260359,212.7415678677172
462.1873819596857,41.68279985351141
411.8471611404716,127.01538290403096
304.80751214878023,256.5905558854121
2.8409499885372878,247.29342308649612
281.7976657902894,338.5175379453406
616.8284271378471,157.75871202915508
393.86246333584205,-117.24943136882673
457.36530875225736,-60.12693002133908
518.421514591559,-45.929006774416095
573.5663895345504,63.15682104682302
-36.3643668067751,-106.26164208444706
426.76689527396854,154.2249787294386
479.9526384765506,361.1849298412863
145.87059217457036,-9.666738498646646
514.4964047405662,192.9032327821482
473.46213228774565,-140.68239032483962
656.5388038083536,428.099152778217
-80.10397175780294,-168.77372990942615
673.9716393503023,-169.74627774492905
-116.15044487324337,302.90081769676027
461.2989458521913,269.830755283826
380.15502145406435,-188.67329442087703
576.346285897734,456.00393709712074
726.9842212584585,513.8625119047309
694.4910924317007,-152.2907307939482
513.2306842883048,43.439751951543485
403.40738186829395,261.1545542232846
473.46213228771995,-140.68239032483143
726.9407454543698,-204.554306325684
570.096482975548,335.5733213524725
724.1314177030068,-160.93260398375614
462.36376943725156,164.2067180915098
720.8063728132986,328.5230076803866
254.30077577921125,300.44130315900173
740.9304554854597,-175.01093955862203
291.2028799075996,180.02756182880606
360.4208856100109,93.15102425125271
460.25999794196076,510.0842411020835
721.2557523958781,-172.85107310346456
550.7160534921974,-113.22519764006435
91.42644624533654,-12.051761491985747
359.01752723170944,89.40681947532462
654.7176910824727,361.2614418905625
389.2443173278221,-361.5002717034122
462.97084798401147,22.07485478278459
298.48436882759853,-310.0362053151515
370.30549625665395,-184.92799373540706
-16.740594700605502,290.12191999643676
318.927215886559,-225.11612429236735
377.8334503660883,-117.90008659391118
300.3698328953934,-288.76981447232725
359.7651317043148,-270.6335495069617
515.3069040167107,16.092151099495823
348.7967854408904,254.27837281005876
732.4073963882507,-186.8873811729439
324.3724826927376,-308.72008355938647
-124.53338666796692,183.19407945721616
638.7287054247516,143.9460659581264
36.24725030023066,-55.88989432074305
478.704580869669,11.28664720681633
-69.33041309420413,-68.11676874153764
294.5038354323599,-307.70856880602435
691.5862902979677,-120.4231061864035
-56.24447438429575,189.71136203903527
395.30281536353164,-49.25384324795797
462.7320106644486,-133.67528225375654
758.0582656838906,-179.632835965751
382.2394511254899,173.38680245764286
422.565765440327,-47.06423878580864
127.6997840597831,233.29735075437372
-216.5525225934978,198.7368673374626
480.0044681237669,69.82232656120901
641.7982071671039,419.3205147542917
594.4652958137175,-76.36984820051762
392.5545245595143,-79.52739721228326
332.9662205578478,-120.7106603196727
-120.41671602170833,211.60151003159635
593.1723078799416,128.17456722902156
390.89563600279536,302.70367983459596
726.4908266887757,383.6420956699258
291.9199857721216,261.51477564132335
543.4982854986905,-46.09181433593837
-276.1705156473312,172.03201428278
629.5125398340995,403.1359929474152
388.0500710792268,-120.39456474197972
679.5186681346603,-97.42028282731587
429.4459402212932,150.14297568685208
444.0826984096719,23.497711447017537
610.4026061708088,-294.9613587567941
640.6311537468783,405.3937082792941
262.5496214028009,50.35883911395304
270.5340131972527,264.4810699133046
434.90175170521354,297.28696984657347
463.29985910827503,21.386307154682672
764.5830465600061,485.54448758620896
467.6028153310606,-184.94730852053254
402.0883648023648,-168.53371371272783
172.46863053070794,70.94498801443424
545.6623533096365,82.4376361980679
539.7152394909748,-168.68221407025865
365.55370305795566,-480.57204408044174
325.9347915709458,-122.48109364680494
472.7815155614839,512.1536205469182
417.02674883747596,-95.86702279176295
751.6335689727023,-176.00281065057956
798.0701338511527,531.1281076886858
364.88660832439444,330.62067308198414
14.451016596535819,-64.1588820078267
459.78031546632906,-182.47321047528533
353.62503347656593,-349.8142118449556
438.7809818074328,-200.46803256658083
422.66753462032057,122.35550620319617
447.14925982070395,-137.1587410227147
742.717293860921,-169.83644895366945
298.98572060789286,305.3448886987594
-203.77485683684176,395.9871410380734
-67.92586589398776,258.3842836324945
871.9311770766056,296.68625707556964
585.4055311671697,24.099230068558768
745.0661780659887,-164.00280948958277
556.2161539214322,-217.60838273367168
380.8215596367417,-100.50948974114235
483.4417157649418,-373.140160347193
24.121593031145906,-64.5857909747671
340.6997745459213,-432.4553898742304
881.0111379788171,431.10851026777874
498.49656631542416,-212.35762792514814
460.17207404112656,-6.250290531236204
512.9653613430993,-201.548733438509
368.3859258408425,-455.4559375136942
912.493418821714,450.8501164899511
434.4103383114192,223.85560649684177
528.001797071401,-249.195195513353
541.644566182146,-227.92060607686952
-15.956237043949878,-68.67892239033279
490.92427656387076,-185.48743625296188
465.9450793529573,256.2242821175248
378.53060497945387,-276.6489524074665
735.2750908160197,-178.90595970360735
455.14498829322736,-235.6225157986159
451.3712293596971,135.13614313635162
265.7524480738037,338.08214735339584
-88.34995205845327,-178.7150840203597
293.63869966908595,340.9644644121253
854.7393620410642,458.1926379614259
607.93232311521,-290.13781377253173
484.1828889537363,-149.59563974024846
417.61903422936723,-219.1007342410716
599.9267097146918,289.2662067355665
749.8244838997782,491.3353480383549
57.664366845069026,73.20019400120516
803.7556545729245,536.1040346878259
642.2747886483003,-290.7226693519823
511.61225897573576,-227.07138036248264
408.69317368940756,-131.95492950774607
402.57733250186624,-181.32924963686838
571.0884412048612,-259.94759930826075
340.6516101685296,-123.98147216154564
-180.66977771086707,206.49341841532296
780.7911695409201,498.05614247778993
657.5884215397878,-267.2036726260473
289.76051728726475,-94.6539003301852
548.1113685140858,-209.20393920723012
404.40439272146216,-127.8690374193012
160.7912150944254,142.1301546450249
329.1352125316878,-124.37999762800135
750.8315051248082,-129.21983190395716
298.57606223651175,-37.42847914553627
569.004969117714,-234.75984317440148
-155.01237319948254,215.4439109145391
660.7959496987073,-292.9292005652499
708.6533348768164,487.2591680628239
123.48470347636116,48.11202878093519
265.4007249030313,114.8281466589694
511.45107392729733,474.46513510834467
560.026687301022,-227.24498775697157
596.729522739771,-323.443776734328
423.2129591744046,102.93054887762835
707.1187353379693,491.4366903778339
384.88226642574506,-201.23012930033764
632.7014081480537,399.01471544900767
461.6513974077002,521.4395735814129
-75.27668502759659,-114.54628505371876
336.35881001847844,-90.18992770577984
594.0560631845768,-300.82654498415206
79.33604054807816,83.10001809178945
409.3085984100578,-62.251891749052334
657.0620344767556,399.91960751689993
700.1456209280122,-99.03506346375431
319.8506845609288,-397.0893813135985
776.8175409719175,376.3569658758618
279.9740570623231,-24.68686151934514
593.9724778962086,-66.5005515316607
601.6293344261933,-329.66883620736905
150.96409525929124,183.07038817509758
528.2486707324379,227.00201877144335
293.1188045313608,177.48188884164958
541.4121629009215,212.42745296236674
645.6587230255315,433.4892239763085
700.9496001911417,-125.41727436364728
249.98641665630169,260.0526605702109
718.7436896568786,407.2033323095349
759.4589796645473,284.6956960750953
605.8547028372703,-321.518718876846
425.42137915186265,192.98793126154973
609.7280177370338,423.4401393500683
753.9494401555046,499.67179279915155
351.6484029547506,-461.4763158917052
564.0907328466319,37.55500509562909
363.2147438755246,-202.57686678844456
111.76352062083139,59.87048042170232
417.3128947530408,-172.33431862141478
603.38035769006,-296.6141330201948
739.9810285244747,450.1800998216906
340.9419978619778,-289.1844528504289
40.38186878610235,108.27453390297855
406.4620762445782,522.9789526699697
592.3593262242227,46.956291092422134
394.0335316863387,426.50650989171874
483.53643207933476,-195.77890099576547
659.5038337700021,456.3384142271905
763.0916007427212,508.9552006380778
558.0578823401312,480.2543250855308
8.993517859783543,236.06645863699316
690.5650403106706,-110.55573152201498
229.3341689734715,87.1827939850956
441.7899829786608,-201.64404214456766
744.0334698513318,321.58776480188993
318.1046737726345,-89.14241585498165
731.311432002815,476.0840297276851
237.35804847917518,105.86942736077518
583.328887580192,436.9625622641144
55.0842004481249,83.8916710706977
549.2769226905651,126.21938835149285
479.33865581534155,-55.1077127312668
867.9856907143542,424.9611024913567
92.90028587354205,34.72223233416328
471.053375781548,484.6423710586677
688.843400487101,-309.35503956513037
437.76035572286855,-9.26865880914957
580.7596525945414,-88.75858006000632
856.6708348027106,385.09891825176055
19.078374187036857,75.8049276900786
343.28575322079024,396.8942580227975
494.81843344073985,-351.5598440206941
423.0937012527801,486.55467316977615
463.8276562405751,-22.41548504522419
754.0042975383311,-126.704068240985
745.2223264007476,295.7255955477591
-30.058257605380945,-108.91441907614463
191.8275339585624,-68.15970259248306
372.31739369518306,336.46130731626073
560.4234714291725,-202.4469369722896
562.4056413051132,227.24614402328274
557.6176113683082,468.76711109332336
893.4460075155534,323.80991356285983
885.7810718205106,458.542436984465
313.0228100517649,467.30513320891635
589.5952629888111,-59.12634266708602
473.9999951192186,-15.003421223939574
284.59920387026153,260.0837260266997
400.545249178443,-79.2958652929251
63.75818035827187,68.68395214691937
363.55822314931504,-20.181504492913998
355.02578769224255,-486.7909571760123
884.3961073620667,315.634738702365
-110.55417385661784,366.17169701633867
457.67928123200915,-156.1354314183397
127.0488368017351,-24.278275737297204
722.4012476783503,-190.89516479441977
71.95405349674012,134.16119950065013
359.725308576435,-382.36897977008704
40.02584023449488,234.7788640970565
270.5870811677658,221.49178778319637
765.8697046017118,-151.94521454500133
81.4138116487383,127.35640460250863
451.03939779889294,-39.397595690758735
-5.922975441352556,214.98423325239796
719.6360500794225,-128.83581515576878
602.3431007376034,56.66606115431215
308.7038444998383,-1.9848747825397357
568.6395184281602,86.49453745409896
626.6301842059098,-288.88680804315777
54.571803921788025,39.12015490519914
445.166373727443,-6.68546369292584
-77.68492726348163,-71.72942973691441
411.1118422670412,-180.4904379256808
95.49275026344377,63.331778944119485
472.40073281818997,75.88679519838958
-6.480119206647974,30.491564508088526
366.13688846429454,308.53671929255546
709.9003182303439,-39.121916582078626
559.5560950944824,-104.96461718317784
694.1255428108926,-111.9876939546741
434.70996908478276,-54.754959139228504
458.95200183065174,231.60472234755574
745.2657003478319,444.905301947401
713.1394205055199,-77.49881507522117
344.2391092995049,-497.3116034481179
408.37684596601645,-69.8377799926173
74.57660638956838,60.15084287348869
-19.87816941765964,269.9483370977535
173.75163012657939,-83.94426936732347
116.96031983886274,161.41829914821554
632.7371000268349,-302.6013073165628
643.4254652625827,-320.56789180491484
552.1394710190255,353.2994412569149
508.6500309557882,-225.4248559171106
331.8949508805448,279.4231065465615
464.81659805911056,-244.88283650329697
481.0880601962785,-271.28781479607676
520.9237179764507,-210.87019144335062
315.4249514377355,135.9601219510211
-15.937069787418421,263.779271352375
184.15367221585444,-76.70627411219485
449.93888279447486,-362.81982256542693
458.79278852339525,531.774051918369
269.8000797634909,-59.87547545601841
649.1340693331192,-147.0451419329287
372.8047258063213,-100.91875699286975
339.98810767026436,-505.4913179017499
669.7541565895197,-112.01982408629272
12.135551685380445,335.62114226445067
504.5840990612099,-154.2358610968012
-2.434527622699667,276.0185835188857
681.8155196934124,386.99793226643084
573.3809341665782,462.10817983193886
343.0910038556381,-51.04881776536213
464.33876353538443,-218.74268764354
486.94435171186836,254.2802427764979
448.1459919438749,420.42164708875674
551.2691979851835,-177.62998882215763
291.1558395638537,194.70582659807297
559.1680105167533,146.66443427339803
162.602170497287,-86.6891881376354
49.10145062658218,-61.497559496064895
347.72247467337917,108.79110594781523
4.581583442460758,229.3715132032598
368.9538253606933,3.715048886382967
-14.93281036730842,245.825153438473
574.5209902310025,637.5116578320602
538.0294584157581,-290.1806762916694
460.4004931070515,370.83812839850464
605.0859579071588,336.77140748543803
561.0629916667071,272.61591029460783
263.8056560043408,121.90712611714771
357.8280428512088,-494.85682590198957
762.8237699223447,-197.78204493480555
-97.38220696917534,341.7539917360589
30.215194502105962,38.59269916156919
551.1236330128658,-254.62710126116093
