x,y
661.8671956524144,262.889299989316
551.8908254721365,-32.676718181067336
402.2818486426563,218.32945369234864
341.668802907933,198.04416540054422
463.6959343424855,52.47697951462645
772.4843028962945,491.45437526498046
474.0639775354664,62.279127133321964
519.0142974099834,-248.7542575871264
636.3952745836066,181.92608962689772
588.310827278341,206.45247926980622
611.5860273024776,380.9831656822937
431.6500841590464,206.9536694878191
521.1154305509406,112.09890137107276
530.7921695311788,25.91355243688108
642.5360824877805,1.239563215738623
651.7996311751714,155.18354969240687
258.2199364634102,313.89908232379355
514.3376881399627,-1.1261848636457228
631.8599468980347,118.88961432450988
860.8012039199725,329.0885078036923
847.4195576523122,334.10482185947063
1115.430715463321,359.38560093145753
574.4675968198997,63.37853969617251
1069.6099001090708,248.14016872039883
223.74904590296669,339.6869585160923
709.3275958166562,59.2463728380529
506.6595287237744,420.275101459015
1028.2965107895382,393.74184390960386
616.667002732112,163.4968828349712
1093.9973932004084,341.79280708414865
-107.71995978302894,113.5244488897241
527.9895792704898,-84.4182134701788
487.8435939339347,75.49840754374864
368.9409705980529,936.6130595380528
1288.0842767992483,293.3931541103047
1096.8551993658812,352.68847741777813
1142.2183972975147,400.96654674159726
885.0569048697673,440.9251047002511
388.2107857913075,346.21146241812994
1287.978728941983,267.55468304558593
430.9211431809565,212.40599635336952
360.65352864888075,987.1523776396784
578.3810799703543,182.19595449072145
973.1810359882882,357.2339975258343
512.2022461990414,-79.43272379142891
614.5644290194409,48.705483909924745
717.7636218849652,121.43738678773175
500.97101561529297,-342.13959160936076
189.87266892838304,213.90154799786077
-19.46911997414087,15.97567197606058
339.9187655796695,753.7792001415277
445.5591380761107,239.33794686129406
700.1315859240913,33.6546919491031
532.4377148542836,-146.57232991017048
397.5819131917454,284.73279991863564
496.3086620766084,337.4042951106211
805.2364049453952,11.8615482180857
939.4353252953168,460.5424797181773
507.13568435506363,453.46271601696895
341.862137595696,236.48993965965246
1001.4269382078654,188.09519685728992
451.3439588053463,246.09578534371374
464.39690513926064,670.1465444403547
323.4402724241386,-189.9015303003753
527.5525218410239,356.4709475629879
725.4833908898522,-339.56507775666813
443.48751907157185,244.05792141694243
305.23186716549975,252.99826929392384
649.5101156371086,-209.20826466480304
-272.93663394017864,-3.006121780756529
475.6936410390619,-51.660738258795796
439.1341721909774,53.227989722920036
514.1801217327584,327.3573271358439
1279.4109298541607,272.55420636784754
495.3041776194963,-74.5143586622287
1270.6722981122086,281.57441549516574
530.5863668697638,-62.933940395195414
732.2987663310553,-98.89644972987674
749.7839672019601,-436.7460438281337
1230.9976723714208,276.21601358359095
541.7142377696302,509.3926975043316
1146.2719131192707,252.77320164688368
1293.2072778640168,280.39138387882605
740.913701324295,90.26814442486628
821.7472318586256,-489.75379580270567
711.5564860893039,153.37377042754423
337.64413700449217,822.9432865847507
-72.84136804394487,40.49641757685078
737.3205540174885,89.35489251453265
462.77901587577225,234.00395696244198
953.1400949770787,457.74445919104835
498.3906182065262,85.2943626472121
546.6172087082323,-328.0522198206405
996.3033063668354,396.6242233818345
560.2269358664386,12.85998597365262
962.3653953569395,474.96960819894696
457.76402744118496,27.426141812646268
724.8046565914857,-396.2279032418828
1003.3210278529297,380.4128418427314
1151.8156727490905,277.4248507401943
706.5653368645048,88.11572942792988
-67.43797079833487,-0.5917680116376884
448.5125057101067,781.9926353954694
616.4921115623799,-320.790692399138
23.364922489251384,-111.88974477246897
496.0117014073131,-109.55293080172831
805.7532457794446,496.55959009016925
513.146337616431,-320.2733262823057
371.69123521772235,958.5302870860794
545.0204869846433,-218.4220667264729
170.47426654054797,306.0709044408833
458.92552368904046,-30.236589460802186
1282.4968390454019,313.7340640752292
524.9605345804822,228.77868582662498
668.0596868410988,-366.06179934726185
1173.27433011354,425.56116781766343
390.6769327971864,144.92084231773467
1017.8880138532543,432.1692406917103
622.8021409826385,-209.58975504816965
419.8148077789808,-190.20256724278897
1063.123831011814,414.3408925632379
453.3204561506275,199.92674195919918
672.9509291734762,133.7020544649682
444.66106171197987,-308.4664090753113
1278.4873612469398,250.77688004090916
453.3352982527483,239.73023310789088
1226.8158153641352,230.93076884387142
1014.8104611881304,346.473735859373
993.681229803061,483.13382381098864
450.35791648383764,-185.63385018567203
811.1419143418387,177.901291805171
1068.8526591953046,376.15654862822527
375.0422314078738,894.0942109540505
493.35897763470297,-269.6774687397561
448.75783721740754,-102.88248541718765
670.2045627164234,-270.4912694832259
553.5410805062701,133.87722648835506
491.76498099519375,-39.37642091167959
508.6506957642373,-539.9239435931372
983.1443017342756,506.92682557845137
462.6466426686487,-203.8574587886357
549.2179131263651,-152.6519989023194
932.1867695901624,386.24947278334344
843.352925060862,350.79068719837744
453.4412000661937,-6.825858884610509
461.94690990824904,-150.4891575484416
987.0677861255679,543.7964261327006
333.2732562265162,1004.4690991502578
706.7665129346722,328.6018366122097
1199.9877441728358,427.3583056940234
1078.68585221319,369.2857199319372
735.250435699708,-314.5284215880036
542.0253844607217,42.306278989854285
490.76130182557563,730.454643381526
1051.5110411076623,378.80751805009317
434.1552584413479,791.4518719974969
563.5224177748764,-210.18051100884063
1061.3297082979689,329.50451642553406
341.9553317381658,1032.252880390244
1233.5651254327656,314.10449985805565
788.2670318033817,199.25185742620113
1015.3180092325767,540.7791605564768
454.07282494633836,-46.02319883991328
1068.3633921955973,428.4240772071994
1173.558051662696,344.87259096186966
1232.9681046659612,308.58047452601613
563.2294933486692,15.819226489473474
866.4097811634748,104.8655563991981
1211.208490070952,316.8280054319424
1075.3041521796422,380.8699171090781
1228.4270094918,241.8016002906119
782.5362909638005,504.42940387888046
539.5723531533584,314.78906101669924
576.9257825775821,474.73235290400623
271.1962324277261,372.2057197093709
683.5751308151032,397.6676950081892
524.5062700715667,625.579346397689
445.14067901867395,422.3521891783412
1172.2064491247193,264.16494491713024
389.23263246817163,267.1650368866349
484.71106432073236,-293.3655943250845
557.6441034893583,-379.4562440200285
942.8479206226546,55.65188539327349
1356.987701258309,289.42135614195774
561.2277030259687,-38.174108059836485
400.7121203452016,512.7546574243131
687.6082400041753,-380.1814878162147
730.2099122538415,14.398217914552134
678.4660308153296,136.82545276155253
866.602453516751,50.36234496997678
541.7948360747616,368.0492404138186
471.15510148104073,-290.71529608166156
961.728244109413,357.2311937535932
9.54437490458314,239.95757491916643
264.46261901646466,342.1893112805479
1358.168150844097,299.84795856277645
477.535417630548,-291.8554693398516
980.0190918374781,327.5584335641441
-298.0787098361905,-76.39503233551046
369.46673201896044,1046.3666742523337
593.1444276394078,-382.7323503660087
1015.3096817392496,373.45682209057014
-66.3577095159018,183.10544409322046
288.3960107299904,292.4663830065461
597.9078407135619,49.71979745351175
490.0946172470303,879.5805584157636
504.0138186076247,-167.38346636172827
493.80918548501364,117.53799006201733
518.3101963696553,354.6302146027336
376.0861556280913,43.18617731031586
513.7756405705597,327.9565093881484
591.9304264231196,-314.945069253978
468.6639096369027,-157.09862177221092
736.3454955162847,81.89857977529105
826.4295954139678,525.287042161661
-348.1952126633827,-67.31750968886251
629.9020757150348,-394.02801800805236
554.8710138752913,222.20238436414306
717.7664549067352,176.15213781646855
763.4963257675124,225.14318896034877
515.0138950443952,224.44892075011248
1024.7692169877294,375.11135419883385
610.9088563839475,2.6818065027947195
514.3125002408677,365.82510989355376
457.73272113030407,-298.279319423304
512.9631447154918,-244.04154691222155
938.2020209417906,24.393732562619878
524.6687644450518,-294.5151554692163
531.4942465923341,364.96187064089025
518.1084561948801,1000.143237989232
610.6389574345213,156.34160818151682
932.8384304525464,388.1874429476458
908.5693672599652,85.99536075078755
13.244240617151716,803.5970745455561
-144.79306934743528,20.146199576606683
726.0630402632173,-182.52881969363835
483.82499039847414,-64.800767153126
607.331285667653,-74.26715638341535
376.05830759059296,1030.8015427765024
512.1729871489006,-416.96914451881275
508.1613523863187,-289.1494706482269
16.97445330434267,52.81678789237819
866.5024203287309,78.68465369866479
417.6188948187696,347.308731019861
620.3669927086751,-388.8786829342146
-122.31683734008182,75.52027430725424
878.3231322516671,85.5269380362321
559.4455173149793,367.07148867518237
467.3317790409821,315.1004536830149
481.7986120443549,-301.3151641359068
494.81749493270894,-19.106812045924393
519.4508017314353,-670.4778641521234
882.9312033543663,386.170308411089
841.0851020943247,67.9311613893094
705.289674030293,196.76605887399143
-115.91031776682811,245.0273442519192
963.2794170563972,31.53543949397583
594.036585628939,265.54594512542405
470.9314073408004,82.79727618764763
789.0663111788934,-34.04652728757856
-45.20667749140892,-0.5844493724921236
732.9373290381627,39.38445231929261
622.5198150184245,196.92109858499106
506.0946709978485,887.0000990353982
-87.68806781444572,6.298422996133949
524.5910481684512,-646.5451920802212
307.96450882471584,483.1100972148325
599.8780468927748,256.3913597182437
555.6591815357765,191.89766598065913
420.1639291539379,1044.8475363948676
-260.80117826199887,3.0871517908896835
396.5517537657057,15.214106032413481
659.6996327631259,177.16657578290693
626.4022497809474,-252.01425158129118
-113.54758437102237,6.094161246143017
424.24025255184375,963.5550319190505
505.66580958054493,-214.236332064235
898.4650515497482,32.802638878527596
347.0152319097903,-156.12607587695842
187.45986841018603,52.837638638022334
100.4561133031676,418.8999950193674
-128.83717550091268,14.8496921458373
675.4449185874322,-370.66129585426404
760.0674000531932,-165.75700727054127
825.7214267508188,43.504636731403174
211.6701811537318,90.36195161748854
-159.33230971606696,9.87955131189077
564.8142576676643,-552.9759391322987
355.68281237734266,-12.04748873968607
474.8118529191073,-491.63858058531184
520.6864081121156,-604.8624226346996
-299.3808457093641,-36.20007733202722
676.5934563618507,319.64617605313873
504.6045780354802,-142.0184815540654
519.3648479276152,69.14086968222672
-59.21987906873207,-0.8469817160602879
421.72297690379736,-495.9295393865398
812.4268959728324,526.0870337140107
562.9876166387228,-243.8032292042713
701.5943977577408,-393.0684337955137
545.094450471054,-323.95086885490963
455.8536942477511,897.4891961880232
675.3883729715723,151.6638849749406
-56.97265067567183,-13.97276985533884
431.812566587483,-394.2073149442411
500.6738908178697,-299.3935597051987
773.275158552304,-404.28612115402626
546.0707751914704,-105.71868824803008
727.2810318378588,252.24977071327092
564.6884213237421,-149.7754331019834
1000.2493022879564,267.84074577126563
365.2031581959846,63.97849200329856
569.5931590452535,-391.3279196317647
289.6123979255018,530.1806363284437
488.67113369031983,-309.0260408655642
567.4146509225941,-226.85420411103786
312.29247315996713,514.9715256218295
685.3201987753777,-93.93804309460192
590.7715771252465,161.96108902288023
426.1065507403525,94.4001656740576
767.7949081073227,492.89621453323673
361.9640818646072,1035.1877805292772
437.16211630457923,-492.8721809319867
419.4538535063287,3.836800279626377
660.3284597370321,-80.48765457093276
855.3408629821301,20.436000873247092
-8.179182902403957,-41.951761735579545
648.8624844320263,-184.53061336286206
621.1711992533394,186.4004790569287
468.3421350670105,-391.3253355918806
796.9662766149952,-125.52161532219391
547.1681505825397,-206.4427009388528
830.9292940416678,-571.0171201034376
375.7329952964815,214.6748300403207
429.41992411560403,-490.04566592067397
619.7212021070169,235.75047457708166
819.06213024365,-563.6206602630795
541.5159003800089,-321.0900528828271
184.77783469826295,131.9493308283223
664.3493215556604,217.67919648342698
462.7929112856104,-526.9983698939549
459.898767953255,-292.98313732586547
823.7849627105385,-568.1770187854867
474.50267717673034,876.6305344484182
551.5573996544925,-136.7028871848134
939.3994075372502,31.53080680564272
765.7512517257564,200.4840331336621
-44.46803261953578,-5.619630508261984
431.80221348902256,-501.5552651479371
632.242766941833,-120.40271300252854
796.9662766149969,-125.52161532219418
1155.6604574158416,493.4581942188384
543.367405813759,-64.84332739152623
-44.17160568872026,382.0543730050703
555.361313657933,-58.70530871557514
416.59121635938806,-527.3749442349816
691.7914677722646,-339.0445883285355
312.9711828869379,557.0039193973838
411.09765231689465,-561.0957394131352
-82.55359488074399,-40.783802086338746
840.5603624547922,40.51575020688357
1069.7552585568992,376.9601693551295
593.415740115345,-99.05557184015237
539.5733335631603,120.12291522741978
717.1550168318414,163.83423132248083
183.28087709150347,344.49556301239176
400.3956824874049,-567.8679217460973
611.1618731945824,-211.07282428599535
722.7443220615684,-117.8575311398455
526.5242086296678,-665.9897601773305
839.0382316158839,492.93481634684963
522.180358829689,-340.6863705423757
687.3683072460517,278.57535270632053
1235.9517364970159,415.15207475777095
645.1811108731259,-196.37230948363214
614.4300218393687,-219.3135762173618
1274.4910359431237,288.1339259339372
513.4710109640149,57.08106393097318
827.2401349179204,351.0468719540032
819.8203657101959,-182.75539796594398
1238.7063316114334,429.10864703111537
406.3433896624115,-561.3783709079419
678.9740419129129,-97.44242972399849
674.1699305990446,-328.5965113788971
531.83798456228,-630.6180925751737
684.3597204380183,146.53795743909788
721.752613311869,285.8077552576074
629.7269273118461,-295.27621730227145
396.3543537055575,-559.9963722237657
696.6885226315978,-325.4912239209873
518.7913270044211,-145.716298743995
546.4177275339471,370.870893015849
-180.2628762706242,86.57639033739261
279.18189453933485,567.8098570761464
529.4099108897486,-675.070726763488
643.2055009929344,-149.88009760154839
601.2336014479541,325.3714800158844
747.0299279541566,51.39276218605069
470.6878653698511,912.1880917252248
547.862548315796,216.11281862171302
505.6325355517742,250.8470781756395
181.15324620781476,189.41974221727506
648.8332301956448,204.50833947652484
715.1077385696767,-116.20338412324224
610.6403592181117,-399.0155456402992
1139.7960363803184,485.7279251045084
731.433418543282,-106.71061871225817
729.8170212342893,-131.6327367373323
771.7014747954337,17.228328339750952
795.698005443552,263.7422256188997
748.7140653440272,-130.1985602683104
203.3983660555699,158.0388494172293
716.765257940235,-104.1377375387847
280.70454631108845,167.1240351321469
567.8542342630191,306.1451435915448
776.475727401769,-123.07482580461397
467.973919406889,848.7142308640136
540.3335527771983,242.41716409627543
988.4124696624523,327.10741032474573
455.87047657790345,-516.5825499633974
760.6649072616585,21.27201361060844
544.5052590646324,-620.6451186515055
563.943792645355,-563.1547680965974
530.8674645695164,-215.48842224764869
584.1475890856129,-569.7409220822973
777.4262140660364,-26.908675786857653
593.828165487819,282.3184761394675
736.7371759756423,-128.2168705824077
575.4915588032592,-581.7891066110518
-229.9245059071855,84.39933379884323
889.4877175454579,89.20935941158365
513.5989731240753,850.5692716529151
661.3710453523867,-58.337186792106124
548.17091316123,-627.2732472685193
699.7575955879396,-118.79821604409344
-232.15115354260234,102.90591243707549
430.4705833244476,-190.9987860676353
650.2747299831635,-94.83544036197073
544.8482196397488,145.15442819461404
395.99636801442665,-127.94292984051658
646.9457560853907,-25.585753339376677
923.588597431697,502.7470988988254
612.5124110321406,-34.110723591188126
442.04137652118357,-201.33580645442046
-155.18564861189432,81.70161905995214
835.1866797699792,32.008148066656204
469.98524999781966,233.0783801817886
212.87786140019008,349.20194570777574
619.4610229144533,-159.24878393051696
903.9944983452958,325.10980290095415
494.6627121140869,-233.23359183262858
685.9744621329058,-73.69609057491691
481.14832108917676,283.6722156107385
560.8895808543564,-196.7461803879986
1146.6394092549192,420.4247956290686
288.53295963655347,165.5062392598048
163.64707242221957,342.9076268206414
557.9955700632215,-192.26099683219886
1168.7509880804153,379.54293032566693
647.9537193113974,-204.7748604934479
235.30129904692902,77.44396569114465
566.4970585604069,-169.68002486861224
443.8555148741168,-246.7959893236516
429.0803235068226,-523.7189555530043
468.8138715018728,-237.61029140026778
843.3290424791062,468.1300629025064
660.1077216143856,61.571948744205464
727.6630315539144,-138.49209195201175
1233.3769657790253,421.11766319820157
624.0714490048608,180.16051015843405
503.9218114754202,864.9266276303395
590.9255323346846,-374.0413479326771
237.15115464933163,-227.56400673120004
474.5975588532056,31.723249459474737
511.38151055646193,-175.04349329725926
714.4871029345358,-134.0250134771208
45.60324206053929,504.4207614455215
-353.9619505391837,-94.9627442364651
1241.2303546822293,294.5335901714634
813.6669593621494,-7.973336217802487
751.6703020673315,-142.4972102399388
478.33537135385905,-301.1977734669934
479.1636545418285,-189.16927931111158
673.8121054415425,-357.52507048114927
504.5271582035972,873.1033815864587
1301.1705467097095,265.45496915986115
470.09712235340913,-301.59190860061364
437.8597097740649,-540.448573838697
470.3401819578063,248.00210083252279
588.4293192608517,-211.76955392613127
622.2749959388847,-300.39740070459675
727.1601308744674,-287.56173212088146
487.54848716683824,928.0638822506535
428.2633984339292,-101.9463276075097
677.6115805084561,-127.2427860618978
531.66143549933,-319.81953089243524
296.7075230528456,545.251906287884
373.77854916943465,1050.2148709831004
386.1142048107875,434.966837748701
1209.6598708358467,287.79784905824823
691.5002518549893,274.87126732901595
232.42086572162074,-9.69378666665185
484.2827624199908,-339.08697373687147
575.0313290809067,-403.358283583282
687.128518664905,-194.32000547507053
500.71405852957116,-209.01125184247576
-257.0571745419394,14.268611250297104
1197.6939261341918,404.6892564886527
439.8881728369192,-313.6976552991815
466.0245004439619,-304.24794255550876
480.9478120112354,-54.18888665750494
452.4487583499976,81.13902901068775
462.5244641324609,-217.0254436512954
351.3758967214462,-84.23903199883596
-312.85423555671224,115.03689005656236
553.5020477155429,-354.8151684394946
1114.1022443321133,500.2106713017094
179.3167355332891,405.51657745493765
339.31982469131856,124.74022872791187
779.0181842845118,419.564621513004
655.9443364890219,-442.2589021214386
721.3711547875706,-209.00526436391195
1114.1022443321133,500.2106713017094
522.9779534921281,-358.75089109036537
772.8551695817135,466.264273429165
513.0516415946971,907.6921352099276
583.6222463179063,-449.9488787509343
294.40002387167686,49.9300640134859
524.6638976891417,-203.0856494295916
954.2937512899177,365.5141908867639
473.22093116573586,-198.7070300208667
656.2962381626481,-139.45324334892518
432.99817889427135,-458.6646951706541
1135.5503297137027,260.8166474348526
929.1475742710414,376.7932958895183
358.6182423256614,-82.47544017888586
625.4652673644988,-226.08937605411617
601.7587632477246,-485.30062847532696
396.6206591104121,28.274958281607407
579.4952812976841,142.2376502949997
368.45254483688893,321.28775821614465
533.1370889904346,97.10585927402948
1049.834123301735,395.48193462744064
682.073164556688,-159.0562502689155
176.65379967291895,366.63174353204516
1009.2156683802033,342.80783671713306
1035.218226018697,155.05099467941446
590.2615385572033,-475.7471394365907
470.6393905728841,211.45955756371004
964.3239518865355,382.9779946304885
1241.7511327704246,339.649340878979
733.9034518551358,-6.321048804542514
450.2215988269973,-525.5162704427214
683.9882804821854,28.473232234674516
635.3267248867432,-370.6690959428752
243.66636496465003,94.25033565356262
584.1986553278471,-342.87932025286347
564.4242109035198,-452.27745678249954
132.57985032853884,217.0002929660256
771.7784293594005,477.4576281702705
-194.96320216201192,108.1510433307506
862.1490132574561,47.94007365044102
493.67048811626535,422.67447199050986
518.3101853544746,-299.10422412871486
1179.5630465876427,369.24512865948594
958.0210801638834,419.0333917361699
-82.94769947132426,83.73788265963042
396.53836536332165,327.1546780382124
1148.4910960953846,266.83986540535375
199.37629957414094,-194.63834578533212
432.93830781038577,-549.4999840776767
1146.7413272125843,355.74442229278304
364.95077003088585,353.94729778480985
962.8275106618825,428.6676769093707
183.50653122945928,202.71565494126716
760.935476779693,32.15858590342389
701.4033949212512,-69.0915717443712
1266.492172631093,262.52761892180195
769.666669447005,393.88890748906715
587.0468264386194,-129.84217729804737
1259.0289662847497,275.85600866880065
853.4427409314353,-264.7699118838702
207.2857310969771,424.65904718251915
485.20307122108346,-361.13932657038754
778.0640271061162,475.1341579319949
563.3657304110195,-122.74678020424466
491.3042699123861,-561.2523368537446
1087.0371712181811,220.53688596765525
454.60020980249584,1020.8052192116987
47.006377503709565,75.24442017349014
820.7955291993374,-288.02889187751856
552.905180180874,466.79738360940866
971.7157144817919,431.03964410128947
1300.2867684923337,276.6036909001737
243.32797122552327,442.95396381391066
572.7160898162915,32.71738547897532
589.3567561657505,-151.36639212602444
212.4136259247613,315.9824436182749
418.90549757573143,-30.52421831686629
118.34962421931816,111.8664251095718
512.2344721429251,163.78960817560758
408.3024036218768,-459.5020995039888
1301.7716422832677,284.1274346735543
-107.38218551780498,8.093105432203949
390.6542045443041,-280.30901675493897
-86.12349028397185,214.20959498850664
958.0075525271592,380.8842720240547
714.541029326723,-111.19653288593501
821.0742710936964,-305.6493101062902
439.1308241036366,-305.8460273640669
-127.84184872663774,82.79004361853104
172.28221172300886,345.07111847768016
623.7439903144456,-154.03884031534818
-134.29724604599548,217.650004753927
644.7612739005037,-12.251109551583038
-155.3271312782831,89.76611269372559
639.3346177988509,-135.5510466049571
396.95304919902134,195.68743673326335
683.9543219737249,138.99204490876454
503.4661269842206,-634.5256601244639
661.3130266461313,-383.03883235573807
306.0767590601673,-205.74559647701085
173.40192084323843,121.78255524397164
584.8679583387687,3.80636079399171
495.50667271358355,804.0261513229182
478.6224307717154,-307.9702402915263
83.8933275735409,348.4902830431035
62.75087100948259,76.35007643843757
849.2574468786555,108.91197216997632
800.0034254551016,-210.87592592007837
617.1795593986459,-140.63189859380094
871.8059682741673,-277.1142139174795
393.4344591635976,-430.5380464221067
485.9699828653913,-184.44037658953278
84.4743105440819,325.14441978944154
-191.4550162421784,109.59320499357236
158.74235330091406,-9.234035635015001
-1.8716218782729153,260.64284751825926
704.4969167864156,-184.37642369320017
577.7421903644727,-386.6760845383792
842.5408645368864,-273.43540348385375
538.447313143574,-373.4580151599767
797.6782145394378,-299.8212842385332
878.7826315035641,-308.3003589417259
142.09046980428906,298.34498080941296
-216.61549109502596,121.13538429595728
555.6567057514513,-415.3650161887375
772.8669792798319,466.2455323178393
451.7508146247642,-63.401763379496614
648.0398539507374,-62.26060927350766
447.9191658261654,-124.83633665649899
393.2968123647455,-471.4166589271473
624.8690792105972,-90.4194040611484
-75.4387277967764,130.0142512499435
784.4215763562337,-135.03963056691487
-154.47936865788932,116.44759807626819
978.3670551023605,314.88645614760554
955.6349456535511,422.5993949711449
534.433417330091,554.8888020915595
666.0403959461897,-478.15517865847926
643.9116959066446,302.51201992268744
0.7016557371224974,447.9554344635204
212.10205790130976,-124.28623173700164
-171.14681611077384,34.21757457287224
-188.79653374955475,88.42083842365523
957.6444120359811,482.24950574035785
767.9598862249628,206.51876585737497
936.0924920276119,206.37830964380805
414.16126502292155,-478.77703805532923
740.9066964902261,-147.40163864746643
413.1719394821291,114.57627874917799
-100.82086486081903,-29.155965333579548
139.3572891465037,41.39312766992062
625.4759338929466,-393.5589237229426
460.39744950507014,-238.38135468174863
549.1132696548382,-86.69804423973956
638.4078001659676,462.68908740893124
-188.84588994820953,84.89792417521349
928.9631679673165,500.5292807127366
799.366298347221,-283.0971147954891
612.6100794409268,-338.3233053507846
865.4482189093966,-295.387174007742
604.9024282040318,-65.51363354977192
1203.3058515071682,274.10819240181286
644.2805541699144,-398.6813794891449
182.9452055214807,375.02978409030845
859.2550849093236,-252.73157340644994
636.5487800116116,-92.28872129287622
528.8164711792247,-18.37286874373757
-135.15217886496356,33.540388523709964
746.0568325561815,-183.17969807681303
-98.77182606139047,95.81138158825883
851.5972619857794,359.5932139699101
912.4682099579625,448.50636304766067
459.38573300696635,-420.47491880121873
888.152295636182,-284.32725190779445
815.9035553976687,-240.53000645332557
743.0949664426981,-195.72950993606645
80.77538753736984,126.22428035264686
481.4592051841046,-198.8850484347127
886.8102517865236,245.16964487999346
573.9513585944871,511.9154017294715
732.6880812460068,-150.94546197545847
501.5766365295244,-355.26782336349333
1126.15618502377,204.78229750542053
149.74842485754309,356.32200055174496
420.20069419800456,1035.9224263173317
499.2144931781245,-192.3079683032702
-225.7116048881089,58.265753425408406
1335.6201101766603,276.9787057065794
435.123742947669,-527.1351933097543
729.0041282031965,14.32321048334747
-351.60729097444903,262.9604095134752
1.0285389491636474,127.98993032381735
669.6571888759854,-267.1993868214372
698.1550757273396,-205.69003324034583
625.2326919816318,-422.5943581843674
724.9186195215156,-69.89466957428701
839.3560375790897,152.6675266695815
461.22408566752864,77.36557184058043
-352.15921839150263,79.86948002518707
-196.7818474281726,80.90727992916388
787.3719400800812,-11.190306008695938
-46.180275128427674,802.1756762860388
674.2659019265723,-27.03517168776624
715.6476006043831,-383.54057236074567
643.6331921062373,197.0312902195374
422.5866055345419,930.0835162720734
-68.28939328648111,124.89644629306075
756.3675308241246,-219.5465293581167
993.4477969555463,522.4715301083754
638.6617442823521,-453.93232678049907
-282.0005938771437,133.7956436538903
-116.70862446125976,879.063635734543
759.4899237814936,-26.08845623549349
815.6096101364327,-230.01339643492696
689.0509797474093,-402.0356443178659
312.1184857278889,-410.580093802106
-45.92003601477105,120.32066743186378
93.52542731489956,112.63194262764992
73.94193071618594,306.2044156368256
152.74382692026532,332.8684019867181
774.2787368374436,-171.0535464829574
558.8087658583086,-382.69618972376907
464.3282358261947,-580.5896990979352
1019.649107670881,461.7803219930465
-329.87497359907456,175.71822922461683
57.597087777499,433.1722759185909
827.3965147384234,-141.84612438126803
534.5537612016194,-360.09718715367455
599.157807875647,-359.1708533199961
525.8867713010934,423.8625190429942
-275.4173081217617,140.3330128172241
22.82647511432673,175.4539645000949
456.43957243930345,-75.62100530894308
1280.0188655070558,287.09052560649695
-186.36601113164951,180.29687051629347
-106.68324357318245,845.4355567708228
925.3631025784177,454.151933008243
-94.7557792515528,223.10772558748772
489.08286174454304,178.1617640713146
37.298167015679255,61.75538630559178
362.1214100641677,-19.268058146023765
-55.52179947219255,145.1051477637563
-328.5939220835183,133.32611497687552
383.80253168697794,-503.74566031593304
960.4475499620412,407.8460865617244
599.84419859615,497.1089503432231
-111.2895964584522,90.1062762994223
-270.6038899712988,109.62105470197203
-221.07893027388573,212.77644992004977
-319.8334072477225,260.7277154124851
598.1608126158931,-281.71943394336057
419.83220049493195,-342.1454135828579
825.2910385544371,21.837817219571104
-221.77249291964478,141.689859712394
505.3715574556973,-139.60674412359054
169.0144449020293,45.525102891968665
619.3737628901592,209.8074822804003
518.5965196101993,428.9291181301119
365.5894343528654,1060.7524652639156
20.586596743695004,123.97855149310406
-232.200202196517,277.23729045650896
625.4400534320772,-442.14191060380307
225.7256568329385,405.6803557174314
828.1034690805338,18.834676729475397
966.9613732120505,438.8566156144456
486.4243067362068,-325.37798083681446
371.0334257001768,1042.8979122568885
-108.64511055999412,76.8885411132689
-0.3922551216838899,110.40119948316949
-186.3343683539716,-31.824716826261366
938.2485569280087,386.7951185305411
130.7958078095598,23.686466731991047
791.5739676599565,-75.4465331976347
1077.0063331927688,338.1277296690621
526.0278828712758,-324.38160846335745
602.8783741226088,408.3031885377077
-317.72300998907,160.46827021005546
754.6534734765947,-304.7024182092147
750.7088959784672,-154.97309635392153
627.4029030536045,44.84284455590383
908.5462752510788,134.16582451678366
278.6551717636777,12.110287286920423
-315.5792149878577,149.19936254069768
667.555036759569,-449.5972656646759
501.53801102737475,-192.88775588901933
670.9487803128261,283.7720750581413
-183.41784805546104,107.2003118741899
509.3849391884614,-322.2965228681281
1264.7709462955156,266.73889993923297
608.0890983647961,-119.80492967871011
746.0677909447617,65.96931625406758
276.760623466634,38.41183787238792
665.0224567467528,-422.74568981054034
834.2973362895186,-146.31318479912736
460.76882247703327,-317.2992918528849
676.6126849116418,-122.22380709923046
503.5320486405843,-11.17664891177729
-320.95006223185715,144.12411489631813
1018.7525324703734,528.6777142411448
637.9064874820482,-442.6363721466543
465.5017052296936,-109.11851797737549
33.831162733308176,156.65474549451181
-494.31689136300173,157.07793081632352
-145.5525023750985,191.8416514197373
523.0421275177724,379.7442117827397
234.57746542739906,190.89624828064487
507.96086344869025,-274.4839992543044
468.2427842680827,580.3925148264824
12.32290459379342,456.75306277498294
409.65415455515137,-231.7387535594209
721.3511573681538,89.76528638035593
256.0710081660851,-136.92240260200694
-310.63729026879986,141.84451321475152
712.3896888425561,-271.129213216983
1.5241870054102482,199.44361432618234
857.7572412925507,52.227277582797925
26.666428041457426,255.26980505256157
362.2628569859516,188.14614491645608
841.8656798541499,-143.85126538059095
262.38942958618026,53.317201632286555
787.1821986979223,111.41105027568995
-252.0521465416688,200.99087524999467
1276.1952048943392,294.02546725842944
347.5216633029084,291.1053239470868
850.9065585396244,-148.83478495188587
536.2710896402119,-122.6921057125359
