x,y
548.8433873484265,348.26087133766225
385.01079799576894,17.057141820623627
334.73215517380515,302.1496064621054
351.29936210608395,213.8557233273781
386.0092281527152,94.85229099761702
506.85715225665905,635.1977322687047
370.42200865750146,96.68166266729706
435.8829642667818,-73.85249256438107
501.1577651617264,271.7103714967494
496.2226125825794,280.7599998613337
448.1810316184915,459.1088995243072
349.4089174841038,272.54703683461076
655.2588775123563,221.91420364878067
418.1268299173787,177.0508385603042
519.9846597346065,103.78462090691143
500.04969025012105,151.6872536524056
236.95162770911253,329.823674034378
427.7761611899419,-4.249459728657597
410.72265575034857,85.9348761753523
521.2262054019079,155.3666522436582
742.5745776901098,423.76168056037574
656.5332334614276,386.30231212941044
774.0385142091791,445.8394108261288
444.91361031685693,163.32465537208384
854.6508622525232,385.9829101887681
226.52840758130634,328.47840197535623
523.8243849909755,172.24399822505993
464.11895871343745,289.4422442980424
788.2356498730542,471.0315539237297
574.4551557034255,298.3010893431543
876.0234655307128,459.6191524931329
-54.18004257768892,212.45569643093756
411.33285204205515,118.11281818428212
440.3404684811347,895.8704945099951
1024.9275203457817,490.7567835692302
841.6272688900027,442.8266374952005
703.3633580110941,579.7407328636262
302.1602899041802,441.36987013551015
1026.5110556234695,468.2912798916328
353.98704944995313,296.36378501799027
422.21640824157527,932.881503816084
502.5898269497379,324.2286259945595
736.6227122998989,425.6986951751887
417.1904220305992,27.778334962885147
474.8930593906239,164.26403372226355
581.1574262356404,202.10104704672202
327.041718844613,455.8548787530294
422.04349834616124,-172.70086017386265
35.807122899700154,252.9177143017892
-95.56646230626652,144.19994508189345
392.15175463530016,762.1687552368056
353.5230505906706,320.22638427202696
500.8409564567177,122.96196308913044
417.2892853231134,-48.12172709032316
340.6857689473821,334.66005699084633
269.6632747925687,424.34271781274526
524.8920842557219,119.982162983159
775.8421725595629,608.394787816412
408.82790170900176,487.15819870904375
301.31926399910566,286.8823877263174
759.1363562635102,297.66010144335297
358.026016491901,330.3626324114802
366.5244766650379,581.5290882024838
329.6043660935766,342.3602576602738
249.79249645557783,-127.33552419438567
343.82238851758717,425.3819201563747
574.7151768123283,-326.03437808431136
248.73743550536034,-7.353859939114686
358.7276718156402,334.53674460928863
217.01033923553334,417.7072955384048
453.6094035925525,-86.00843343542753
-218.07593621059706,94.39702276826826
356.9002251221309,44.24148261641568
379.1810977618836,77.33719528519771
259.6023614511306,442.0366545674678
374.9730030027263,290.74693849508657
993.1783689331689,466.57428450194226
419.6320680465344,-7.734268960148997
1002.9035131735114,463.25066792292466
421.2625760753302,-24.04297077181357
518.3713830911239,75.37670297974154
546.3607723594168,-413.6732029624595
970.8331447861349,444.7520505280356
-143.7109255516671,269.8683081082049
405.99823762505616,348.1238893383769
850.5460857854102,389.88538093617274
934.8153498060062,464.63992578100317
1029.1471983078306,484.1045020474905
520.4769513488344,201.7477059772228
341.80739634725234,275.0130195886954
579.8681445988764,-455.26950622049486
500.7509519939101,225.94830784892767
391.1766188611262,790.2215329110592
-139.794911437162,201.41299999891274
520.2952524927686,197.43475476948183
378.04556336740137,321.63118387363943
759.3290022199772,577.0789490466607
390.27374139215436,147.71545849159256
445.55913029645177,-179.65358177694776
756.4477736337495,457.45305032923915
434.09458775685164,67.49050891834013
739.992322313506,600.856757294019
379.3517521091674,110.44215849170183
590.0170285343124,-273.29157593062985
851.8134020389427,512.9306270591102
908.8650822300201,428.6745993583442
506.3748037558658,194.58373378357544
-182.00098455887618,134.20320060679882
370.32779575910826,825.1550213059056
527.3773006193794,-172.23720373971145
172.1961044214653,-18.702917352150727
748.5953479368314,627.9752208364076
-99.10965778127742,225.29495192475844
397.75083240435765,0.11308694890130466
501.04327463498674,608.3117584910109
-177.74228312250943,138.26578204949473
408.99947859735994,-127.0291557891073
452.26727374249253,905.5044257375907
407.3496960984846,-133.86934893215735
155.83179445976006,366.2842268265469
338.35968174760114,66.80373733223206
1015.5333616731631,502.1346999514237
25.002055001670435,-51.44770483739789
380.48441361864974,277.9808468661879
554.3990329939152,-196.9008801781201
910.9924956937518,514.7442630736243
348.78808341931915,355.88429106515906
341.78606629322474,115.29624045476086
725.2960367647553,502.3160640808263
460.365676518813,-89.9872791501886
377.46358207902875,-39.64482468653491
808.9732436901764,513.685975419115
343.6901514566543,271.36466034058975
-72.53838522141544,132.97074212928956
605.3858892484614,181.38141559940428
385.0871750839176,-173.16282871947973
1054.7765315044874,500.54142490989085
344.6763100342901,347.06686192387514
1023.6654187695553,471.5699768959658
781.7348045976112,435.05488839155066
773.8765339714731,623.360548458464
378.57099033554374,15.27477470818526
649.2470554665211,296.9238728840111
819.0864811989002,467.496516234786
687.0853478402441,291.9512778942644
435.2197918894829,855.3659876673424
383.0180807107794,-148.1135460705604
344.04118240866813,-111.97404393129455
370.0945250050496,925.7970923239318
507.5356356134738,-197.97817069198544
426.6994794469627,213.58293292031948
449.5518080221033,-28.415220169673965
354.1190774779881,-275.0940375912727
353.14224590185205,54.34622651602187
766.5914315119834,631.6580102402672
458.94538151168985,-14.548217368560818
455.3542766496651,-71.7907115092141
665.680329467029,463.1741377707819
334.58865189358676,60.18443599602325
372.84359869405597,7.7150619280926716
459.67125855276896,978.7824055578102
440.44326940082243,394.8575996734321
950.3717564320712,517.4909574449155
787.0722568001872,444.13428042152697
611.2640260324672,-317.9497506522382
446.2017853681723,175.40052045301462
376.4968516481172,807.5631783796624
416.0747580802875,1.2943094225028118
800.0241828392283,466.77975127495444
353.5338731776651,816.7783253538336
404.05656581963984,-77.07503594104132
387.97436022301645,358.119816744759
842.1374305821394,449.0488588909213
451.3431501620909,1001.1408195801827
989.5729392514033,493.64812086552826
627.5020417254059,295.19038686960283
781.964191203385,674.1521596905404
280.56180081740433,-49.2907136904503
840.2923989390711,540.1975189839305
922.4655577932389,466.31564402695903
984.694700183983,487.6066796576328
419.3317015076685,59.12369759398089
653.8661236459029,213.90109174929475
965.2619774211353,480.47750555870283
285.4329775751039,399.54116958572723
340.3158647350746,855.71512677624
815.9082813024471,464.1890901455917
960.2144597716589,444.2211971427545
489.2022600057761,678.8428281716364
367.67211244408594,386.08469349193695
360.4512983954493,618.657137982902
222.2536794575024,265.2161783989089
532.2895542522265,497.3144917719982
476.7688499697915,111.6393042983844
488.388022849257,-29.411486147893203
383.8040121043644,830.6422190829626
770.8289987687143,638.8378862599186
935.3725492876226,390.0536523110553
326.20078962674563,297.6896731218734
467.9119161091912,-152.94767493000947
537.0390215180046,160.72224368340125
1045.4620302241772,482.02929912841256
459.5533964248298,131.41184105418424
269.7096893754152,536.1424423479841
583.5072634644259,-218.87691408737
527.0711023467599,93.24244199848795
550.7738865752721,242.89159834872288
729.1431331986456,152.29442946468086
417.99935228745164,258.35268437787545
474.5985573438263,-199.66164710319921
382.09474318345576,163.8253835166833
692.1298127459635,419.871087803678
-41.49062185341619,314.92754715195053
224.853317900497,355.45104363321514
1029.7750399437791,473.06342101339135
472.7498864375436,-184.50477181852693
737.167003827262,393.95732131344243
-290.102692582215,296.03121212179474
446.0816092593956,1003.5928921780359
486.55323720877334,72.43061663608103
543.1745685198129,-198.13225965684973
776.2027289930029,443.5447701542617
-7.3194529251206575,153.33622950813955
201.47345402031786,315.086407757749
446.8067571675366,51.55600140689964
368.4516382351878,936.2626422256252
434.1542031796903,-13.344924381840693
342.6916945010254,128.35543457946864
338.956411486189,388.04052897499736
304.06775531915395,130.914887296201
462.266655855938,343.98905546399425
638.9870591481503,-92.5393094207852
452.80897576451406,-157.9041715343615
403.40225250365785,-6.249575119407558
508.9164716240737,199.73560335032295
507.2240352640141,667.9738091840414
-329.7509883231178,352.49836436795937
480.61985439231455,-229.13117901150824
537.1958206168633,333.13721921216745
593.0038973387498,250.75584418184954
628.5712537983333,282.62472065663366
354.52371937118,315.20556673057143
525.2595341404226,6.454244090957182
769.7721806980379,446.7056938808863
701.0608587261406,-24.682654084280113
293.14424361815674,423.4913849201945
477.32448035142886,-226.05581022380383
479.75086535852216,-100.30365529698977
586.7759173237584,140.0426695662626
448.2753780068824,-170.16769455887803
295.297972290288,445.3228034533434
811.7324751659695,502.88109252507587
704.9719140402578,208.67770742801122
-41.23181755875454,763.9298976350707
-243.7174952946704,207.7117539031144
509.4273858760185,-100.98046284840451
452.3586959608731,19.420688844261498
424.44954948162075,18.923634130953413
453.8947373491313,987.2726419280182
821.4006751503612,456.03622597799506
393.0628125337839,-137.49998293764207
-70.77058534644316,182.39190140753715
674.6509790850022,192.97192826526364
344.830551393028,397.58300214543266
474.76865126330534,-188.69383986826142
-119.13872248048617,203.38314153272773
467.135335437551,500.62728029751446
492.4456210430108,-201.21621394053727
418.7821717750941,80.99829780290763
334.3690966640458,-345.98952924533273
4.040834224287821,210.70909020372648
637.5298151032913,469.265305431181
640.887144513233,181.05316445861578
527.5283919372736,332.1091235736509
741.2072962938186,614.9154003248901
-192.5808012404574,360.20007762045515
595.6100055039169,155.23613234610147
487.56607486141485,273.24351943016063
367.82130905511417,131.88473104043686
423.890405396921,628.417807974989
-139.19016538179972,185.76896714366828
644.1667160553318,360.16509945776545
507.50858400424886,107.66475388969964
493.97779961352063,285.4212073696289
359.45339020961615,916.1078656973922
-160.30056853935017,140.23657190332887
355.9103463882136,-267.2236832158851
502.8618345124993,-145.55902449628724
297.60441667117186,481.7075936796283
462.706964126408,359.00556122967254
502.3772841207179,291.1434390956811
450.50140842286777,956.3691687798944
-366.34755757707853,117.02911023807644
713.0338631171426,198.78762299661915
413.0131542167389,147.7335735538805
-242.31077535293474,248.04706653549846
446.3843425562559,932.4643950807289
576.1786124598261,132.49409845870375
259.5069251861322,-0.12628518741268485
111.77649287174127,24.66945536844496
222.48130317195967,213.71560339583186
185.3700701938943,439.35169388104964
-244.38938321479603,215.24341234898716
571.9644656067168,-210.85518667789634
543.2990422359351,-107.6697481988278
540.3367334177523,121.12540329997593
406.1004282883727,288.50775824632046
378.00493423301754,46.9878355870349
75.92590360086007,13.100043466659312
-294.7922565083432,191.39132901709078
429.3634084329988,-308.59626074195506
271.360233915619,-12.0888811308741
340.3426931021702,-292.61877770146094
344.32727158418356,-327.19159844380937
-237.06260227314834,250.28954121030785
454.6218413364554,390.79170792659863
402.96208982800596,-109.66642420572835
384.6362106378018,225.60941172198906
310.6687431779738,175.45476174767316
-156.04884188981066,142.41120790700964
203.37263312913356,294.16968822180945
274.27120440041847,-328.6969269058816
517.2425106973036,664.9954842411714
442.2757607422444,-118.36330778432585
586.0531250812311,-231.93775842860563
779.2241696382991,-163.48731932359055
447.71108628010666,-154.27722848228575
345.02518927299934,893.0741348168441
-175.91157481047668,191.86000693145388
311.4974517252645,-246.07082736858587
618.4322193404608,-367.18471435672626
471.8454060866986,216.91603334378817
624.3247056688871,330.7626302523928
519.9794679840871,-59.2683316603781
768.1530863879798,368.05393751812085
274.32154410121814,96.06075532423371
413.8082425199439,-192.20258060262273
256.8325218982508,481.55856319083455
497.215837070412,-211.03382931361523
484.6945396837323,-145.3228682587022
-144.96356746575853,258.59427722482695
313.70127241374036,530.7017503376215
680.3637595308085,-90.02948959187692
544.1237520357965,313.1459178035957
341.9315020592248,188.596335516119
470.60060338750725,625.7245275035697
853.4131178768861,475.7743477514714
434.59766824154553,-119.47201885575993
298.8262426393566,-311.5040024977446
347.5868222302473,48.58887123121619
549.5602651183574,-5.288190203997293
554.7637722225256,118.76336964133276
491.5069047708542,-287.1645323217422
-119.35051166014478,153.79959205241235
870.3509339549778,484.6041128716611
580.3090312730374,-149.63850667214192
513.7772880474045,255.63539111431115
338.1827946799751,-225.60066362983596
828.5812959852987,-188.7434610872553
583.4899149770641,-492.4923389863051
314.026647404022,219.49039690348133
741.3264983959683,273.530206230551
294.6959039731306,-318.03458981771496
511.37079246163125,281.85920968363394
589.5012487792293,-494.3270791286617
522.2669895390833,-211.62567200676153
-77.32333971206347,149.82965907547546
500.2531421806745,323.19526501048813
298.23555016974257,-303.8484627117282
375.2627785429916,-132.87448655077472
587.2749288966742,-496.3383215649866
382.39147075042774,890.5152939763432
509.5120802635657,112.65612849213164
468.15879011653647,-38.080777351963306
581.2865499405085,141.88637680329137
272.1812754929073,-46.31568116442329
608.276969729904,252.29441429989956
-106.1329820414923,102.08512581877007
288.5530546377662,-335.3843668939619
536.254186539463,-22.529689209196796
824.7941982409343,-191.487420617287
813.2490353902078,468.49624297632795
434.27671730016493,10.63972105970282
35.88149175766403,320.5462539424863
446.169175961194,59.37353933453731
284.03279099605646,-338.1207892290478
268.0774310548517,544.7961876669443
273.83913180030225,-356.02009898601426
-175.6760258834475,150.4270433302685
731.5237726600061,158.75043589496784
793.6793806024433,496.4288847007707
494.67071219212335,-41.7661047536096
446.23505126173944,220.835356693961
212.78051578352387,354.5300421117584
-150.1135089469443,166.40243599942505
254.0457023488926,19.048355460217635
517.3518110841028,149.20502455680426
260.27008073183,-378.18671872917224
529.866900026603,-355.15138342327083
755.2293333867266,-118.99851637919836
333.41607925492013,-334.72737234020724
546.2121421899733,626.2243572311456
420.84072089099527,-123.29280548402147
599.732767941111,289.2242628795968
983.8288377639013,555.1979064972155
390.91112303235826,9.791251204263887
519.4006321900803,-349.4591652618669
1020.7072665773752,471.1793148399958
254.25499071468508,48.436340303771594
626.4451611945395,445.983702701116
692.0823052182444,-234.58007305272076
970.2403297230528,555.4277738546706
264.06915282731836,-362.57936969916994
662.8061544228477,282.8649019838374
705.9717648705149,-48.28288785187032
385.2893185258802,940.1790549788474
537.0684207399901,-268.05019721155884
357.47391387669427,-331.2222104046395
509.1863172274249,171.35653078278324
556.2232929211989,404.10237027972556
494.3528927680588,-224.4573106609122
259.9793157598132,-359.87863467177027
563.0095991697486,-276.6190242006039
523.9255115849897,151.1004226779736
508.57869516697974,149.22143924126084
299.757207330556,433.3910208556176
-59.74456688688211,158.51002958536245
261.2070016210951,545.2810043504956
528.8935474651669,12.5330467508339
452.0224194879594,197.7800951239961
541.6360707556173,134.59644534866493
376.81397555398536,941.876494391668
415.3346651972645,284.2355476622226
353.5071997552237,316.8347664996655
132.39184675936073,113.22033484401764
515.0093827846282,231.283583893264
591.9234755252654,-46.25954672622108
710.7611872588044,-132.02325193171498
482.5335802036898,306.3293713233478
465.0093108272342,-242.82620405902654
596.5871459094215,-45.62126247119233
719.7269516711947,-115.8511090416326
546.8980930124546,110.09503572910326
377.1573823237567,261.7775742776327
594.8907179262135,-41.09756071458274
727.454988343832,-143.15503991440545
531.1890474019674,109.22170283634347
548.3497674406499,286.3442096522515
742.8877520047649,-109.06851425935281
467.4996323843184,223.89514975122924
276.6924632123848,239.76535471182572
749.5740884302438,-103.3221304668122
216.78093575793292,223.20402409731017
381.4759086258633,430.0422439322543
497.40663941183885,629.6037545386238
775.3766638550787,-124.60244781584049
369.66020168321546,888.2766700268874
372.6586152032356,411.13781774529315
767.2516444875341,428.83337353139746
314.20411140394265,-311.5028444004667
553.0872137872788,-1.442706894246188
-126.5039316816831,166.5718114535618
300.5855647143509,-340.712217462569
392.64708299392527,-285.1628490394522
585.4829418046379,10.4360737576682
434.61028481669155,-83.29321880445626
434.2377812711842,-239.45377195772664
378.1273068219224,-94.41928790214352
588.4068583394176,-41.059646311814554
553.4694517975233,95.56845384890019
736.6230781958583,-117.55018924886691
391.4740268623694,-317.53447422069416
608.3822123461473,-56.82767319697572
-282.9981944430227,152.28489878028492
699.5854145766409,199.36412734254466
363.75535964914974,929.7538622686841
537.1000095901254,35.03179045954096
801.7101768649811,-109.81356811894764
-291.4642044343731,159.53533946065258
328.80833811506824,-59.04435631336193
369.7100389316916,961.3614781303811
579.7073484259746,-31.126689202269908
727.3606260738517,-101.19776921927092
459.66255767579946,144.44246415357864
373.3123947909995,17.8862541345733
131.87397493071816,182.78429319540282
-287.64322152102227,136.18961067855278
486.8604965631918,69.9698762236551
719.9027958475857,434.37383462528334
632.4237001239351,-57.85890907059539
398.7834782788618,-56.78232408407829
-208.95830087988628,150.55440181095832
646.3191471105539,152.88102720088642
373.4873726956458,327.7863601411595
223.614617986336,371.9388060416596
642.1647090283622,-100.24563990059697
-330.7699298628694,65.26773327713455
644.8134922983334,-81.81333466267286
438.93631221854616,252.68700084627415
585.2754210456583,-106.85376659511103
461.2306051672971,-282.78044473929816
833.6117249863114,499.01022038011143
843.7393638765911,502.3293468314789
193.51061171972447,252.7905063491847
211.66669691215128,377.59693178362113
604.9114851340318,-96.23279218388936
914.0908495445565,498.62476650551247
398.35582450441683,-148.46927074419446
618.289175793399,-291.94919599605964
-126.63092749176491,169.88657667977068
-29.128990201977583,13.515048972480024
464.2814961626524,94.15406135382688
337.1572287538077,-167.00036616320244
289.8382684279599,-357.59910267096734
385.2213162652106,-56.153673051759355
551.8912479245367,635.9590153523549
475.78166684542003,58.5527288713841
768.3159096510682,-128.6355364126254
973.1980775247868,535.1574901656618
330.80101916432136,440.58258620772375
368.02338000473554,921.264451521553
458.74799247636724,-214.85074000503047
157.73352437862866,-128.54061387154186
429.7176412469,171.31522360132672
757.9403556736868,-120.38095839089358
212.17215325468052,447.4198263694407
-338.50281059792684,344.8276648472318
955.6412753109475,338.76896454285304
535.8579857995968,95.11232436603937
794.885196374844,-138.67993222648195
490.67415372208586,-198.8151272156316
354.2791692442078,-76.96760786216672
566.377804518072,-341.26724815671173
372.7748282712454,932.8533567144619
1017.2581511717428,460.28019720606954
485.802677839618,-216.30036504774995
299.3324305091917,-361.1009244937736
348.61676287148487,331.5778925506562
595.3983976749802,-162.37637876584844
569.1054087091944,-278.3897522322171
386.74950447933196,926.7999009036514
328.45826115393226,20.867307512741597
691.9256308986825,-135.35106889196894
408.47360064608137,-169.49848985122566
481.59936027932366,216.27193567349988
310.48074819714884,542.5510722869562
463.80291692302757,999.1308708794386
250.55504335475632,524.4676362397885
1008.8149761740935,467.2962659676275
642.2129883572879,280.47862502147296
55.77530664041533,5.710045851245279
968.2640118956934,547.2457211038719
379.2360942451748,-248.9660160950689
455.8728582005719,-226.67166835544256
269.2266691138699,-91.58867933549399
659.1560447436392,-139.07424672440177
442.4785236615748,68.53213048445369
-325.41241988059153,150.86921072877735
934.9010592185838,503.0796126452645
427.05003766604364,-236.44179038618074
330.8586530254427,-165.69183113841456
487.21611820726736,-196.55229516862323
375.7772706594377,95.88125986997832
115.46118515474984,38.52072391005095
398.7834782788623,-56.78232408407789
676.7560678748383,-106.64597944342077
303.28627628681465,-55.771476812878824
509.6409552426033,-231.4969470843699
-363.35426793572174,175.32345229208835
447.534332663991,-294.53756636105703
754.1134106044913,442.60792934470965
275.15280302399105,120.27985249828238
543.0790638613207,538.5855533482115
498.4332284002954,-194.91179239165558
510.58054858696846,-317.90951278312014
564.4823905358656,-75.42207817068345
754.1134218110723,442.60792315960396
399.1337435943009,-94.6907470569127
799.067989290416,486.7839953224303
512.6202126143785,617.5627633545492
355.4430941173491,848.7218078161982
302.8599218305858,30.49306418719605
73.09148976329875,95.90130493096038
402.61807685935236,-116.16367064275234
390.5296971029282,-209.46460679849795
656.7210902032227,-104.24278664667916
311.9566086472477,-271.0765081826455
897.2753608449324,398.0724008541162
799.0679892904151,486.78399532242815
241.74367544861627,-44.828601505858614
657.8943185687122,-120.9303642373605
151.8310577376928,49.346735428715775
303.0274892769372,308.85860485039854
392.6395476452193,200.65682663416226
790.8735251654892,474.94357339153896
671.0200127048201,-128.17979051830184
204.77739513735668,349.13601391935003
764.0192926112827,409.65750538470013
858.8784041952888,309.80011968580015
369.70696567833835,274.81771438493183
733.0203884917086,485.89456940518755
948.396255106073,466.27954822704527
676.376411440691,4.1047030260173685
296.3494419122376,-332.483768580241
516.5488589178669,102.34883495209354
437.76746612410017,-215.90929957980458
158.0545874002551,135.03958312978114
422.9895686371626,-189.40506317917198
447.6110228934477,-284.25923400501796
96.22836533642268,240.06980627996856
492.2625610225031,639.7736260475216
-100.06956112549484,173.03129416528657
537.5002618070992,130.35512271978456
571.3364396890531,526.6856015132414
474.664272359789,-121.09158666084551
923.8002576347059,475.6019098266383
698.9596536058378,533.0461058607522
-26.505258986630327,176.88100438820504
295.27542604716194,307.2551077731635
915.7805227293047,383.8524261216149
95.94991494106097,-126.11003513900047
292.4294139382098,-367.3811984550011
909.4346815356632,468.40794430168694
292.84295992009316,338.03531680172904
719.0144159189398,526.0110969879348
132.8604972485912,201.19166797130174
614.7870689938353,111.62892295527078
633.6390029601013,-164.86374093015283
1003.1499975796995,450.09695779494604
1006.5115222856718,424.64573206475353
720.0018326849137,-350.06926628429756
223.3266645717875,571.6695405782634
365.0156533266909,-111.12441681417995
505.95328639149494,601.788025560904
666.5343973491069,-120.41801409849626
334.8447765863956,-278.8683259236697
876.5649545067082,361.74553577561784
406.95044679828504,965.1250456703322
-21.802800308828992,-3.083596151992631
690.2634137561894,-334.64392780595927
484.5736907761604,466.13239883633355
712.0234227283099,548.9125533563703
1024.1839375440607,400.6442964017156
220.53814282267422,587.6596122926303
569.6348125259007,17.718272344028705
525.7762416305472,-95.68302658811885
217.71300762932896,385.6029937235051
389.8307349379378,195.75318163336735
47.981859670374355,42.03992224257767
421.8451935324905,122.50056484527776
271.91089138418636,-285.4885461544678
986.8057053036925,388.64132885521553
-163.8930955699434,294.0103183891124
284.96419652283345,-188.52336008412306
691.1658337300986,-145.3383892902482
-195.17792180466347,87.73313624002138
754.3169276426762,531.9962825493709
714.1368874342444,-111.20350031382887
-42.04955959376215,201.49294379003828
710.7642786281134,-335.124200527175
326.076889017966,-189.23973566276865
-53.07261411487667,175.0996127966775
172.06506620859594,398.27291647644773
688.2784470868182,-148.41745405748094
727.7931949225256,-394.55909387277916
-66.76249256183843,180.75144965892179
625.250094161517,-144.85024633850276
-50.642377246552044,94.68013861757402
672.710369687874,-137.2637696299458
328.1806689670945,149.22469467548123
481.32005237780743,222.2300317685209
321.9095653353661,-336.0931279397799
509.3839179016292,-287.2944876967021
218.78961500797084,-104.07063053296457
39.44340454653888,77.52592044150927
593.8945188240291,-125.16595284807536
295.1121674369302,769.8681586831513
408.0078230301103,-168.08534191124556
151.82318137734933,301.84825311820055
-63.06055171974525,-27.411414874253737
759.6307322318066,182.6923104753175
616.7814070743793,-141.17213765518554
736.1888082001135,-363.6381276762512
759.1179411437694,-28.336137621281722
267.7769322599306,-266.1509140277931
405.87653707581205,-67.88697218204469
171.08706178087508,304.9204695450772
-101.65290447146677,162.31286023748896
27.79237951156755,-33.91599983255068
13.83785153301657,219.1903052369669
648.3107812595994,-140.2453726981449
473.6434411496029,-283.07492271407
579.8718651963876,-123.38485018701948
509.27702900497786,380.9988527911246
705.016060671325,-360.13989865120146
429.9905531104759,-218.14121578616076
661.6018785045187,-375.30370111004584
729.695243791321,-403.2464880576624
267.72429175446666,232.73818930506178
-118.96334996375684,157.97400981356057
70.99754078874983,-63.136413959714304
411.210551196412,-241.13793119533992
899.1749275494824,495.7694893988357
532.4291792523851,647.8399644472369
379.112145708155,-69.75280129228204
322.65722764631596,37.74193621423339
615.5723879658228,-136.0104496752771
648.9029252978173,-69.04183231687274
358.11371899509896,-85.99104153110814
267.35679967647997,-315.1854236161094
657.97104154518,-62.6270541448309
74.72354684664586,293.36151590008154
663.3019422494309,-229.14617360501464
-27.57051929030714,196.75531779210314
507.4198547802347,631.2159136640489
764.571667185538,403.09354849061106
714.6323176502582,553.3080396832388
505.85307825811606,474.32003382157296
435.530666619543,-250.57747871337548
550.1857658715636,378.7183554244426
153.84899622471622,355.4190809703696
13.675055200241717,-7.669930301631972
76.2196256396031,-115.89632641348354
-99.94433285230137,210.60750781517135
-97.98645033161833,162.02531140166653
733.8532389990701,613.3593909059636
731.1345338744434,-406.29641293438993
539.8034381650492,352.62827891025296
666.9426937315362,324.164397941307
323.6788460232061,280.10206089855654
279.60276039016384,-307.1825934324562
763.8157551885104,-113.10976678951018
662.0777925487123,16.63518201068862
-167.63868080844568,196.7878364931907
16.417074468271498,-23.727700606336914
479.90498054784507,-288.5602661016713
21.853799943700853,235.42792674274529
392.4818302620319,-61.580984352825396
444.97977345818015,4.336055046684186
547.0496162367322,413.96644553810535
-95.79804049819334,159.27149415352895
687.1712623900792,-378.41767950529066
531.4272767879283,-206.2301985502613
590.9927996738879,-172.69534980186512
612.6544081853942,-92.99068791980906
939.9613470783771,439.2748617712932
479.8668702858691,-303.23542145174554
205.52628999249345,541.4042487449019
702.8443824647475,-389.348791821063
674.3845646065303,-114.02714687903931
-125.66668656627729,162.05881447150918
731.3064170913124,-171.05063142659586
-28.322631024430578,203.12496361065803
728.5533593372166,520.6391447051998
679.3525155020225,550.8603761604909
345.31589390688964,-247.41392957802378
747.970075842265,-377.076733732173
707.5280495823233,-334.41989493700055
656.522926612801,53.6851983129677
737.4900745253775,-166.78328148277018
2.929198411874746,-11.328744086402258
420.54828120860947,-117.34732381322661
467.95794161007217,353.98936073377394
535.8154099639675,502.8075628128966
759.5841899682548,-149.5277964879993
412.16920126952533,-291.1908516728938
941.722388936669,377.1017364982571
155.38649022536433,421.4989046078332
424.76903423670393,999.5909131953342
431.9651599745247,-51.34745895882443
-247.09547874852026,90.55773122023231
1056.6121901804136,485.9268360548955
347.2430352280348,-29.587019511922776
296.9700241659728,-351.2962432100619
728.320880145654,-418.0052830703123
562.07250566913,69.26085713784994
1025.1207481762783,477.02694279758236
605.9293450187654,534.7642816634392
-193.54243094258837,195.6086811094099
1046.0072190659762,505.3400153160937
-120.08226844348123,236.63800740433996
516.9387217371726,-197.8840950933679
645.596770326769,-171.2945145921065
494.3074452788037,-327.0125329195499
728.6221004639525,-153.97997384442212
746.7904773426508,312.93444172056115
368.56285817594954,152.18900063900506
-359.15428763196707,163.4278366411316
-186.80581178994586,100.86993062640016
457.6230530521678,134.5581236069882
-57.23353522369353,751.9404076021524
551.7322999256944,-285.636808351491
371.43518394981953,935.5763030453727
-11.905772021976965,253.5723664366521
714.832325440225,-195.7869502933207
767.43199592321,649.3789754066767
499.46322456732,-355.34476149970294
676.0984440230706,361.20514522311726
-208.08313232809718,117.7157523031637
-153.0636636193583,218.18561420744476
-77.53280597942913,763.7057506348118
716.4124693786828,-308.5834585981916
732.995763837173,-319.6888641679513
519.8904825130372,-235.38794273069644
259.77368657826213,-340.3547993114065
19.51876291979696,226.33670155029955
128.32531291809642,-31.888250351667107
395.04060079591244,-122.14013322554574
-139.79216855254217,218.26190534788802
115.12508154165634,264.37550867073253
188.88711656697456,624.1754304482859
156.94182229143357,407.6304707360313
778.0907775369726,-150.34650679059487
-193.87403938743552,222.43757874228976
757.2055574327635,586.7562903560676
547.8405200897769,463.79224002096703
-265.7541675656558,130.10595404130805
52.28885516964869,228.63380369822028
824.1200889413093,-178.48693549024566
497.2213430666794,-269.1133283555541
435.1932657859521,-225.48337024715696
471.7123547968034,-157.20039731222016
-33.39253167729588,248.01821566362406
499.17118196805956,473.86821560982037
-238.76594233173216,109.6970333763178
88.43387642245811,245.09468517749295
359.0691876398135,-123.24155501411481
1010.8461848326094,455.80642305951244
-218.49592679205398,234.6480452416348
-82.82526792017525,761.6058723605759
654.8449425771329,558.443048159008
-62.92891571681389,147.22617169745882
354.85262838825713,173.3231177596044
-47.41695294583518,-17.801587621471114
271.17601920638697,-15.82649075958486
30.039389645681236,236.50374744288064
-261.3165088457485,115.66641295484206
251.4440356290193,-330.311760164539
706.3439324956214,530.1158489699766
532.1050380157802,466.003949639587
-214.19170603412496,101.77372137822056
-316.2989504221757,129.55101997510482
361.3300219477137,233.3580113462065
-224.39109948982536,268.53530565206523
-163.70086407944913,163.2726059874884
488.9349333491456,-240.91076614534336
314.00481751162033,-214.28011736494636
555.8260845384928,150.0336192624747
-204.9522097306094,131.91599381327097
348.2225673394627,7.666668278135651
21.236487499222775,-37.203574854240124
596.8013590631842,209.29995379906245
463.9892892404701,1006.157670884177
-198.0658790123727,253.7763881543588
404.97261230335295,-236.3919050399521
