x,y
220.31233467964196,26.722897015582355
331.51433892208047,-180.51567313569913
37.001946541804074,-86.11456946099396
145.69939481214533,-72.3921098189698
166.98908738726746,-140.60658484045183
338.20011958877876,59.48112660653962
233.652588155441,-310.2006669289271
178.8534230509092,-299.69842757306515
218.1849544961019,-6.38158478734144
213.7214492462666,-62.32668860814364
261.8681123700934,57.564943060793716
-8.425216733362747,-87.80877291659574
200.46017390018173,-173.43627627879013
220.3627961611913,-76.91031487298325
157.59642376492786,-154.87277829037407
270.16718484428384,-28.1090454760513
144.75279864278716,-21.1387584021896
240.87636866043994,-70.27893778380322
64.46582528305416,-46.762854868393
244.65609714480087,64.81555306291908
488.9681545105907,-130.28220025035918
186.93620003896444,-176.80615379663337
287.95934313262654,-33.50875087307135
305.9495367358979,198.5115969416789
374.66845976552287,135.34786057380626
366.6149266606485,230.3601306473651
216.50317388231826,-271.9640991495796
466.12385608038124,267.4808656322324
438.9575671416305,259.19971424589465
169.11488152276078,-117.37057088945608
306.7076436938461,174.5691436696977
53.55735871502927,-48.961751501354314
302.3806664987403,-226.8403193512134
226.7690571616703,-2.560940708110679
410.21985364285524,226.3863555546765
231.09149600643266,22.439779893333256
212.0171319991573,20.565252718360412
372.79832571242696,220.54222568931206
-158.53620913193157,-15.391016719260849
-100.65028926087771,156.52403922077016
217.92572786002262,-278.254647935389
228.4395961832727,-138.199835052675
-232.53349710709873,-22.82598748804058
345.5887476272674,375.6666625527173
309.34172066761664,271.6645441874207
406.4572586438232,279.59161186183496
348.41688587652806,262.0971510819028
190.42032755870827,79.82153947791774
160.0933765183878,9.159294548044665
193.78692440673595,37.05096427772233
289.3857582841741,340.4398878965147
7.895566896514774,-72.01376478220682
424.31890178648484,-201.65350340187237
-235.4652378265302,-43.45133584338946
218.88646052677382,-47.12311629159557
577.3333767621747,-146.90965449447683
425.3304414282924,227.604079786839
267.1458576941306,-81.06753293295742
281.86243205543497,-269.76932863343296
147.599227647733,91.16131298181678
414.38609441630757,245.39017341036333
168.1721312194439,78.20522474727379
192.25570590767472,-341.6273392785719
-75.32742786798299,127.16021769343604
-62.8539806676461,197.60984340194776
-178.81161493680844,-32.572486555239486
-38.428442234337055,-92.33263567278281
21.68545574384373,-167.2836714891127
198.42686366480854,-345.41444761409554
111.37763357139347,-85.7047569852266
-91.67901844483343,164.30658870048413
16.338393020864757,-112.1920012311869
445.36361250847,-235.0727433664788
119.81161505130667,22.716298078602176
-83.59345757952383,-182.54222004464737
-84.62740624780892,-114.43717530247147
82.21720996956783,-83.63203450739697
310.1650741931364,336.35255721230146
-35.96204153105868,-96.31910406394532
285.93510021869724,-286.3636604994048
-172.83762622452238,-59.41188193283785
64.65377528921289,-51.919292492825846
426.3084073395078,-248.27167495957764
185.48753213802823,45.195538288217804
308.2669093192629,-454.1516049522108
250.23492006301888,-158.14388882596504
-27.46115493811864,-113.32832143313324
112.55305192959236,214.62198629402448
223.53921074245827,-361.96277246917936
-79.11276336630401,138.74716327842302
235.54516069756886,-320.4498410403
415.36289312679077,-175.6097526224241
146.46542852338456,18.950618331513365
-11.649066485158006,-113.83590415146898
343.1806113740903,-427.7334407552343
316.3296490583983,397.6201144754684
475.11457710729036,-244.10739348408026
276.15675723512624,-315.2910237883737
-98.24403388973164,166.59217751477715
320.94071918091834,377.87201745124827
526.0935193507718,-164.15272705193902
-0.0828082190310152,-88.92518655009772
250.56138409021807,-319.2702173377289
320.20884154073104,322.67896556067603
40.799167759378264,-59.487180877200686
-131.54505791187532,183.72892641424247
174.7655623483139,-160.87526591664653
302.01725220943257,329.8531553099683
413.67310316446,-198.8553056299831
95.4817558738104,-128.90567067554406
390.5077779171882,324.9995604900598
309.4121115077557,394.0090862240405
-70.70963320338679,-84.08429934753839
303.86103563982454,-441.28373136739026
344.96365583418026,-211.84108731931045
117.4648051309495,-56.29186019272767
197.35919645540807,141.21685609778402
295.4895635871014,-381.1467451241896
55.70321991853648,-171.47024096789795
356.54725654731794,-198.40868776031817
-159.82273554708215,-30.08269164663252
412.78611454574025,193.99108123445708
-87.4750344187489,197.9058458158752
288.75876463453903,-376.9926102143408
355.5373222320729,-206.48471861374463
-18.33833199799652,-68.93122061866791
209.09581563421517,105.44969706481639
141.22623102309328,-161.04399921405368
326.23061991071916,243.72497848074636
286.1901031703973,-435.66502775561275
439.3366291675264,210.24217036051104
306.4456793127181,-24.685431058634443
186.60878676166763,116.21398848820829
228.81626961362088,-311.6621435116786
319.63932590615167,-459.7242930545653
321.79905634769875,286.87809959157585
-137.29444264562463,162.7252531065907
267.91892221125727,-247.00508354752535
398.36197168304125,238.5482184410933
-250.41973166403542,-89.45809407143918
276.8293213390279,236.87084581587584
232.99026446167127,-432.9549826010154
244.35841839766422,-454.5904312999322
413.43211007048836,280.0462326842732
472.39607682701467,-240.8356526882708
221.37465985448165,138.51112566776138
-28.362152845578947,152.31885067021247
192.27575913161752,-246.35424922386886
308.9266188816325,71.98727818513441
199.15541656514574,104.77618463085376
-75.82501811481659,212.4489604597346
217.91611582200315,-360.2682638570025
315.8127044741982,302.3014827590229
-309.3252190907954,-14.199845508169586
186.72783780924863,-254.5126809347046
182.66639598868704,-292.86951955384717
61.120660390551095,-38.04044287792944
-60.88928841050956,-176.62167281142564
240.13116192317338,-378.31991403166944
325.1385514255576,375.30404419068736
390.82905340126564,-224.47465018864605
430.46281522005165,209.99520499035586
29.96180854055781,-32.09793763534655
94.11199248598382,-144.0830984532156
191.84017154227408,135.88749713367037
-209.95566422546506,-73.89876948771652
247.905217808768,-501.6635770836058
434.9380650671131,288.63042240468167
45.56040305106316,-32.409311709268735
75.87269134281338,-74.17400100262213
234.65850521006104,-233.478354390749
362.84506401148747,158.14997996275136
204.46765495906428,-337.878224915571
-44.56464883278989,-95.07786413370442
176.83297104122926,-75.54378280600363
220.90819548642338,-298.6154760810314
370.9669392330729,208.19341882853357
-31.365028701871534,-88.89137350649317
120.6343984602565,86.0904431701966
290.09088218921323,110.63310109891925
109.05357105455727,-452.6728192678271
325.9593966548179,402.91622203676775
201.19657824564035,151.01996983287532
-61.85916508461294,-75.71501160170044
222.45078537489795,-371.4652951220128
-15.582378648854075,-92.53507669910498
266.7306182199037,-364.34946821193427
334.4015165199985,384.57675662572103
449.2809489421604,208.82094590094096
200.08402752314768,158.8430767883789
180.3869655327714,-368.54881113124736
209.03864392938863,-252.23369279411796
273.7981823748398,100.60999531005443
243.161208113586,-343.81452955588287
474.23342400901123,231.1633668378253
134.45493315772865,-115.66316074084054
264.81282598106355,53.922811919024596
101.79330470901434,-87.04613823002737
277.6929226257144,-292.6928013871833
166.47473353670614,-65.61119424268064
400.7737280932942,234.5568139998408
-194.95369107107737,-58.823280987045365
160.31106321528344,68.06413583086737
132.98505702847606,-346.1212378613662
400.55271888600157,291.5712137893758
559.4470603955504,-192.6071013725854
245.24183050638325,-376.058933928553
132.21940388547708,-163.70288092568163
-322.14990206540494,-67.63118447723751
53.54788258439309,-206.360712135641
147.34472926317557,-208.0405494674715
264.9097735854407,-391.5154146065516
106.66991345540863,-95.94828146013039
359.0711529480609,214.74305662546666
190.3726499544756,53.541324522187416
450.4506734402967,-128.44198491323937
149.62918426910286,-112.70535909557091
170.44432610976227,-300.9606872707206
-249.21275140976263,-54.36954988943695
81.62238567922297,-410.91869234735
603.186918903406,-148.25705735154796
92.08090358865964,-119.46019665941891
196.95847552346652,126.97918636231591
219.48494062421267,-418.4334942644464
289.26885427538707,142.83161549971632
86.57687453105999,-69.40516500743952
162.23974425948765,-285.30299296929155
106.54260450087737,-148.99010205503555
362.28320380290626,267.0473910070493
204.36288095953068,128.5454585374849
252.95061747047995,-385.07737504854447
-274.037758476473,-62.415441074973415
521.9266355648534,-154.6837162094729
188.52819874075874,-329.3478903511002
197.47626191403683,133.9323517005522
238.03565005936434,-53.64804828247878
397.99568522506814,280.3316168122197
-282.8705715928856,-47.38876631603789
573.2855066959002,-150.0423751979033
100.59527612711733,-454.4769852911231
83.3975027535531,8.758885862572019
197.93196480503013,65.9916160430027
415.89601460042735,274.1350053886502
491.4177413150092,250.68085666899975
288.75248223258035,-499.83242264892976
268.77674227788435,-85.93984788925353
-279.8736535031471,-81.9096402979462
605.0544267021901,-155.89772512763165
97.09323139761881,12.688985768475344
185.45743734082814,-380.9466574244743
245.65768755248916,-337.843420965215
190.80481836473078,135.61025578208194
277.0894358679646,88.26775621890754
490.75110859340407,239.800639171273
258.33126751794254,-515.6842689915122
-253.33999536649907,-95.16286546358609
307.13614792288746,142.918408300168
263.9154742148917,-404.3982452720583
201.4146854851475,130.78069917681856
232.10133214429217,-380.13242353314644
190.65009777325875,84.19835985361586
307.9132584860757,324.286874157344
424.1385396369467,311.0795944118331
-291.18269680655436,-39.8905750894669
310.89705544058177,376.60004943836117
-13.91944929717399,-174.60627211691067
96.02404221841348,-154.20480423217882
315.84397987251776,-509.0356167074965
273.27031915162155,116.49506205622232
190.72880830825892,139.00023003641056
514.2028414004468,-198.55966299510604
422.684895144747,273.35478347112496
417.8131077381255,280.63481738902664
315.1739853430837,377.952046638761
116.90849183100626,26.806502287939942
331.42057632536336,-23.277270002032203
376.04714656012595,-292.4183418849129
94.93831973632844,193.9213126918788
-283.12088091061787,-11.403208756939984
270.0316454489414,52.47419558960099
137.33029819519416,-317.42904454738397
194.94338165628966,108.49013612999941
433.3320347611815,248.31612544278946
232.76762129657914,81.72338946267894
324.2557745187672,241.82781178091605
314.7585300198653,369.44841532116374
242.71300157450685,-343.23230345556016
97.44928613789959,24.994595543968533
584.1467229980632,-150.4983934096883
-289.604656842417,-70.00604181729942
288.6521240869078,186.49497351358414
174.0106376004391,-343.331786832028
428.43594189816804,294.05015042932627
315.6657144067207,324.2865958251442
269.6466272103359,-427.8769302202774
308.7454768488664,86.38249807568415
117.8580093567825,-3.797127810077721
600.3666147481231,-150.64686297399257
-318.0992503532274,-61.944358644346245
128.67643689224522,20.539463185903433
282.6158538802628,160.68591521942386
430.773458727937,317.53114659851826
-52.62954839117304,-135.8820854830415
612.6378042252608,-149.32667472139258
71.85779881340454,-271.9324851950623
147.28808466520985,58.30785828431113
205.9521657678695,-55.03890669794675
73.85235544753655,-149.52567870207355
-61.132025177255194,-83.6674525468551
314.4942335995172,198.8234755060484
394.8277930970242,265.64954462331434
205.05616452026405,22.466444261180396
611.3267001337142,-145.70770082389038
-19.38863580672481,-135.327443656588
546.9041976081752,-130.13352517614257
-310.83585670871906,-76.41401897954403
191.03528755981972,166.88750721623796
416.4645178420832,315.1808126967684
195.3410310116108,-328.4991651662266
275.07439783224675,72.24900956029906
-287.78406126675554,-11.25680009480381
586.8810534661056,-157.38355412232664
302.7602341052841,248.477771361421
308.5429226549191,387.48286787235304
-76.22962265001154,-51.93625985510969
300.6017253977417,183.3576464468566
-327.0806981072679,-66.05054785195209
196.7393622586252,139.68871318715208
-32.77635912077426,-101.87063204518415
357.4780462705224,-446.9858457212381
426.79061066364017,237.22831771966588
183.29973464877094,-339.12141407933836
-122.51732728296703,-216.8414130838334
424.8065755222872,307.73753375240165
559.1862976766718,-143.2187721572946
303.40603481890565,385.8893138162543
119.00938524543214,-83.89855134339233
-325.2824097998247,-70.55551138761827
126.41604168533284,41.3824510566143
239.3180009460021,-494.01757539307306
-121.70025532361045,-208.1592633369005
127.71306061650735,40.122449583200286
311.87824139829183,346.3676829648937
210.39638498072085,-81.89809217266873
193.09884108062235,124.92705070541636
583.6902189803496,-141.3251699678537
131.60836011950505,228.70401011146876
135.27407272330373,16.328069503614614
-347.46320987626285,-56.107323272417666
352.66162674903944,-461.6228572262509
79.42434941635022,-241.17530190496763
463.8300072002332,208.86097968797128
439.3884541768701,323.20155926740284
230.1069138358518,-376.23191355990264
-246.95444593172408,-47.568129202186306
-21.08631612571062,-220.54088490154155
4.927352204661476,112.88159421785613
275.8367658739493,-435.9597126661646
74.99715108543379,-20.662844863823345
315.8391826787739,404.62837094213864
352.54144990425107,-444.50267677476336
457.3631125023586,78.3984683414563
443.3936686365846,294.3437471963922
-63.02446677075015,-2.0702918844209957
-302.81958347271745,-26.824931229861395
577.180137673991,-157.6864866998558
-124.0628441958527,-203.55252320186722
110.39347323707126,-61.23075194984367
452.0975185088174,-252.28034907984363
427.5893352577965,241.01540059891772
188.4016827076832,-153.8558269965042
98.42369918785792,-69.0943469067952
330.89160715349067,-18.23225542961485
-356.2673779643077,-72.56014620118764
245.51511117857007,-506.8379814522671
233.5924943031556,-430.20925938319846
450.6676925516774,293.90226543606326
-165.5767523858728,-203.28330047946818
268.34333449710886,-174.85647599351793
426.333656628348,305.5954249138939
259.43422952810596,-55.22530813580656
240.9707160907747,-322.6694234003761
92.37536028651944,23.171133121275645
301.39697952382295,156.7210213661556
286.48538271443135,-453.0181305571315
265.63973651301103,-35.504307393289594
151.90525712516404,-7.418238847557916
-255.91176296658415,-66.98418048005324
454.0758633254358,257.0062214419731
372.182089759874,252.89082505911145
237.55399092826525,-74.79982052704705
604.595684702057,-137.99365888105226
331.59797527598755,-197.03425930789862
338.52387604543213,-14.738234636598113
238.8835778556904,53.72165441062794
571.7778375978319,-179.06391517018403
328.687831428182,-443.35841526644714
239.83439966298548,-175.80804739251812
168.3641040571527,-297.68489048580847
343.53266263951537,-437.22284181587867
131.1060956591529,-34.6213344574143
458.5788709927443,262.3850755864352
342.4263401380924,-207.45625367686978
431.78260644929907,326.0103891219373
315.2185154287644,349.93748503857887
275.063042253295,84.05121337323274
-23.70153833388476,-19.35328893222729
424.38177538577196,219.34525762634973
342.621486102192,-471.26170525295356
184.44598667135028,84.83225359926766
585.4911326401717,-131.9108053952738
83.04731688556413,-110.65063398462215
231.204655515869,-25.45075626392662
306.2125982121518,138.42883777458036
272.7525633169053,37.45765540595534
95.44652212622807,2.293537075900602
-150.93047068546787,-174.00353601627248
123.98272292416561,-51.76044655105935
263.66106180932456,-128.37307551692174
232.4159548586181,-90.25330622006032
450.14720879899403,225.87943518196602
583.1338610168268,-334.35283654950194
8.939588612430542,88.08217507808803
175.6219230666666,-356.04242671186046
416.71901715121913,217.0869750997248
201.42967798160112,-381.6453287933927
303.7765830168533,86.5356398373887
102.84250421717657,24.65771911240694
278.1585843120204,141.229310143668
597.7182716059367,-132.8481743483113
94.7215848996813,66.261689276459
389.8949612079143,-482.8996065359355
164.410838884127,-114.65600595550548
333.2857346602445,-17.25850230775714
-321.668830620014,-27.970548424063704
380.2949916412689,243.9591505341406
228.51663387327156,-395.30995416425026
241.69073484270058,72.54859675410259
301.66543171629144,93.15873091967502
620.6994829664777,-147.99736761392975
278.0671749631202,111.26740706682729
-169.18682081786926,-224.65117884767267
210.60754590680156,-430.64544731051427
193.76903802204006,-53.98549369384166
-322.86956131501813,-23.758639350162387
323.3099393579623,249.62354830647791
251.32448646190545,-122.47618085949516
81.43519375814674,-133.75928694083464
150.7320010629378,-353.22017561874077
330.51210782252133,265.7881865135048
110.4618770454958,249.65281314703626
198.34845898972586,34.05787328649747
278.92923351973263,115.60168877429473
-71.37181488411474,207.2695843416543
260.2652589496066,-366.26015673836815
-72.78622164510435,-194.09992956800207
-297.22823242472504,-25.929535015964483
417.35988244825325,261.7671941963471
86.9893487318249,30.74896185958072
238.35884339348394,-91.90268999897864
132.67669454568411,-323.78878815460047
273.926597418014,-404.9129352545887
-80.84140765569764,221.21594291485394
120.89078886751638,225.55009203857455
-116.19037832144622,-206.00027953279462
125.50819156904232,4.496591741739817
234.57649639980008,-135.12990833078126
214.91422744249712,-399.937510664435
104.80145296115171,-162.32201259460265
202.74472067267783,-361.2668599141483
-142.94499468874196,183.45097621811306
101.6544777233923,245.79393810104352
277.5387047703733,-73.66498246710593
166.5919331720944,48.74981348719808
375.93335691196216,-216.69898147499168
250.53091605332347,98.47629520542772
304.3157063405898,-401.2737631641354
378.98175048817416,-450.50310599990553
-103.50858376814466,-185.65180915746794
105.65798282416593,62.571175657443526
375.31388935213295,-407.8781873410391
40.16884830292658,-436.2539811668055
-113.83809391367467,190.47632702194548
388.25864461300216,97.64363577103663
103.32352091207312,228.49804962752526
180.59159351394436,-259.2445277018271
290.5485387372345,-47.21510884663369
226.20351329642352,144.57532453501145
-94.017272340775,231.52485282247844
456.98192131876374,-71.34075748807956
-166.9853630871878,-217.49771338613658
132.79894603425308,46.824291965948916
438.1435644209036,222.67817779054914
-154.5473469585231,-130.1079127960769
178.8341644768092,-178.5087467013869
-65.10604847699749,132.52748506575693
121.8394130385445,-161.1906329023726
108.22440744844765,239.75470687023906
340.2578933420239,273.67254225505883
47.25915281018965,-39.20906308632709
282.318543572488,-25.22239879827506
405.74067797488254,301.28755206595434
-29.46240758100772,206.9725691155901
280.33463654157896,119.8254505981459
138.41590433901538,58.22324161095881
189.55291549821712,6.5449554925270155
421.94850091738914,-475.8043116223894
207.42207803259174,-385.4150240296998
-117.55132880587081,-198.75326018151273
324.3044805127123,25.847012388109086
258.42182402674285,-232.40497385015013
113.88750333482004,238.23119393944924
-340.43349871746096,-74.09626083930823
6.942858255451555,-142.48597829376072
-90.62012533940994,215.04780084117252
333.92142475177207,275.8219262635919
561.1964577733457,-160.4651812784221
126.63105128660672,37.82683445836813
203.82654678123635,43.76761558649461
25.77049226021247,-374.00879097195207
330.12502600087123,-336.6837784462436
200.52004041568313,-92.98565188502056
-96.53096160744002,-199.00191396333054
-56.64006443485118,50.55725856382037
295.06657081934105,-13.7012715386737
104.56414658521808,238.81145750792723
273.6873736234135,-53.696109709545716
505.60636451452393,230.02938944072284
113.63855386622322,22.590856566853905
-311.5913905240478,-11.769532963377646
127.25951241708017,-204.48449684474846
279.39374598504827,-385.69251488615765
-124.42618729484333,197.23585050088587
486.63104381273536,-236.08421318100008
208.3451253383751,-92.3410085244287
34.148452602169144,-17.6610644325178
96.92568624129876,258.126597546902
317.2103623729188,-24.689159316584945
-84.49400749216773,242.41056703724405
356.08485515146845,268.86841504154063
475.4157750508091,221.46519233301436
203.0655684831846,-23.364955802135153
118.05419866175791,-13.718500766856746
-310.586440503875,-26.80969234856986
142.61479897633453,-320.31106283971314
-127.70413632408938,-227.1622298507905
-51.568645676444135,110.09736593752923
177.82008192736163,-404.247069126844
472.18772301327124,-240.12827128780228
27.36679563275569,-25.29776651374536
49.054993216363044,-59.35764007958402
-110.7311167088144,225.84605885011587
389.8249555399843,287.47378719868306
291.645770178781,102.74706482840622
237.29069484203143,-534.5015667215762
268.1073930295925,-338.6772495251811
-97.91572701575679,-222.36487741009216
578.8130944711429,-135.8420271397573
214.24756440956295,-157.76801886311418
154.9198201964958,-379.1580750346379
269.18508487622927,23.220124331974432
488.4241973959445,-230.92740644807174
-79.85103207431574,243.129883676716
-99.95987624730013,249.3168759575903
303.9134905058976,-366.88044469237855
26.644428887487763,-47.54551067411166
420.905640133341,332.8420383777667
359.17773903757904,-185.1060862935413
130.8692748620315,-76.89550403242097
-291.51672630815835,-26.441387384655876
117.72735161325818,-512.2411233235993
29.093357545922032,-460.95042131279666
-151.00161201282373,203.89457776120435
240.30735675933545,41.987882736922714
616.6509794956604,-140.29663969876648
268.7895991813593,-123.61967129997683
192.18843413829538,-382.6525644354064
260.7235314029516,78.82213206658977
-87.46466996210707,260.9782393825331
34.51571037746951,-217.50473534035513
28.712728204567544,-69.98328361796764
185.61648113863208,63.55892861913255
-75.0148510397787,225.00373692447974
33.92982995255082,-25.995164507487264
-299.71401455091234,-17.614766633294856
55.417712518811555,-538.0673117868091
-364.38956035642116,-61.08412121211655
-136.59859660649798,-207.57326214440877
113.13120713300819,22.964103333447092
-117.4195922683623,156.67083511719184
285.9135548901612,-303.0515046260595
7.339967520821057,-57.737935790379346
225.19683516499575,-499.8039941538696
620.3836004133592,-160.7148212343341
-319.5567369630237,-11.392815916926756
119.83445703512595,-358.47581597429183
149.44058566429115,-369.8039158865521
-263.9327761652718,-36.07422437528993
-90.47266985784323,-193.9427025978979
636.4248953519389,-150.93670801885872
275.1729308372724,-81.52577379235801
-78.58852067300738,231.06031193476204
96.11313914774742,-559.8623478735399
-130.89028828705196,199.1348054495888
292.5554028396017,72.1645138228557
119.27379579368572,-404.976944547135
447.44577040078406,-219.68396665334484
321.52940164512296,-478.79959814111515
318.8914704763071,-24.000840472806402
279.637618011634,-69.16304987678218
276.83241992574017,94.32507996540762
91.90960095474043,218.7019923432734
181.5369573896523,-420.32016663335264
430.979382295225,-364.7860933470483
318.3910175156624,180.1931429321441
228.29219159760316,-282.27912795307395
181.2298422594755,-374.15902541006625
168.15947141848335,-403.12802363686114
-72.52477750371153,1.1628178002019744
370.3442606099465,-460.36414976091635
214.54903854713874,-328.0311602202682
264.70209376494495,256.71771411728287
427.5944747948893,100.36155518018874
-128.9336864857105,151.050263940746
349.8094671837412,195.25408252298095
-59.184240547165906,25.35948547121514
577.2034521152386,-362.72368879003557
110.08941063594011,-109.22093777453631
263.3269970240336,-44.44749325006324
249.18290085737553,-226.27993599899784
108.67898953103092,-46.59347995867781
356.8884315596201,157.86817990095753
176.13571709672047,-368.885810473146
-92.77428970270735,261.8367476813547
-181.51997057644272,-155.84891351233662
-328.3610832198206,-11.231115358927136
444.70988801765697,280.33640379947065
242.98564801562378,255.19477515922281
-36.857861536280744,70.18964711238472
-50.140294930529414,-84.11790356377443
254.6383811861014,-404.94044384317493
244.16319005480756,84.84077382033965
632.8361055269072,-164.59044450399136
77.26172785875583,-583.3130023684708
219.98350785215504,-406.72722771894075
367.11751775187815,-173.32065035141895
169.44509824934593,-466.52488337361115
248.06823364304992,-356.56831543004216
104.34899176672126,-309.6837459874902
-81.14995939006246,-222.84637660705465
389.46900080071924,-519.491324289879
632.66234268806,-147.0637362715181
39.35805723210575,-21.54813960416984
-28.02975602381865,146.49639403212066
447.95685632587134,272.26465338383434
255.8399700034002,257.74141285765523
-103.56896656617545,156.50173757837263
473.2973280647961,-197.9228417046227
376.0829691776058,-383.075856930036
283.58595994339834,74.79562594916128
275.75323452425926,-46.2522378416292
91.38583533402327,279.19372968394265
247.6886738390023,78.33518378515731
102.23565792844903,-541.0312735431191
224.01637504667303,-409.44128156692364
642.8431359896988,-160.8780829616065
163.05311549892954,-404.63646172695775
145.14806187446985,-317.6927548801303
284.1764196442915,-373.81260660476994
518.0245172053492,240.54199176311081
324.79669657861643,-430.0400621407195
638.8458035192125,-145.79896587374998
73.19619532928023,-38.035309749081485
-148.7948890290785,190.802174778801
474.3998589324675,-230.38208975425573
247.44642644847514,-173.6874312520292
424.0910810095133,246.54250595139467
287.9390506450343,82.70858225559785
215.8029460388841,-486.7765800174932
90.47012883296921,-559.9884555343032
233.20337458298698,-52.71812042443686
101.18075996325446,-118.07956302569731
284.1764196442915,-373.81260660476994
397.89713158716313,-487.31764571040804
362.2109892911888,-139.11776330352853
634.6496570747497,-141.82130912665238
321.73461449064337,-475.0602941891548
71.68007699117533,-476.40917091273695
-48.80665212922028,234.73946001444574
288.7660929802113,23.9830658654693
248.17963026678402,-29.29845961859628
78.64452792264925,-555.8408156080582
89.46243105223112,251.16426810883954
250.74765890599448,-420.15712619889234
83.83337026313434,-97.93825802253352
185.06185981953487,-310.5607898575666
284.1764196442915,-373.81260660476994
-346.8158273936373,-23.760417212122828
-129.5250546069743,-213.12069586086687
415.15262421740306,-474.71093675971866
307.25923703475723,-351.4357244741422
-172.3337990698823,-232.6291934959154
83.78619294854639,-139.2145770010719
511.15412678316295,-271.0630485589907
197.1469568587548,129.67415535637488
274.118655567674,23.692261335286755
-92.56026560182578,254.71427388159108
77.23760990252832,-596.1032001243868
98.70871733332318,265.66131325708255
118.06760412387501,242.55130246601874
236.64053983874572,-543.3999377211222
134.0929274938663,-468.20339701513353
642.4621608711,-166.94436878075578
436.4667937474212,235.37424925895755
256.5120498588002,-426.5673159253477
-72.2206475673669,-211.00833891340022
136.50780208708497,-103.97535217666231
-53.990076241084665,-202.72056801813565
537.3981833941074,-300.0280859818913
63.84437085346773,-609.0451405725706
335.52545147358586,-475.5593836745711
209.1823463546038,-482.7845576130386
-45.65753491236485,-6.017419441862709
-339.95636284896483,-60.259867990025676
67.27809357677278,-596.3903191917411
-108.7065278585564,277.4082219579489
198.57271920388663,-482.0828589768083
117.16168810945499,251.26979887035645
401.61355170262266,224.34787984600723
173.21562728292392,-409.7060706888324
98.22217020012135,249.8425954766647
221.98396707502422,-10.736629580173021
401.88910046472944,-51.07339227195727
29.58125482030011,-48.59496410612198
-48.50176946631686,225.95936281654568
466.21449273001764,-229.47906247197548
-109.49985810521873,-222.90749867503328
313.7826681267028,175.79339909576848
44.20195337540016,-640.5372609328954
299.6096600388202,-414.154485312741
630.5218402307922,-387.85840254057626
-9.707974115941221,-486.2289068782127
375.2262852967321,153.6684841053934
106.65002062910985,204.71213368918137
624.5965623085009,-159.64282802419766
229.79736481539575,-435.31974026119883
-60.68802100796698,197.9342246669958
-28.370789088234172,-196.5906050161824
286.50918252242474,-48.81693815691697
415.7745331249888,296.518434342441
148.9689971709582,-312.02330437795945
-387.5974042694043,-23.46139633101595
322.835524612493,-434.13898726973343
56.09867366513506,-473.89814518307816
322.0219140629985,366.3784245382803
438.7129956935922,-97.56324083296767
330.9855962268985,-136.5955752246104
284.7871160636617,87.04105090333279
-104.32830891568784,-197.77493848246297
377.77541582109006,-357.6471254920692
418.4391687532829,302.7187073619103
-332.47761325581735,-75.0174287012515
47.576905799021624,-644.1693904263346
-127.47900965440363,-115.88372174204565
312.88187458424056,-423.0538452032318
-11.183826035925035,-483.6986184154176
166.98179947075394,-397.1162099512096
365.60269780165214,-446.8791145165623
267.16744005523265,15.670791367450446
294.19602399474326,-266.8844289621121
-371.45000631274826,-15.34992037935023
-325.83886909535477,-52.30375751637726
475.920376274668,240.21707189036914
331.9680866008952,-462.757856507235
449.30730583615986,288.2275699188199
104.32167677585481,250.70323126102278
4.766463704488813,-492.2499867270436
231.24980291749105,-462.6450792767477
225.30793326273644,-17.398563660842733
276.09807448370566,-113.84638740596766
-87.01005275477634,-174.10138982242552
320.2892214736248,122.23239367818961
304.63717350599734,61.425718276771526
-164.23097665316146,190.8362112316666
203.1558293056691,54.28874303118614
517.2184955950747,-142.1451695044334
359.52678482627147,-461.06276014102855
38.997432565219356,-651.3260504808438
355.47414827748196,-481.79185373992453
282.04835195491853,78.02712356513413
-187.6633522239502,-229.2422986403586
-113.942231216865,165.0569034849813
-372.6462778468701,-12.551695017314293
181.26913146076413,-195.71521985932603
88.01381786485908,-226.3690325891284
334.5474711911279,-487.87898816579013
-8.935205239475717,-488.99875528919483
275.8078063718697,-20.22630348317413
105.38702109587673,33.3921839200494
7.514114365707947,-195.52389620610106
-197.24950469179677,-231.7591526412103
-150.30518287231342,209.23309328700165
-42.140840853275776,31.1189961951334
-386.3155314372715,-12.858579836674659
114.12710398669884,-76.01601584554578
114.10952529122807,290.5874600349612
-6.597034941079049,-491.7139142951879
581.9561121684816,-162.74732743920748
148.88591519155065,-41.920742978984656
-97.04472518945529,-257.04859183991
-127.34640818475428,-235.07388826416127
367.9179967207312,-453.8950938971268
-61.95949577092566,158.71116516218942
-353.2329316274679,-78.66285978274405
-368.54705579283063,-14.875596814840993
146.90447654252307,-227.31015233475827
356.058342412732,101.6139230619126
429.82386644367506,-232.15452609303443
368.5001947605302,216.26086704260285
271.70160602064965,-59.85243183785955
97.45599946839445,45.37386374280395
91.19822133075876,-167.94727339052463
-315.77694755908277,-6.0778510336378915
451.7690517885041,-222.3842732649382
620.2981459802294,-360.51883946752355
88.75539977012238,37.11969788718651
-141.52950324702692,-246.887729910169
-61.39897686906431,151.19220526779466
-134.20096030655225,192.61382697998224
317.7049790154818,90.29369991756082
146.9403456489322,-152.03078892152797
169.14875208434037,-418.20347388455485
441.71839672489506,351.92419933576974
-302.93015642279204,-2.417016172009967
134.90057916938557,-457.3488414266835
