x,y
207.07270267043353,26.58341292347295
287.6233939031562,-170.13242417164034
40.413050110237634,-96.37113418223404
135.27588177552533,-84.09824157840589
139.78930586834235,-146.01138465258842
297.5025303454457,41.321234401083174
217.5469654884676,-305.34626041214517
158.20488553402632,-300.9818831693428
204.3865316823099,-14.993451682745523
216.05460235385607,-57.718905814568515
232.01048806728573,30.305356465412892
-1.30714878537815,-108.73154868076585
180.53017559692015,-164.98612076164403
155.41692325975882,-164.37596179237136
245.27444319749165,-30.67107501827186
133.25770174674776,-32.921310153611444
227.05769424162943,-69.48988601835818
55.33617924202053,-68.44415092080722
222.42532137500132,52.49043711164352
433.2673010218395,-147.9205834030151
175.12370223196925,-178.09708647461753
273.40597636988286,-50.714770198520014
287.90607069330594,177.52301564054392
352.5282554278161,136.3587105578284
331.70253719422715,225.7743502133209
196.75705552426916,-297.8467795530543
424.6661401196523,244.1152212968393
399.06444315459487,245.43871018554566
158.67032709491414,-100.51670464750678
249.5744779262119,210.26317911081347
37.80872761242151,-74.80178900595962
248.71897799231496,-247.05834015466502
242.5575791711956,-18.802931000867193
331.3405711013957,205.60400222750502
221.12533569003145,2.0568120697880485
205.4734278906227,14.167852317588798
341.74153640614765,219.45024185015185
-169.15816269767436,-23.182567284817203
-89.74770672635702,133.37276576693654
189.78275353600884,-272.26514488641385
208.01307742692816,-144.36915876604945
-214.55216816527147,-17.518590963121213
283.2083125299184,360.3177268760885
266.43655213539324,254.26430335003135
375.15538644309197,275.2416480068916
331.52045474034355,254.24426470342578
175.3585896147206,66.17705833133753
150.18562103639007,-0.9081220181200338
173.93925839952144,-18.555313942431486
229.69727372844065,321.4417290134686
20.926779453459194,-81.63874491753687
389.1491125219504,-205.0209891726706
-222.1529366827454,-37.23499455201647
210.79408008102627,-50.29205365850567
493.68238811499106,-169.5963446267927
384.5736911508257,218.8057392542554
237.76736459539663,-64.84234624398408
232.98377737839104,-289.84681025991915
122.54991080415051,80.97191111727155
381.1807395417971,232.1358871487829
137.39219150445027,9.447353450512013
163.82718862764332,-334.12050583801243
-74.92227565932956,105.61549014041377
-62.51820531426112,180.00629600930856
-111.22663035079626,-33.11115475353032
-18.40132698718269,-111.90747837879634
17.357166581012038,-158.43512394073466
183.43943927511657,-340.88657100669764
110.97906326540237,-95.43031317773875
-98.37234234845691,146.71440127279394
6.905938633721687,-114.50058555587522
375.3796145745177,-231.22997532376706
104.80319054236462,-0.9221438964181049
-74.19912972777418,-178.57313882184312
-31.09515625456699,-132.77932920008615
65.08644463433498,-91.64792294231583
256.1987917608349,321.50305475917577
-31.82551642328551,-114.88178437476141
250.2654181631789,-340.4607744861417
-183.56245378985412,-53.76879089800431
43.571859477258165,-89.84432548515589
373.51761726715665,-227.6345641341824
167.6013533962636,6.2015675703153805
253.42691580056407,-472.18871809117
265.7553718336927,-174.58985309820213
-19.76336499724527,-125.63026642472383
99.13436816078693,201.23796753432256
185.88841315403877,-355.317742621864
-63.053635601731024,130.89523653675468
218.89177155363015,-316.3314648085858
372.50154838469183,-156.40043586446345
127.65097880994578,-13.60107193028846
-6.314920736281314,-128.99571231750926
262.6376748872101,-359.8447898633436
255.1317471834787,379.0660023636944
413.31542951356835,-230.14248802601605
243.70034118382364,-322.89510430677467
-96.34209850296598,151.3894333123018
245.22416786587885,335.9251020178259
469.51451681621535,-177.87152326316192
2.9499108390042705,-113.10064351288334
223.04205285085428,-404.9577500873766
261.18264494656074,314.97607753568195
8.74123590861681,-72.47943705156604
-129.17165431439037,162.76095403181742
161.92657463261574,-197.85165134088004
245.30885358440733,297.8935276244087
367.7940894537325,-207.4556329044977
104.6254669630395,-135.47276962682957
352.4151812374765,285.28088530426385
233.8059781680985,367.136106693751
-97.17126933233646,161.02157908910925
252.98158435958723,-464.18802513028646
258.0145099352967,-275.0325102429737
123.61331556134688,-74.06238090035488
182.21593562108455,151.72618433494875
243.5170455411033,-441.6991105936295
61.34511077186922,-177.36940056459835
264.78517584325,-214.92363934643325
-135.95755131428552,-13.765409414035597
234.6957732612161,36.80921724712444
387.46464699183815,188.75836387946583
-21.411480280697585,165.55654806875845
249.85282875407256,-462.6044729296719
258.86584495270324,-264.9644851028622
-9.210781433977374,-76.47227257740214
181.67806982425353,100.3130031156711
239.46853835608127,-395.7884682484757
107.55991239397711,-163.63626094127025
323.15939359088503,241.10632984403313
258.5230846831745,-413.8970302709522
405.356950926366,204.68317903556633
297.1823500915875,-31.516711196895077
165.73215714118493,113.38400343701652
191.6739876112811,-312.49124604704195
261.6137875105738,-477.3792632682726
265.02341386268637,-77.20746818990405
305.5243367349704,227.68493525529504
267.9617886336183,283.121463708283
-98.06681444721954,172.45153728518986
216.7480000723381,-265.46833379404626
358.5666845839334,227.77985769259408
-79.56149090568681,180.03440752462961
-246.5651060845459,-72.08970743099134
192.07390203312116,133.0373113213266
243.45173564771568,-9.289576333038749
308.5063832346654,231.56922259916004
208.28817971919548,-384.30790235072686
182.80203295526096,-368.34757248724935
204.48757036543935,-438.68261773266397
373.153735993637,254.7616425350892
420.3280515601064,-234.758651270986
190.29820413949284,124.98401915825988
-19.295387850022536,122.70899090965926
172.3636707447643,-251.61793442573034
320.27038845040744,121.70844193587455
36.68443465160612,-88.43455755767671
178.58480170435536,121.58408063215654
-82.44430843534911,194.3753956425523
186.6907664445349,-351.3143982913762
189.2692866752567,-159.74919023995375
433.6702964762571,232.06648348060912
265.75311892880205,298.95793833650714
41.15509608503553,-55.93431521560899
250.89950692782176,-36.35040284870277
-268.97409798774817,-6.052956328267057
171.7982642200508,-248.51704874236077
166.20447947287826,-298.924378761708
366.8307798667665,235.0306438056921
45.46751231076756,-56.751301555631635
146.82938480066818,91.0286597209331
-16.612232233438696,-195.9441241221082
224.4822636248684,-371.0502021181125
261.3317133979533,362.4082640736947
372.1439344736379,-239.0868701018833
408.68472022599406,208.08250724419042
16.139725177792478,-49.96651211339424
306.9889514261829,-18.02527881124085
79.92127331977649,-150.4827134187802
171.22982275331105,125.6015386922883
-175.07453751689843,-70.17979166745225
197.28193930049386,-500.56940563137874
401.4544509103835,293.7795696466961
26.037636723712655,-49.04737666078205
78.36841915748892,-65.74063165727095
-126.75171847705009,-53.94394663292753
56.79082009650432,-71.74436640449335
212.64070067819495,-241.8651504256252
329.74747245833225,148.78334509486947
187.4084942279392,-339.1718694737488
-40.34775553085398,-112.96968544647468
42.665088168038864,-72.19392479764797
176.21329614918375,-80.01809976719956
210.9743042256247,-321.30483708148506
343.85400504599096,194.68995222182565
-29.37158190621894,-106.974400267225
85.06328906069643,85.10327446540724
270.1620802840013,126.47970078022026
93.92309895635832,-433.0059997665796
253.4860920843576,373.38918159102093
174.2665795968139,105.82550446724501
-51.58922038356115,-95.05108765449991
208.70689110652074,-357.60416845179486
-12.847155210988186,-102.8692562721425
202.50932784934773,-347.2875252676096
266.5173471245365,350.36820547840716
-227.0731427731052,-56.65412189073265
414.09603838233267,196.40346167702072
172.89727388105848,142.74155027905476
152.6632953933274,-357.95580217860726
162.43397957264116,-226.5228388173965
249.70327964369181,110.86679317682815
212.03283092353115,-329.9291537038553
438.3571847547465,218.38763062931787
142.38240036070255,-45.976456466604965
123.71951237671497,-124.6057344934133
236.69660947323305,44.49301989511795
94.02796797283851,-100.8776291250131
237.8806864972349,-297.2496967244626
151.35051865509894,-74.6271644234056
365.9285414091001,227.3296015679095
-186.9922299290624,-59.879843997529235
138.5659147334308,31.59733883977077
124.28957202270354,-328.3963182289168
371.63668361708505,285.6690178315664
502.81654549505726,-213.12863078353777
301.68129662094293,-25.408468427952894
228.16752007472027,-361.33897136461246
132.1652561434967,-170.22583959918197
-308.6556350292743,-54.41410493745767
53.54788258439309,-206.360712135641
135.1776230596373,-204.12996886336686
216.41742226181566,-390.8721280882138
104.42900327202855,-105.88476688775732
322.40972522569575,211.1732070008382
168.63061400752756,57.272620807501184
246.8370006777668,108.24426307415739
399.5280950062877,-150.10170577483817
129.8182943654304,-126.577148673045
152.26585333556517,-304.8412180289452
-255.24157610341962,-46.830693068269106
62.799994755294065,-411.5661657661074
538.7792305553921,-165.1866828544847
87.24159625898932,-145.77105036824054
171.7669426773461,122.11213619201779
186.19479953002673,-400.23282788724737
262.9414774966528,139.59616972556785
73.4163754456585,-71.13801935872559
128.79327643622025,-283.7044404278033
92.12648644750854,-162.66458636088055
348.442633062491,258.3816483762087
176.0716412183525,116.59220783491384
241.56351476640882,-363.4233262735279
-267.10722278003243,-50.398994691674304
466.7831281643739,-168.91175461133818
174.21029933388442,-327.71156791510106
169.52827701602854,132.4994459723219
228.1104332501653,-53.83748159750044
358.1205880417282,278.51802886788346
-275.62863766049827,-39.50206228022467
497.5659864584545,-160.08162242249014
86.22845284722726,-432.3277295879672
66.1476351551488,-18.09805502643375
174.1896938303211,77.7012755514089
383.35212288602844,267.6457072131358
451.89562385990206,231.17396373324738
231.9951096470939,-510.8144909303237
257.6980499459182,-88.95237929119632
-281.1737417258683,-58.67008245520852
547.1021914502755,-174.9237731991298
78.99446800156406,-25.238594094435616
142.21443203826908,-376.85688834952094
223.99807708415943,-336.3660274512449
155.55699583268853,134.90864466330476
247.32998335799738,77.24516540260817
448.4617723463273,223.76250659703754
210.2668619475175,-525.0262047788249
-265.43519749716796,-63.873726027567265
274.58770794176064,144.53345050767106
248.48669321266613,-382.1984451552004
174.57102491899937,122.22465381422609
201.12769775600822,-378.93485374583844
173.9155150438428,88.1118323950454
265.468150139094,307.9384379572183
382.00148051244025,305.5757301960103
-278.50286222145655,-31.364614861856815
251.69160502346065,361.29830248875146
-6.719076150885583,-183.1204277536666
82.79451137599621,-166.67596106693475
260.20305221039393,-526.7868668187228
244.50475740375245,125.79370573886916
160.0842226854208,123.47327114028842
455.5576878538973,-211.64439571717165
393.2798506267111,267.8305128826902
388.8659939555,272.8745209950938
256.0826075395503,360.4431870540465
95.94096961924939,6.50788580799454
332.35529534602017,-19.61699667727725
324.383557181937,-359.4873465537486
71.25415663789366,189.4686689483641
-255.61481901330816,-9.1384220864587
248.883544247971,104.96684605322586
117.68202412582417,-318.35740982220136
174.632832855447,112.4004012925249
397.160343407915,239.58806829900905
212.05623853186862,74.74948164847447
319.5340329863151,257.5230519064452
255.5975332745798,353.09051519920473
210.0776967450506,-338.0731635705237
75.48707062932303,-3.0065913771598227
524.113690975487,-169.08493291809123
-283.34027628839124,-51.88041756483941
262.5374155575747,178.8936493301309
166.4460266801372,-322.8789907863149
385.95403621124706,234.16515514489862
384.556459787392,292.74840236227385
258.07168894162106,305.6140031116833
256.2445619289669,-399.418868295847
264.53975562789657,70.92645676858933
100.98436755921664,-28.240508818422434
541.9338880423676,-169.220345697441
-310.10031238050215,-41.22957510407108
158.34499994655548,53.38404165842007
253.81158526749743,170.32628797930025
395.24767052561157,312.7898340273423
-58.27196171193598,-137.6828575247151
550.3578665330712,-166.23163079363655
121.56040357434179,-251.01741831128362
135.5490885193479,80.003602254243
200.76097129332433,-59.91968868038033
58.46375529538635,-160.54352982961012
-51.49673069851955,-101.01254631320627
278.54461181912365,196.3743350925323
367.48389925656215,255.74965157907212
195.77526510453905,16.284656801609675
552.0499269087828,-162.50691852522917
-32.28553196827718,-142.62949915746802
492.8841153384532,-148.61077038982035
-297.88121994988916,-61.25111077338317
170.02575961476083,162.09090997995028
376.75186773367216,303.3287625119921
181.9094609511056,-323.92086970986907
239.5936903922552,51.88209822207638
-253.25200182120776,-4.8195890697455726
254.69613708460165,246.7511414776719
241.9321655249763,363.50422736776466
-74.3515498323095,-76.80281591949765
270.7188247335565,184.37123971915503
-318.4868521712821,-44.42149817906332
164.7315306030325,132.8130006050326
-25.443137135508785,-114.20179652721401
315.1987258506125,-461.3836590809422
389.40487069988893,224.36631233185975
155.8306927779225,-335.7027275821548
-103.54923277039167,-208.59099617599895
386.6856208391217,299.249340350589
501.3071135159629,-163.19866589760613
237.39149382294917,361.10293546808214
111.09717601376917,-79.40826157580209
-314.63005832425534,-48.91995169039453
114.41106542825044,47.67458662345602
187.62736299116054,-509.2628372307545
-110.8255582867142,-203.3111496375693
99.6761234848284,-7.178869157290103
251.66953147562057,336.9231976634241
184.24134347001532,-96.03127921552391
169.44635632544848,112.59909054231417
517.6262770019756,-160.55760020376798
106.66533386218717,219.36384639398312
113.39890154729486,28.20878835785854
-333.410608586576,-39.0811235350438
310.9125297345861,-475.1946856803488
93.66610940212944,-255.29572171658265
431.2433136773037,193.5099507782072
405.10633472173237,315.85029310693915
195.00615115860248,-371.1879752431759
-229.08402168375852,-43.92602695922872
-24.96079040756765,-218.46740730006235
5.346057649653317,88.06198615392746
263.94825725252986,-406.9908625015236
53.009862336199625,-24.912681774795463
248.67002149069737,384.34771820538714
314.1673582714062,-457.134427684204
401.0486295020139,43.96093604136871
412.94516968835006,284.03756833868107
-67.03906933063737,-3.0653827406414567
-289.9367534973667,-16.86715798995428
492.38721380881765,-159.27140204026816
-116.17790120621135,-199.27478599083372
104.30626121852265,-74.98092020699295
419.22622923228073,-265.23386986893223
392.8173098007591,228.8168072820607
196.10606946726043,-175.64933717050232
91.53605237476872,-94.28891088848832
335.4198928804956,-14.357501412622367
-333.5766238500159,-57.977851001639884
188.95822369901344,-519.0958475971471
203.79919874642297,-393.3677936403932
418.6569541760289,282.3803438869836
-138.33906166009987,-195.1438063709173
240.2556518067867,-175.65642548433445
385.34559608049636,297.6554980505009
244.99816728092085,-72.05615842804356
218.9141256997314,-339.29379915898824
70.899380514051,2.5623651212872933
266.58545502187286,148.92198210021675
253.99015725683657,-457.9376586889595
240.5833901671302,-52.10231450783527
133.7515605543356,13.95096254630995
-246.5305391207099,-58.508120784349096
421.329275594789,247.95927192378267
330.74937862306894,244.57490149805471
233.5865075096151,-81.45426354582155
325.3989664841108,-168.48833191702627
330.11412059228553,-25.43585872945652
215.45165793393275,39.140188581165724
515.9229469370742,-198.31830031811663
274.6593585089882,-488.5237107489456
227.22065506108123,-183.68253241221836
168.83512787153467,-309.608988156091
304.41259115678577,-443.2556409743987
109.89639460842264,-33.751701937581934
428.16752388187643,252.21690892631577
271.8887280029973,-245.1318344509005
391.08430728107277,322.066094805263
263.7227313692351,335.00812168490495
242.38281341720864,68.74308677332249
-33.26100151281081,-22.015301209501526
392.0074981377746,203.97486004783778
282.62052833975577,-530.8488373502266
165.3875746249249,88.84363695891372
524.1310815460823,-153.26271325813872
68.52811267107803,-115.25156017639436
282.7319154842839,-244.07091529065423
213.3161818525111,-38.12837647886938
277.0424417757798,152.29557068275994
246.051964913224,28.721835195138585
70.38406788178403,-15.234011158970189
-130.64737853931618,-168.01059833838195
99.6935442103069,-66.2769677244127
218.45631852101465,-139.37391689978614
232.37566512125844,-93.58275461019227
406.2292298608543,214.7604126906303
528.5356518140242,-339.26323622733463
11.654718011386072,61.91438743455967
149.6366548382277,-350.7812631899557
379.03387779014037,204.17875987104335
174.64921427563343,-379.2472167199826
269.89043235688814,68.55364731365275
79.65191740914801,2.365621410454096
254.16660264883689,177.27550575557623
536.2630645204862,-153.77847433054725
75.01880806415429,56.707169030346556
348.09963836230355,-496.13185469692445
155.39762816691564,-127.15936471320482
317.3436454077659,-25.43208069676085
-300.2067072256695,-16.982316845392262
350.8122130183463,228.3841258505102
192.2441129287181,-384.54319035677025
215.83291533819045,59.214543598108
258.5099577251315,68.65787731408099
559.3560280881777,-167.5272170932156
254.0681267096804,134.99052709565217
-148.08171728814276,-219.67709410731186
178.82210498499515,-433.7238471553762
174.72905026824162,-52.38101052312692
-301.0216389180912,-12.619091179424268
314.13048955556627,239.13336851403574
241.08963389546994,-124.23206065608417
71.96191982514586,-148.48229998371022
325.87695202929916,257.88507701797266
80.89574346378117,249.92656829950442
154.4961869611714,5.752740142981151
254.7700766395867,130.83740854740637
-70.79746053289428,183.41315700670486
232.8188512204639,-374.85379393819454
-69.75010584720452,-188.23166757213394
-280.0034583069327,-24.463726410159868
390.6023381177072,254.46701344671266
60.33657251548482,8.690599261987687
233.02686190307287,-103.59570656474197
105.54293484264656,-329.9896086906437
239.25271821568546,-413.51123915485266
-86.05622141862649,201.06687195917104
94.58348750688658,224.38088093947306
-120.53451071779814,-204.03984976463272
110.29229270847087,18.219216704466916
219.8396632431045,-150.2860308229247
187.358146078355,-394.84106233017843
93.59098996011747,-173.9619023269602
165.39390243222255,-358.9877836971727
-130.4626566715737,157.70347612514655
74.57834614651922,238.97216527435924
248.90876166081125,-90.0949611776722
134.36369432987658,17.52904534607846
349.4638703292542,-211.76696715531048
228.41008315000536,109.12969316998723
254.1280964109748,-483.11865414477626
338.07910923537685,-469.6433128083551
-114.66121893713807,-178.04620686338183
105.38780656736692,40.03962331030374
275.57727652344573,-421.292884119097
29.62530486741809,-425.56672306580293
-115.41867005712948,171.92629682511944
343.7753004833177,86.83903943206106
79.21398918695634,233.51314860742394
171.79566450033818,-248.64279208569334
289.2049118706994,-56.916522957753486
211.89305535512517,98.90337214361517
-96.5960022735673,208.42768445735285
414.0947822519783,-99.56088983479216
-146.41502827017953,-210.86399068393965
115.72235762278996,59.124028362069474
398.2005615119505,207.19404654213486
-83.52073344925975,-129.94357464081847
187.06950929914194,-209.32424487207152
-67.28432882207436,114.28965301111226
110.50271966851811,-168.60791979435075
85.18770651761207,225.0507634916164
327.3205842206031,265.5551573968691
31.31308339306891,-47.9465782734874
270.58247312526606,-38.90565235025634
366.0940992414393,292.29623771175136
-36.17885338803608,187.52474601283848
254.02372688456433,141.10422996657482
121.69041749662745,67.65987693836512
153.75224228479618,-7.910331499816617
377.365781734671,-488.00375817463623
163.4512995101966,-383.62140216992583
-119.23569593645364,-191.737082623332
300.0205854524264,12.153222624676076
214.7228161490876,-254.43253745786075
88.73569474700236,232.45682107380225
-331.7744771432801,-51.81165659428562
7.569569913966021,-153.91995506450087
-80.88343971885712,199.5758459915804
320.44755756110453,267.6592697065178
513.1030232584754,-175.67902945444033
115.0529145099121,65.35859577012992
161.0772415989704,13.67172639281557
14.725842320458932,-363.54408330083953
291.180455239404,-347.0914729775315
183.94000250940272,-99.84685617004725
-93.0601643276315,-190.6076711944389
-72.52289476775954,9.496248398126227
271.9884092413921,-27.08771205098759
84.70435966852587,232.75860287274426
256.4122466525461,-76.28958192370142
465.6295728771213,213.36352297783512
103.45355085055633,34.8257838411408
-280.58755408704127,-4.343905388651072
106.38521965867606,-211.90013761677855
246.6856354210773,-390.99824392485016
-124.18816349653027,174.1819934058944
442.088188996686,-234.07407391097095
198.45381838823255,-105.90357634672908
15.694955409726088,-27.451260187256995
68.82993202120463,256.7328844898768
332.55970024895055,-9.510864499531115
-83.54300902730178,223.4015301563563
339.68739448726194,258.69903311287055
446.0588403931942,214.384881190104
201.28987748490007,90.71705125570968
104.24374191500735,1.8811008642689513
-286.0130073085163,-14.289661565727064
143.8823642244038,-319.524251276857
-94.40672721726177,-223.25188928324312
-63.76153897146066,101.37297868500819
154.32833372187406,-406.9503749246708
430.54104852274423,-242.3561766865052
8.870312192588885,-32.28368281666755
30.25408803528837,-83.07329388100985
-103.1370398597794,219.38994960510303
362.27049346466544,276.54017308423613
251.7501773675992,80.76914597717226
185.94699634164212,-538.8900168326511
225.00281904940888,-354.6238246294373
-80.63318558601841,-218.19442950075646
194.29080315011433,-156.00249016600975
122.43139342473344,-360.81645426562017
252.53185566349526,33.12386679570964
446.4671593149647,-234.431087835191
-79.82622787466924,226.54055125314358
-103.34057614421671,222.78909756847037
277.7533299699343,-359.1669487271782
7.156353731284062,-67.74589440223743
379.9302067460811,322.414321627103
323.9527054102412,-178.36263001171744
123.60977457824424,26.426142068939594
-274.4570087216217,-19.156504743228638
90.24465675377729,-502.7359984227832
13.576017938047425,-458.6537702052831
-140.75912832008615,175.20219692427185
196.54732501671154,30.25098972886383
554.2891917349244,-157.29787092371154
238.8065680379272,-140.9565197764547
149.63700424580412,-375.98541525023614
241.4813270829973,95.91463499492367
-95.89891022476029,234.89345481693496
31.62186361852471,-232.1438506932734
16.564098558363508,-89.05531727766191
150.05294573150394,39.08171186026498
-72.03570159617215,204.2107438837006
14.41085541788182,-34.54726300047148
-271.6352080484434,-11.771998043205507
31.211337347888037,-529.1623878063533
-350.57724612942644,-39.77385711883261
-126.39828572752863,-200.1725400267313
91.99588932138691,-0.7814485865591395
-123.28918040825248,139.06555104664096
258.7619484889757,-299.97313763176027
-8.189910392062355,-80.31854311617373
175.8831684089568,-506.37500109763295
562.2436689865806,-180.86132452992487
-287.54257049241534,-3.2797136111152243
101.79067578853537,-354.6640127450837
124.35592188437236,-367.6623500824603
-247.77205695316232,-36.07360440359825
-81.51049783414182,-191.99628644924692
573.2471729513317,-167.72308598456866
244.60413849881056,-87.74882299319162
-70.95932537678496,215.1746753164171
64.07499693010931,-555.3563294195175
-130.33239807466109,176.5506249113779
254.92611786134677,51.92280424948959
111.28403948144657,-366.82588098302716
402.9253722192003,-218.02619462826615
263.8348122311198,-521.0242787367115
329.68832350721385,-15.581700277621737
261.73630432969486,-89.73019728896773
255.40461124212075,125.93897627519891
50.89701735320585,232.14937800938122
130.63291444825435,-427.1538515684173
385.65508714249745,-389.78218167239714
293.8910707602448,160.59487786416153
185.91817198149678,-282.5740509094306
137.4336038309536,-367.27723703090896
144.83607889464344,-393.5969301256004
-68.05744144322385,-47.35131625154845
331.9057135128159,-477.2799475321387
184.27423510759883,-331.70191877859133
298.1735130729942,244.93185114150216
377.0486394825798,83.18772850511314
-124.76964805321329,133.81405443793886
310.62350141272,191.17109637781317
-80.53613406565867,-36.32744532486506
521.8610075976995,-369.6664636704632
86.56670442394855,-103.26488898715672
253.7407408367544,-62.84469774105803
233.4513993596556,-225.686112715873
322.82240638178826,142.51022119678967
133.72913517580943,-362.0569006246523
-98.30237851626569,225.75361633513748
-300.11062090740364,-3.770534154811832
409.8913365952952,276.54968612273734
293.1544986555478,251.0727164716277
-37.682461564867275,47.85765587885504
224.43040205613687,-390.551667963279
206.70820826774928,60.07235474841996
578.7227626527986,-182.54263474411474
53.881483904650004,-574.7037285244013
184.99321771944219,-405.95011851746574
332.6264029323398,-177.8143950438719
127.0950346135977,-478.93587984782044
233.89407677092336,-346.49334478475765
83.55563972639357,-306.29140485116403
-78.19264925788053,-209.8764906219926
355.2782681090398,-497.87857590333414
569.1239839077201,-164.2675896249122
20.68028850899683,-31.609436669424266
-36.04053128294197,131.58205461781708
412.92874074080953,263.6317040102275
298.16328845895185,252.63973382188206
-97.2476069217584,135.29924360025953
430.55501151050913,-195.6699072947497
362.13208804209614,-397.9055989606518
246.6675347852925,54.194681346272844
272.76228576166113,-90.42151159566757
59.97560288654429,273.03514893519275
220.15969009727982,65.22369494917194
73.31428474133196,-534.5403675081295
198.20326100332073,-401.24495574486195
583.6147593861497,-185.49685995892983
123.476147380379,-389.9813323571751
153.57773350450177,-312.087096175756
240.9897450656916,-451.93433573133194
479.286059431267,235.73629247680762
292.41643829617374,-440.1882597944752
575.0645586247823,-162.18176394136026
53.02659074008223,-45.97831850692388
-146.28066083206815,166.32123743565273
433.77802756140863,-222.31239618918067
239.2128813357757,83.98877914043184
366.93854304623216,216.03710503464018
250.4825291223505,67.78307616586412
55.54871551210657,-555.9583649196455
215.58232334341977,-78.37752570334648
84.60177034480617,-121.46995570949349
240.9897450656916,-451.93433573133194
353.55501302066307,-507.7156936336633
310.608048973351,-188.40385525278666
570.5868121768085,-158.77741118629237
260.795066921211,-518.42262595854
54.87071299024203,-456.7752478731835
-51.306623018436355,215.9648150411954
284.28428704978876,21.303835933155693
234.74607701328924,-45.19262581795485
33.77782427449002,-575.8023157669811
65.46103487045434,245.15566753567805
212.6050474814473,-421.8571869297301
77.38961243707244,-135.45853307626246
160.4378808122924,-328.83367256967716
240.9897450656916,-451.93433573133194
-327.61467469166263,-13.055091921074526
-129.8298628752371,-211.26401352437213
372.6619593405667,-503.7398406955568
283.03961819111373,-368.2984411333189
-153.5544417810764,-226.64436787449748
66.92264762868595,-144.58605975927725
478.43045482330257,-286.63338838617824
184.4625631074795,124.03875794656818
257.291335545495,35.364230948383344
-95.1110887162499,231.1280496989018
55.26412516354002,-571.6161367080493
74.5629663305786,256.6830335668888
90.32489521111287,255.91306857350486
188.7455397285442,-546.0881684129242
94.2534804312868,-484.5323232529232
587.7566683847319,-182.86940726258132
404.11903821696734,235.91180107860606
219.64921535311007,-424.5167981663431
-54.662516750909205,-200.58061482219563
116.51326969308612,-123.05529800255616
-43.29596688747739,-203.08628078137193
490.8557630453526,-306.2105418293794
38.19705102171404,-570.3732263039204
277.6361771444791,-515.1693724746815
184.44359823551875,-458.0092113969595
-65.23465866974747,-62.03545505879498
-324.53983942477373,-45.1587594808882
36.2613014816705,-580.077143701378
-114.85485015935869,254.45493923875236
171.07651468645327,-458.1985527438281
94.00974585514807,239.24386894447798
359.86988867716616,208.60044700359003
123.71233032912906,-441.3370532032945
67.93873822253815,234.00086113485472
200.5292840288396,18.97517973569088
366.0795150420278,-71.09249758222023
22.357237225511366,-76.14410499277857
-55.685372947649235,215.76880667623848
434.8879608449567,-232.0167746787145
-98.81290267665007,-214.956258866729
279.5522087987877,177.33942758009394
18.3443702218507,-579.8992783253386
565.729615959833,-394.8976065376
-16.40099977846591,-473.51316259419025
343.47015797205745,146.89954700169827
78.47909232021911,199.7166755360351
566.3701514149741,-177.4813120638151
204.26069902176542,-408.23631656590675
-61.31748815435393,179.920767346261
-25.01671139962207,-198.4993931368002
287.56572239274163,-79.39181062059217
384.37677819049975,287.8597881091855
128.78730677212695,-318.1840343790477
-369.0889312609514,-8.343994766997302
278.36400210465615,-503.9908516552707
41.215074498186965,-455.6823011272307
247.51089256722585,355.69770535348346
402.33422829889,-103.93481611849366
307.1058759680223,-152.18459007881455
266.1520739124495,75.34510211519965
-100.09158041351394,-189.28834165720681
344.817878751747,-386.1012911499016
394.8978062916727,298.14986563956194
19.069836138060488,-613.816157181683
-114.35221363213445,-97.17301447259477
263.1260755445454,-471.50823380699
115.13143197868841,-414.40151814341243
324.8094443944793,-465.658382872389
255.38571862626688,56.10191427453999
282.42222143714594,-304.0323886995169
-355.6736250402386,-2.2603917513622593
-301.8662459255781,-43.33473016647895
431.86289814365824,221.43266657968846
270.6210379614375,-512.6872050880322
416.9973501511468,274.14621175922395
79.08778683457588,230.28396436514757
-5.324146881022125,-481.3685632724993
193.61887102001742,-439.2534250638172
143.10477277794578,-420.00331963344746
251.12420240458957,-102.24525351860795
-60.3813436477591,-174.14484182089586
275.35703335215663,96.15565447546439
275.35552364539143,54.80331871850757
-154.60422382360855,169.80136084964562
169.71202963880012,40.14832131084225
436.97528414054426,-142.60930314489318
312.6821972161897,-420.35467607653146
11.387521398538615,-614.8229692855527
291.96405930355905,-532.9290078557381
20.371584595014472,-443.3859336128008
245.63513394885845,57.4185703374156
-106.48960630210846,138.0385377042917
-356.75315993334414,0.6159611715607154
190.07218593503532,-176.06880330737232
153.22494980913905,-232.10709757474186
76.0905778678062,-231.27217019317328
271.40557833544455,-540.4549044297497
255.06758635858827,170.79598091717523
-5.457255124430458,-470.0261305637359
590.0792133826395,-174.55103833242524
262.30766317803864,-40.501995293097586
83.67193450382551,9.41024177191339
4.6544802613305585,-204.02235310204046
-147.30770906193754,185.9900511717597
-87.68546809238546,-39.894840856944825
-299.3690841202913,-65.07072266417096
-367.56752167692736,-0.14623537971899989
101.41827874759338,-82.9998565891461
82.88081765650205,281.9426134853394
462.64766390921625,-244.17533994533434
-123.35848893522764,162.00499204425478
-3.774172813187749,-472.096657549196
269.8829410748912,189.96846844639185
525.9440393814115,-175.52274779264718
87.3113024189387,110.11959013968183
-79.49525260815197,-251.42599088834166
-106.56951525323082,-229.47328750111444
326.87148072697806,-472.83912214536804
276.26503564879516,167.67392310485727
-68.78274862608005,136.94164896112838
-342.05283298422734,-70.4199206840368
