x,y
697.7438463562607,220.07882028575006
588.8143801307311,-95.7196565146344
457.3050263121904,210.19890592531365
361.623102821915,211.19264712376992
458.97175287936386,18.27750393239587
838.9763297782059,365.12303061279414
469.82610377758334,56.84471937385108
507.35188351093916,-294.2761896116255
689.2736995340057,154.9956829132245
654.756802210522,164.3297173208049
646.0952467326476,318.3716275690976
498.5889464749691,195.19404703309016
566.2349081724968,123.93063445851082
554.7404175936216,19.072525286600314
677.0122037858384,-3.489030914411549
706.410768090791,114.30912455918417
310.43570064205585,259.0729579058527
554.8574615022019,-51.87247324690906
661.5360625997948,90.5295309123138
887.5780136700046,284.20745179589375
926.131228582946,315.03139305450037
1156.3364873645194,297.39211398215394
610.8126828876827,-0.19962798079757915
1105.9724272349015,215.83820691084065
277.75842321952916,289.62729440820476
728.7813466643476,36.25791296741229
559.7876467173043,358.41325939833587
1071.1252324179718,382.14356267921556
666.179031590514,122.14919315360038
1123.6857782578625,292.5706789416527
-70.53507338116134,120.16967734764226
537.3365857871094,-85.45711319117616
530.6494143099231,56.81507219547234
319.97227408417325,705.4371171991902
1335.191433780888,258.96576084817576
1135.8951064661612,324.72310837549526
1174.5090274915246,358.293624122114
908.4528532853373,378.2427344928133
473.51586497639215,319.293903399607
1331.3414360627496,238.35398882370058
475.3746791414977,152.6587710665425
326.19021553021093,750.398209107783
633.3657932205862,147.28423739076854
1012.1534847849699,311.1512817278186
566.1510499343947,-104.47762612837317
648.322105289743,16.60585183466217
693.683776134506,104.42871764997803
533.2253310483588,300.0038812444264
483.4945364619669,-356.0298010848256
233.98929273547725,193.47483599974345
5.41627079614951,35.658897526620265
305.0848222942791,578.6523572411653
507.6211261483449,234.1062679395069
749.6235030698559,-16.64865297905087
531.6095153376679,-142.09055997621098
425.85960387448006,236.48235500757391
572.8727723463498,286.4876715083343
844.9148548241558,-37.81610579161772
595.0842802822993,428.9944345015217
397.72875864336885,194.5754226572614
1047.5854727406852,162.68680627351233
514.8127841864822,239.17772222303813
461.52359730619594,634.9880295198318
386.7519643391155,-282.7644139434361
573.5674707371364,323.8804805163376
788.5477559702725,-359.1173574929245
504.25695646536036,236.3873843370997
348.62998103887475,213.06894933643525
690.0490620255906,-231.79543452784188
-244.8104616593128,32.1485369033253
490.5827926654901,-64.82864114804057
477.0865148629002,22.38320356030016
561.277893659423,251.54584971375573
1343.5174286784213,251.48313057959493
565.827213006691,-128.6107988455521
1318.7902054046478,252.71271936299436
526.841496335857,-108.20756576752352
801.5334004897331,-210.3794879020285
755.3073086868485,-387.5871888890796
1285.149693682588,249.17062922415772
622.3620863324493,476.5563570919794
1215.2527334411332,248.6534458122755
1312.5499765603251,237.17158388714068
780.986001171693,64.39367817182082
872.0597640610106,-450.35878528175573
708.6562643053198,115.32429755830617
326.9488081050314,647.8405365459349
-49.21312503393858,86.31965493950712
777.3831939933749,62.87866108919995
528.8135997493085,216.25067669500746
994.5720115451259,398.53737160313744
540.7705847921238,42.11358864655379
604.6298782677007,-363.8820611296734
1065.259513014478,371.32325041643634
597.4176593606841,-14.98673744424958
1017.357494241799,415.50463664083776
466.13795200993417,-7.83153819322182
801.8804813188281,-426.321930636939
1031.8977565134337,342.6073489472652
1203.6224356315633,239.70151050098556
737.9318650036939,62.18312697568798
-47.825375412036365,39.33024938312321
440.7090642035794,651.6759373514484
702.968917976657,-374.68764852403245
37.87110512083475,-64.50049861410841
536.8096091899316,-162.38031004001107
879.372469181851,414.48254821026484
604.465382178805,-335.58927059242757
333.18780067097083,791.7444692727565
575.4964706991713,-199.94862008473348
249.27805447836224,284.24845426298066
473.8596999431295,-56.14768558597787
583.6466106557951,186.97709543465473
736.0202084241107,-381.5005444769577
1217.0334018955252,369.2771439149771
414.4943730198673,43.340350626121705
1098.581608286309,403.90023310361016
801.5036551803827,-218.49989350882544
461.03074560043177,-219.60646757369915
1122.8546418424205,380.57919145603194
515.4562834962658,195.12697897817142
708.2955046485827,102.34761363382542
500.43315099561437,-322.8255669683417
1317.870581545899,198.7048002438034
1254.450826087949,205.38220301714497
1069.5029155840873,315.84879733830496
1049.8949357010072,427.1308781304871
548.8098585800508,-275.83368434277304
854.0056779488832,134.64277217768083
1141.8782731857757,352.37739354981676
351.70841128012063,769.0232851627283
530.8395715537375,-296.31089753061246
459.0468510561659,-67.44214814731593
735.2217351544567,-274.70148948108135
609.9519801597171,93.66957421268651
532.6846020570788,-79.69837056762027
651.8276988014037,-649.3018246549683
1032.9952205208267,437.8301505826551
471.8867921661744,-188.98144148320608
976.7003036935582,355.84227405749806
880.4030387449906,309.48762361645834
469.92673786006293,-31.20219520241111
458.7570021337977,-106.25446403770256
1030.9994137907433,478.20828549500834
305.26415116097803,853.8885326425692
743.4540277108798,256.3290463011699
1131.1674059004026,326.9063892754718
797.2594629040177,-345.99814187891036
585.6090698248688,4.463512587666618
500.44430051471767,639.6908979481757
1134.3481473499357,342.2101590020717
446.0340192325826,645.5862167986878
956.7953324754095,390.0037942805532
614.815693527853,-225.86127200565548
1072.6148856457223,283.17796079491103
314.2085846475906,837.3583861597534
1194.817873825248,221.2440965415345
824.4632337840582,155.98734149450965
1048.2549352133512,466.7234531006013
467.07903688871414,-66.36420200050894
1133.5060854395654,398.3918937466874
1217.046087849427,300.7994036715115
1263.295886599281,270.88524410188876
600.9443816239772,-12.045100374362258
853.5708419341461,88.53676350645063
1229.3481193290042,272.60461054610414
1115.400131693531,343.17250530444016
1266.291399613324,196.8567550261693
850.4139190234888,413.9756455357173
631.9820146561873,281.57808625699033
580.4768602610217,435.4650318628515
302.9232175802928,368.76125403580687
737.395938914391,320.373717926703
533.1870430136709,568.4271366457556
507.14542556944673,367.69948176529977
1189.0898582758446,237.64795682762397
463.1260465073859,310.7985045175096
643.0796498270072,-343.2862766571968
1021.9109639171102,-46.23998426067946
439.12777449781316,460.679126843187
763.9803162911825,-412.3676813850217
776.0853915493013,-52.96840144604009
720.8241323325859,113.1339678990639
836.6302892806322,68.07604772616844
648.5067812190415,347.9799289230901
657.4321883582834,-347.9100160935068
1008.991086230155,322.62803724582795
48.82124467173492,244.8099502900944
279.658438207768,326.95297398519847
-107.58633854674572,-17.13009112041556
331.6744355993102,852.0948019672733
582.2900494945774,-354.6332914910889
1102.0705857319972,354.54763824440516
-1.572701565985952,168.66563120446966
355.05119566009694,272.77625821351296
637.5514395214017,10.465593148531916
490.8211899811496,791.0135212163544
535.0124852961973,-172.0679431259435
523.2661902195697,70.53020174668852
626.9266430066028,295.2381424228322
400.2081941618806,27.526502227073447
591.4380717358654,-34.64302312266115
581.506999556442,285.87693784602897
667.0994011046653,-399.1198587374531
503.7389460567998,-186.2413077119699
780.6525322593709,57.1977972044452
904.2324212194898,422.92478969072863
-173.11944460969687,-74.74204838654381
703.9408420765618,-456.64282141866886
586.9000217669676,263.1762104235604
759.7010553556393,129.5482036470734
844.8842056308191,199.2674722832868
1092.0996454289505,363.7420434318354
711.0957607049812,-50.05259796392101
667.7568254333247,-357.60133023095955
532.3102869661172,-202.78760619644248
1016.7797973583564,-67.81152268078783
543.0170403276251,-336.10454216739254
633.1948913751813,315.65766161317094
493.28315516204185,805.9699602099327
673.6285829806093,118.6550582937288
976.79274723925,355.80546196289816
36.326446735850794,793.93962019248
-101.14253020418494,66.40216999673112
706.59802056942,-199.1209271660437
436.69010310372283,-119.65964222989683
623.6125278610162,-148.2254681591408
333.6063929985687,869.7780598705389
608.3610758196102,-461.3061370264231
598.9961786999208,-368.39267496817473
52.09193802318632,82.5987965959877
463.1400170928977,348.37723396965674
566.1272616765626,-472.9431909774802
-92.39128648991215,85.56224038084892
791.4100389668985,55.11931533018252
604.0276327852412,348.6312246713578
536.2839264430344,277.24554795254005
521.8125925583829,-36.4297320601339
755.1740465531805,-832.4257669538188
623.3464761111961,72.20986302665035
790.3293117729193,0.19918550836314136
782.2618570559629,158.02457869952457
-106.75000608696439,284.1510300350365
1048.9658925702447,-62.05800666540471
702.9876760484315,209.32888404775355
505.51005243963914,38.76735962541043
778.2049471233792,-73.7983357229125
-68.34817667391619,30.92476179076781
771.3602507640965,-19.929153896445428
677.9928304887527,178.42605479821853
510.00212305755656,783.9546176427592
-49.000885439642545,47.39254710031521
746.6965554125348,-829.033587746992
396.28933996898957,472.6620314023508
699.8150334292321,252.174487386633
626.0416593855492,187.66318456093273
356.6465998856271,880.339175042756
-151.8514060265566,28.198879152592532
359.5437900298093,20.256063782759266
736.6852858229325,124.27204588526034
764.3809542587067,282.807489404146
-100.84637011271695,61.957382136135465
387.8444552639485,839.0848250634652
544.5215142284362,-253.41386819018982
959.9505065105842,-46.82043374014873
372.74356512873294,-198.8513023267108
219.34330365879654,38.12972625403483
146.6646560660682,369.3431776810882
-95.09917742758135,51.97488862867055
751.8939932658692,-398.5668924070419
786.6663342681761,-214.27487983715372
878.2109714808929,-46.51802261004015
796.109422477521,151.07521714694067
235.46103314357103,61.49718509657138
-114.65719189790703,65.17102759416225
589.2859366519534,-585.8640755684896
370.55810588211864,-50.22049426271519
628.7577155983865,-563.891251115688
690.5445067289508,-718.4608541932299
-134.98262676281178,34.16565432621767
782.2562856811007,341.68632923695225
538.6470802137342,-88.56652408277074
585.0871472513464,50.34286611791433
465.76759102760826,72.46756997472477
-55.33338733417387,12.390875001947995
599.5379074788325,-580.3756947160985
899.0818552746941,446.28140846611643
561.8921414252382,-263.72006422154396
765.296904835183,-400.7999449136994
472.6586467439006,829.6116597070868
718.2982768841838,110.96030748863937
-56.142216532437196,2.3002362296696117
579.5101572375663,-466.2174452714252
535.1923982652255,-314.38928803686224
634.7525087289115,-198.43632291235187
613.4318837925624,-208.81842391134765
974.5760528892184,221.6776651938485
392.6197470002386,20.99310069049912
549.9302467262986,-426.4058979592022
386.10238690828,527.3879149560962
667.7322486794335,-333.5804685018527
610.3236437797226,-240.88975444924185
420.3725392405334,510.359494212099
691.0664655571727,-101.29995860639904
681.6448424839838,118.50334431254966
430.23873728166694,49.97146710339558
850.1603768781134,408.3885718713246
368.8672154398577,816.724098558379
611.3197987329527,-579.0367900165816
443.45508034204715,-38.81801980433559
711.1493583529004,-124.38409219574514
915.0843091473404,-52.85499543970201
694.5584399540373,-415.46589705894644
9.271430741355713,-25.114559463796557
675.0197980355947,-184.68249904267145
694.9626988785234,141.51229461940414
606.8743964578036,-460.18334686541357
772.9579353798949,-100.75652010164822
541.3575107732682,-258.1857739937405
922.2516563565007,-590.3018315928273
417.69408832850945,136.9152240784071
681.5487816563239,190.78759085789392
899.6532361638434,-583.9327099599598
674.5734115851343,-321.8381255353172
732.647703163743,170.22643992230994
651.9882353222057,-612.2966322742116
489.2589676655613,-281.8750824064646
845.7193192790252,-523.9723777465782
465.8467620115843,785.2355987418646
590.4957766373445,-173.60630571649148
1017.2182056555175,-60.20823205100527
854.493113487792,162.4128333581145
-42.785209867538526,13.719729068119427
614.2486527463765,-573.9407226739092
694.2628815066084,-175.2393839951795
772.9579353798949,-100.75652010164822
550.1369406007311,-125.95889811932804
-3.31697907647347,342.12258957032975
581.4824603321376,-124.05197907862694
604.7134675553464,-605.9527186667855
737.9127208480245,-354.93737824969116
435.8980105674636,558.4378048662772
619.5700603243682,-644.7233746311194
-63.72139598579801,-14.199443196774176
838.6563615301279,49.354361053707635
1077.4041717804155,325.7763817259656
659.2074535658182,-162.10385184854977
602.8840519771436,100.86224043288667
796.4083436659399,186.81289695281316
253.25788368833005,310.55805623097774
611.1469135284624,-648.9316612039139
553.1219946537834,-140.0170539543326
763.6647861662008,-144.84916825112347
745.0979506277866,-811.7712746880092
909.3880245039628,394.44993209929777
467.53565830858236,-252.96249383942396
770.7071196726656,239.56814750214457
1253.5532715924119,364.9595010511687
658.1411760887734,-221.94753666035254
616.9110622654603,-192.7456121995073
1310.535398710297,255.9724442104967
609.9778008909138,48.308566979944665
908.806651667291,301.56419727414
835.9061682898785,-275.4146708461095
1253.0946248402438,375.50511267321684
619.5481940262084,-661.3653604947219
646.5572409627155,-112.31684808018534
754.7623914709042,-335.69057456695197
731.2874830754213,-783.7934173010942
730.6401904628117,84.89189990270678
849.0350211569362,291.1861000419692
710.0482240669328,-289.29886683944494
602.3844359118705,-638.5699544819995
773.6980993308271,-340.69137813480484
549.0781522601197,-187.80536148947274
652.7776274327177,316.32810997231655
-169.77642406898792,32.36934452048486
393.40211538485835,559.9700636215196
744.9186696158499,-822.9770613155752
613.7357425032076,-240.10660537638174
637.8065948958356,54.98687576662196
799.7441807209226,-16.36487787519963
612.762786334549,182.8713809988637
477.2373195984195,163.32798743407227
242.8283889333955,204.37686599350462
711.9727188744653,177.7319475939769
360.28598074613535,922.3040522727957
580.4783542967804,-468.89027802949374
722.4452834399808,-106.5776118567977
736.3715999244159,-141.13705884013658
742.7572353566004,-130.60813852982852
257.5654451341552,111.87305140536932
733.6875468147975,-97.67005968012532
329.22016160646257,112.00744331486747
630.7079079234909,257.430169472334
779.8054403790766,-124.83666991796935
462.38536511166956,729.8788136748326
598.0603431003439,205.8541545872019
1035.422961517408,284.7524539916352
625.8042832649036,-588.6938497872849
728.0599466043634,-8.123442818304166
723.1161435464911,-751.7083622090014
706.2415791936388,-652.3317575075973
547.5314567135691,-265.69459921342224
542.9699284398947,-326.9058989980831
700.240131967708,-122.26001280081798
600.6191921576445,258.03916031309495
747.4473937334117,-127.18119602446733
706.8418943808314,-644.6282659910466
-142.9674429576781,131.71624778467157
506.06103028348105,734.518370394028
668.5458160047755,-98.59754882249585
720.5789212741435,-762.8263683569622
675.0150103449681,-133.06507538103114
-130.77679144235645,156.80012155230563
497.844909510655,-241.39619584091014
553.2395802057392,130.56294263855222
366.83434097333475,-147.5136939705279
608.9319536645338,-101.83605936676521
985.9872674771707,481.43912864943553
666.5975822674638,-71.92603939680617
469.89115690921057,-216.42253626320607
492.80746102435893,-312.61276933036453
-114.52769099777872,60.08485581750591
511.9666061546319,221.1931213762858
269.6916698640887,305.09280240274654
613.727898827948,-149.19920217984725
967.6660640067382,295.1870976013797
705.7833978949152,-57.06721054484735
486.2722375860044,224.43203268004524
541.4205108329872,-148.39926791760126
331.6538804896444,146.08579096597384
237.17221783562727,316.9368083837765
594.617642637326,-214.37849719241828
269.99757320889614,67.31160657043318
584.0323143370714,-216.70377694592995
603.7807607561483,-267.00460161162533
611.7943539615314,-581.7043988159731
507.95063208852235,-313.4569822436348
927.1488751881221,378.5971600792269
656.1889258204386,39.59648713225854
711.6525539577218,-140.7238419820683
1201.1154879292715,351.8500328425774
500.2904164830361,796.180207555467
282.5206338610898,-219.62819884749868
499.96877636613954,-10.507028533765805
550.6343533421409,-158.87308101199312
709.7987163617557,-136.18525073413218
264.87652543431614,337.4698009000272
-125.07230379317186,-28.73979146887271
884.2775310970883,-83.43641932168177
715.5980667711088,-136.84885263366527
646.7174719627429,-317.655681626292
513.7952531256556,-223.8387158989964
640.6628792634338,-384.17881592011355
1354.0475147374714,238.16413238036586
667.1071663691015,-347.1625634152898
611.685991461501,-588.7469737357218
462.7824104698119,290.0288532657022
563.373934841104,-186.00659950245804
770.3059294573333,-295.28138959303527
471.5556685602407,784.1494107390456
476.2897654173189,-123.4985854885407
686.4479365495785,-131.50992773376836
560.6864920662641,-337.487107988557
402.8792914152484,544.687201381319
322.3444996405492,888.7786516898085
445.7550738038746,425.285708689791
770.9049841383951,217.25138995490803
258.1355055621377,-22.157974798387357
1187.0480303082381,366.53973611603203
661.5154214788661,-346.03919512086895
630.3060244687853,-369.8659892124882
667.1947003848402,-188.1886819503917
527.6070970675164,-255.7827973565372
-186.72591638786372,92.66988513470189
445.68789082379146,-314.0723685218324
657.5073072044249,-350.204044903117
576.5982437082824,88.58372692896343
488.5736913691387,-320.2031713540071
377.0576302022598,-122.03061860671447
-207.62634676670604,180.06742846912525
689.3346860785865,-353.15331826920186
1000.8266235809538,387.12517010671274
106.8428305760061,450.7200183327575
335.6167734702186,110.81115280239484
746.5886963236123,264.19858645676646
744.8933177077878,-427.63003171253666
807.3820518964862,-236.11610924222137
544.9078381840542,-221.32608802324225
820.0557063983962,343.5688108391726
525.5641989496205,787.8063450145227
703.0459684942764,-441.65942616429766
534.9687563337903,-210.72281857520457
994.2248104930991,324.1634277078249
667.8519428800982,-134.81908231084762
577.8225366211794,-515.9122025644664
1161.3321330345073,238.33099969157138
380.3423803580925,-106.15836631127739
583.9909956656261,-175.32805504158125
716.0822894489078,-474.3072618821586
581.3793427411207,58.650031416908035
689.3503113267983,-126.5655886379466
266.49427483154733,311.9143609789812
1061.9533005363437,325.0892558383955
996.7962262191642,116.7232533348542
711.0355381229922,-465.87626335985766
527.6649107595919,148.36511452110057
999.8824573799346,325.2745558217139
1282.6302094045611,288.9115317825386
771.8214220848361,71.55215630611193
645.4594577970604,-603.7198205972046
717.0503225868913,-14.496063155919126
644.6227663425965,-397.9089175218826
291.500267646615,57.64869705191985
620.4190687864772,-383.19653809947846
697.5475347728006,-441.7595299838333
173.24818796647799,207.08117006057637
-196.14751516826232,31.102345719382605
925.8258572028302,-37.41485724296068
496.5654766138664,400.9747093311171
533.8502309831143,-303.8394451416611
1222.0188913386799,318.19811113690656
862.8426626578806,165.3751309764052
-49.451318938200295,50.56156457419847
407.5836156904866,322.95370738869565
1144.1482081750735,254.886457400716
266.07760220196064,-200.07736081896087
624.5770977071251,-615.4117446064226
1188.4508206231862,307.31514983273655
378.7246059311311,325.9664339194555
881.7186145395191,283.8833287602501
237.86829747300104,192.0288779493669
773.781567163798,1.0292808242745664
708.7370858912732,-106.84814347041258
1321.460290947514,237.8907748095381
820.910298187163,309.98784532463077
581.0224741521849,-80.81715520085754
1276.804405611295,236.2500898586109
867.0353904430087,-307.1024411683735
281.2988651850418,401.48723076504047
555.8994572231286,-415.88336642305006
842.440160065901,384.42598410290213
559.4564763475568,-73.98678082528411
682.2855898328006,-671.8110155882673
400.35735136116955,857.6816926323587
99.0041950213686,83.40273780767521
842.282596544025,-319.4734747341789
554.5520272992978,431.9889560588547
665.3004447261401,448.5025042386373
865.3041722687109,228.29555533471375
1345.9180978919374,240.99490741623126
597.2687336182981,46.245383869235205
586.3727940676849,-169.4493510350619
262.9785976688693,284.3047706687197
514.3312162006473,-17.053366607953762
121.4049650663354,77.53933295065998
542.1116989938804,124.17698337669157
586.3240757855367,-544.1855563587587
1347.7029094374434,247.1149781638796
-3.185315372284703,22.317837794027124
581.3591057854569,-290.29708832399854
3.159896058895325,253.59986619457584
924.5521588280374,276.15058516821676
713.8121214127713,-117.03178892828589
849.3649292411123,-326.05616084489964
534.1260287467763,-339.79577248601674
-93.87687013600447,27.399807914045812
238.59939646070626,323.31108524463735
605.8481660675327,-82.1083612977008
-52.24345712297358,205.5200402426042
-160.8325111495384,58.25100138168181
426.8164350729985,183.83976192975032
728.5543908249605,114.44313227989305
723.4379011646658,-768.775947519616
738.2534173480793,-385.3028173037371
348.73141520058397,-212.69828547854203
202.77231414516268,97.46898619428441
526.2108272830868,743.194796114042
494.91167053759756,-364.9241032293959
103.16326700964963,367.6332969720061
95.945577461475,46.726153550091624
813.3949373198747,43.34143131793973
804.4246605445749,-182.54037114335
633.5633016471658,-132.0847993778273
886.0526973654557,-337.82407093217404
573.4085561983215,-560.478513145457
534.1198916759723,-223.91331754140538
94.70864747668226,340.701889830092
-184.9284189874701,44.59319293033712
166.2626357423746,-12.662568694909819
12.537369988327658,237.79905965355294
730.6162322680964,-192.6964019183369
688.9601594144701,-386.8280866437296
861.5560783499476,-310.44641808373007
572.5070251266428,-391.9960736615678
825.8657593919096,-285.00663904417166
202.91271382925322,281.0078480442288
-197.9828345923725,79.65068159731726
608.2892263382031,-428.7348779325706
808.5973394681727,342.5101623495637
463.17914243880705,-90.06913997153819
692.7719855174537,-76.47600096690479
488.0604426187259,-144.7309602016915
563.949911716254,-554.3486905493958
627.6045256457223,-35.379070665754796
-25.589496265192693,123.0910700236072
776.7028795833867,-185.21875233740718
-135.3448967332815,51.5438470295942
985.011812192267,275.29428013706445
875.871776904638,268.2015358130825
521.7940983269856,479.3007728646754
715.6928182748092,-519.6644803687221
678.9796786829279,264.95097707204775
83.45084040013627,413.3317433105207
216.75247157376612,-154.57292190447035
-127.93068044106806,30.012621006286924
-185.98194082604786,18.497420857961174
990.2920945865876,405.3951859303723
802.0920242752716,139.64813241144958
989.0281251274978,129.6044401358335
446.4302130540559,205.8865692830692
595.6568065420032,-555.3142416455959
690.0461928263173,-163.47878797101112
492.65054791185054,81.17431885021597
-57.71785871323921,25.04363141651542
154.2265756315178,24.409665385699775
717.8175884228359,-388.7201896093135
503.3741617288192,-151.07799053295557
584.0904973058165,-60.35499139457883
699.9130250052339,468.5886588906164
-187.26398208968664,15.375159679867162
961.049873964299,430.0194893058868
827.7970555738738,-269.5033826587906
660.0347301774158,-324.86855315927374
854.5907908635614,-279.1726548757858
587.8887447877945,-20.79342103066926
1248.1858381763598,249.86792704348255
713.7591843770724,-383.86118715341576
277.0856128486824,357.21550729360405
884.1681621630012,-266.6416536149513
617.406770068816,-29.8536908337789
518.9930338884932,98.86931498414768
-106.87081615402643,69.75954260467962
758.2165981449363,-183.38315393667503
-63.868573030058585,57.64686068362009
889.2513709506414,319.11858640616185
838.603122294931,283.81480100703806
564.1664462440427,-459.24210445281403
900.1270092421075,-312.0126545840194
818.1362866599384,-277.40696089765953
753.3784268038077,-196.1685605435952
139.8744373286288,132.10847332285815
983.0453719317262,122.18889739060285
646.8481413684044,493.9047489313915
734.5907852970048,-149.04351444354916
649.5198326254736,-347.53384206331754
1168.0948078938993,185.1635471881459
217.44160380392324,338.40358601779764
376.94603542569143,893.6574236041904
499.9885227059727,-279.52567075410707
-159.63458392164648,86.72361193284941
1378.6219900580027,244.11509677303746
608.9932925337416,-588.1580792227562
721.6569538785595,-31.999454759649655
-249.1259717834148,273.99791347493624
22.30803601309759,194.74406991947762
671.5923351522094,-303.0178271711454
710.9887924793314,-207.61839908368833
701.7922324660348,-410.5138192465115
718.8191390252862,-63.57469357257296
839.5104894213023,114.15313978784536
501.6290492825949,79.66230763594848
-242.3954353040282,149.78921490653616
-140.3825810587346,110.45511158197228
758.2096702441909,-67.85799519098148
-33.207498311558794,818.2962761220364
782.4154654761975,-408.6070228229075
708.5194593150114,154.37389591082996
403.9338278228977,802.0408008344218
-28.00468950222957,57.38977705826739
770.8452548784371,-219.14568525051723
1030.6855852248314,459.03369124061265
752.5641497377324,-450.4112175558924
-236.41187525373337,171.68506865020214
-125.05777269734291,925.3437212350452
775.5247208079791,-121.88468663327218
843.3097224331271,-298.72285410132366
765.1394471234178,-437.3914200881967
455.98728675930755,-461.1174407232701
-6.067729540162496,66.78923171396094
79.11283837211514,143.54621905053662
64.13394450929341,304.3550373311135
215.63043201437094,311.7905023680302
734.2798395026997,-164.38445486583376
695.0574488947017,-366.11109052591723
669.383387064353,-665.5671452396616
-165.58934264776872,273.8221763484858
-264.8265085037908,201.1235363579892
60.57478877907209,470.7221661047801
815.5009745441046,-134.8451244196684
570.5801473001159,-383.00399168261754
655.5649679984685,-370.07778859247367
611.4363813302033,403.55072334040614
-226.8352119079339,178.42261291894377
96.82279874552756,108.89230513779248
450.84266894240375,-205.87502458783501
1215.6771185137118,240.03356514025566
-170.72874554259366,158.837828903145
-117.60607776205708,856.4651244826032
878.6000967169338,281.8679293264214
-46.4221826543036,244.80568049059175
509.7658034874237,122.8529731496068
92.79984967800037,81.79263757220903
393.1639124294468,-121.00122368336518
-20.52980738663048,81.6501407189926
-286.74777921598064,161.75713515193573
574.964493621349,-596.9570147729213
666.3309557869256,472.9267905799264
-71.9379225808769,111.48803072726766
-175.5685402900566,139.28427362234942
-205.51410614732552,184.51569712258998
-222.6621146496439,270.1873965905208
683.3516320903451,-256.44145054947654
783.8393922718075,-35.376312886426895
-172.35657009351874,166.80267071708778
538.3505830221142,-143.3128205840462
186.86904780145764,26.89173770770527
703.7967317414337,156.12115333480864
543.8406787959508,389.45814533542153
317.33054522627833,860.6718949850657
-30.32560970517932,108.2212590231411
-138.95260334054612,233.4201637087301
664.5662169321075,-486.1468415379545
312.9329516472557,386.91210326200076
787.9029791093542,-35.64525631508076
936.0801347842247,298.9189463414525
506.45438549519923,-358.77052915266296
327.8262345673806,864.815451159669
-71.74867598950452,46.39422090161437
35.16729270844272,45.23138071421414
-103.24569115478087,4.205473962364659
1086.3081146644356,367.90544278221745
162.12650049647087,40.49619629789779
519.6765859770862,128.26110744435357
846.7793912752511,-79.17955145143173
671.1714106461382,-307.55432838777637
649.259469285626,365.1246054076062
-290.7788394261849,191.7135547368938
811.9647242067858,-320.54419357692416
708.9754720392447,-149.88354026471262
800.3066840689125,19.691586697903
913.7155961638442,24.699971117275982
311.00450767435336,26.46226616541227
-274.78492064099504,167.37922936298605
708.3476662183435,-487.4012579500016
554.8273137739798,-237.31678559748605
697.0106519158395,266.0837503129647
667.9769315360348,-314.5526560440206
-118.89320898766219,118.504768075755
540.4196498809805,-356.6105936956962
1308.8022433974863,231.39065972091652
596.7253454588592,-105.67512656857657
781.8241973747901,-3.914370504601261
330.65023726487306,28.291722442636612
760.635986450071,-428.705896524322
824.9385465915441,-144.822468717203
497.2668851329012,-352.269299943617
635.3639638356676,-86.94593752732436
357.4498750544048,-8.461159880515645
-277.47465590754507,187.9880913176581
613.134820698009,-595.0322896824375
1065.9664199817478,464.7972673087659
674.2731629734374,-476.8023959830208
506.0968242696832,-118.1383144820736
91.0186310459093,114.05394740412457
-397.3821164830937,58.26400357838818
-97.82780219459069,207.64926525020698
601.697470181828,352.3004210839041
316.99172557980086,182.39689928276482
571.1330142199118,-296.10182989002055
588.4975985609318,566.3167886027543
3.3198955129639973,508.8326416900973
452.0838284520703,-297.08173455900356
750.1024118551262,54.619959937586394
261.710727562945,-177.47401142733008
-275.95457201398517,183.17019010511765
604.1256925222488,-297.70015631665444
762.1907989178821,-274.70868755666714
574.7962989949284,-284.0554164609048
31.347929643558707,201.3390227360001
901.9471654871996,-11.605406073189034
46.08794009200316,224.22830456897248
425.67977490550095,152.97539641115475
830.3955256638362,-137.1626953365519
296.90461206994627,36.096395080285966
867.5104764471084,118.44192813389746
-154.48494999478595,129.25229767610824
1319.027724645437,261.9183702487274
443.97257930132196,255.06374383023362
840.295385613113,-140.43776888493215
563.6579893074392,-117.96358855130245
532.1621989743782,-404.78456715788167
1110.9776846521256,362.23861740962644
610.0188319622696,-78.51650655287516
383.93139500732764,77.42632764595943
-220.38178345244793,146.0492296748373
524.9810293825903,-62.8902754498778
652.3164221750793,174.95410049906062
-279.0256439347852,162.54018916454262
820.3577762289491,222.90485387679593
-44.4207595343306,566.283470128918
-20.025632231776253,154.8650668909441
-220.45430790596274,213.22112684820814
842.9926743508378,-400.0749678778785
457.96325128327254,-45.15184941914671
1169.5426154309223,376.3687671094322
52.30579523161066,11.548079408416458
575.456827316814,-333.6276887840349
-206.04564465821926,60.1103222744585
1140.183787600533,370.3172852245388
639.397115465547,-31.131467440714246
1202.239567741056,265.41518234760036
474.01956587209827,17.407702301782653
-221.3895463591523,53.3056439053868
293.8824629640607,297.50791108816503
535.5447108813225,-242.21704231614234
1174.5781679264403,385.17665052634766
522.0665965024987,27.774162632005545
322.43993958208193,-113.44482317533426
537.2800022665197,-228.47050276151333
619.1346727492713,-180.66543149576128
382.19117698009865,763.9529647946773
-156.18697226839245,1023.6675226517455
-373.48277446179554,27.178543999806344
1197.1621145862887,390.0955937348533
725.3233916121304,-100.19212858641393
1162.3818947303262,361.82377034953
589.6050761536288,-166.00665347670207
-27.369858922127452,163.86363521144452
-189.81148843847944,-3.7123155850137364
502.48848029377007,12.848071638220235
194.7799119216404,37.43248524198806
-154.0610249071839,956.2728754570678
-5.449131386470853,144.62128502083397
-47.96611552917304,578.4312728816649
655.8547235284645,126.44231812025117
511.9643770210549,-370.4376347559644
