Día,Cantidad
2020-12-29,1
2020-12-30,3
2021-01-01,1
2021-01-03,3
2021-01-04,2
2021-01-07,1
2021-01-10,4
2021-01-11,2
2021-01-12,1
2021-01-14,2
2021-01-17,1
2021-01-18,1
2021-01-20,1
2021-01-21,1
2021-01-22,1
2021-01-23,1
2021-01-26,2
2021-01-30,1
2021-01-31,1
2021-02-01,5
2021-02-02,1
2021-02-05,1
2021-02-07,2
2021-02-08,1
2021-02-16,1
2021-02-27,1
2021-03-08,1
2021-03-17,1
2021-03-18,1
2021-03-22,1
2021-03-24,1
2021-03-28,1
2021-04-07,1
2021-04-09,1
2021-04-10,1
2021-04-16,2
2021-04-23,1
2021-04-25,2
2021-04-26,2
2021-04-27,1
2021-05-09,1
2021-05-10,2
2021-05-11,1
2021-05-24,1
2021-05-25,1
2021-05-28,1
2021-06-02,2
2021-06-05,1
2021-06-08,2
2021-06-09,1
2021-06-13,1
2021-06-15,1
2021-06-16,1
2021-06-20,1
2021-06-22,1
2021-07-02,2
2021-07-09,1
2021-07-15,1
2021-07-16,1
2021-07-21,1
2021-07-22,1
2021-08-03,1
2021-08-21,1
2021-08-22,1
2021-09-01,1
2021-09-17,1
2021-09-30,1
2021-10-04,1
2021-10-05,1
2021-10-06,1
2021-10-07,2
2021-10-09,2
2021-10-10,3
2021-10-11,2
2021-10-13,1
2021-10-15,1
2021-10-24,1
2021-10-25,1
2021-10-29,1
2021-11-06,2
2021-11-07,1
2021-11-11,1
2021-11-12,1
2021-11-15,1
2021-11-20,1
2021-11-22,1
2021-11-24,1
2021-11-29,1
2021-12-01,1
2021-12-05,1
2021-12-06,1
2021-12-07,1
2021-12-08,1
2021-12-14,1
2021-12-20,1
2021-12-21,1
2021-12-22,1
2021-12-23,1
2021-12-25,1
2021-12-27,1
2021-12-30,1
2022-01-01,1
2022-01-02,1
2022-01-03,1
2022-01-04,1
2022-01-05,1
2022-01-06,1
2022-01-10,1
2022-01-11,1
2022-01-13,1
2022-01-14,1
2022-01-16,2
2022-01-23,1
2022-01-30,2
2022-01-31,1
2022-02-01,1
2022-02-02,4
2022-02-03,2
2022-02-04,7
2022-02-05,3
2022-02-06,4
2022-02-07,1
2022-02-08,3
2022-02-09,4
2022-02-12,3
2022-02-13,2
2022-02-14,2
2022-02-16,2
2022-02-17,3
2022-02-18,1
2022-02-20,1
2022-02-22,2
2022-02-24,3
2022-02-25,3
2022-02-26,1
2022-02-28,1
2022-03-01,1
2022-03-02,2
2022-03-03,2
2022-03-04,2
2022-03-06,1
2022-03-07,1
2022-03-08,2
2022-03-09,2
2022-03-13,3
2022-03-14,1
2022-03-15,3
2022-03-16,1
2022-03-17,2
2022-03-18,1
2022-03-19,2
2022-03-20,2
2022-03-22,2
2022-03-23,1
2022-03-24,1
2022-03-25,1
2022-03-26,1
2022-03-28,6
2022-03-29,1
2022-04-01,2
2022-04-04,2
2022-04-05,1
2022-04-06,2
2022-04-09,1
2022-04-10,1
2022-04-11,2
2022-04-12,1
2022-04-13,1
2022-04-14,1
2022-04-15,1
2022-04-16,2
2022-04-17,1
2022-04-18,1
2022-04-20,3
2022-04-22,1
2022-04-25,3
2022-04-26,1
2022-04-27,5
2022-04-29,2
2022-04-30,1
2022-05-03,2
2022-05-04,3
2022-05-05,3
2022-05-06,1
2022-05-07,1
2022-05-09,1
2022-05-11,1
2022-05-12,3
2022-05-13,2
2022-05-14,6
2022-05-15,9
2022-05-16,3
2022-05-17,1
2022-05-18,3
2022-05-19,6
2022-05-20,6
2022-05-21,5
2022-05-22,3
2022-05-23,1
2022-05-25,3
2022-05-26,1
2022-05-28,1
2022-05-29,1
2022-05-30,1
2022-05-31,4
2022-06-01,4
2022-06-02,5
2022-06-03,4
2022-06-04,2
2022-06-05,2
2022-06-06,2
2022-06-07,1
2022-06-08,1
2022-06-09,1
2022-06-10,1
2022-06-12,1
2022-06-13,2
2022-06-15,1
2022-06-16,1
2022-06-18,2
2022-06-20,1
2022-06-21,2
2022-06-22,2
2022-06-23,1
2022-06-24,2
2022-06-26,2
2022-06-27,2
2022-06-28,1
2022-06-30,3
2022-07-01,4
2022-07-02,1
2022-07-04,1
2022-07-05,3
2022-07-06,1
2022-07-09,3
2022-07-10,1
2022-07-11,1
2022-07-12,3
2022-07-13,1
2022-07-14,1
2022-07-15,1
2022-07-16,1
2022-07-17,1
2022-07-19,2
2022-07-20,3
2022-07-21,1
2022-07-23,1
2022-07-24,4
2022-07-26,2
2022-07-27,3
2022-07-28,1
2022-07-31,2
2022-08-01,2
2022-08-03,1
2022-08-04,1
2022-08-07,2
2022-08-08,1
2022-08-11,1
2022-08-12,1
2022-08-14,1
2022-08-15,2
2022-08-17,3
2022-08-18,1
2022-08-19,1
2022-08-22,1
2022-08-23,1
2022-08-25,1
2022-08-27,2
2022-08-29,1
2022-08-30,2
2022-08-31,2
2022-09-04,2
2022-09-05,1
2022-09-06,1
2022-09-07,2
2022-09-11,1
2022-09-16,1
2022-09-17,2
2022-09-18,1
2022-09-19,1
2022-09-24,1
2022-09-27,2
2022-09-28,2
2022-10-01,1
2022-10-03,1
2022-10-05,1
2022-10-06,1
2022-10-09,1
2022-10-10,1
2022-10-11,1
2022-10-13,1
2022-10-14,1
2022-10-16,2
2022-10-18,2
2022-10-20,1
2022-10-22,2
2022-10-24,1
2022-10-25,2
2022-10-26,2
2022-10-27,2
2022-10-30,3
2022-10-31,1
